lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.515,0.565,0.518
2,0.266,0.407,0.27
3,0.12,0.282,0.123
4,0.047,0.185,0.049
5,0.112,0.112,0.111
6,0.078,0.06,0.076
7,0.05,0.024,0.045
8,0.063,0.003,0.056
9,0.072,-0.007,0.064
10,0.127,-0.008,0.116
11,0.13,-0.003,0.119
12,0.016,0.008,0.005
13,0.003,0.021,-0.009
14,0.009,0.036,-0.003
15,0.042,0.052,0.029
16,0.078,0.067,0.065
17,0.032,0.08,0.02
18,0.026,0.092,0.015
19,0.039,0.102,0.028
20,0.077,0.109,0.067
21,0.126,0.113,0.117
22,0.092,0.114,0.085
23,0.076,0.112,0.07
24,0.083,0.108,0.078
25,0.1,0.102,0.096
26,0.133,0.084,0.13
27,0.122,0.073,0.12
28,0.085,0.066,0.084
29,0.057,0.061,0.057
30,0.035,0.059,0.035
31,0.038,0.053,0.038
32,0.043,0.048,0.041
33,0.013,0.044,0.01
34,0.004,0.039,0.001
35,0.006,0.033,0.0
36,0.013,0.025,0.006
37,0.03,0.015,0.021
38,0.018,0.009,0.01
39,-0.003,0.004,-0.011
40,-0.008,-0.0,-0.017
41,-0.008,-0.004,-0.018
42,0.0,-0.009,-0.011
43,-0.004,-0.011,-0.015
44,-0.009,-0.011,-0.021
45,-0.011,-0.011,-0.022
46,-0.009,-0.01,-0.02
47,-0.003,-0.011,-0.013
48,-0.003,-0.011,-0.013
49,-0.008,-0.01,-0.016
50,-0.011,-0.008,-0.018
51,-0.013,-0.007,-0.017
52,-0.011,-0.008,-0.013
53,-0.007,-0.009,-0.008
54,-0.008,-0.01,-0.009
55,-0.009,-0.011,-0.008
56,-0.01,-0.011,-0.008
57,-0.01,-0.011,-0.007
58,-0.009,-0.012,-0.006
59,-0.012,-0.013,-0.008
60,-0.013,-0.013,-0.01
61,-0.013,-0.013,-0.01
62,-0.015,-0.013,-0.012
63,-0.016,-0.014,-0.014
64,-0.016,-0.015,-0.016
65,-0.018,-0.016,-0.018
66,-0.019,-0.016,-0.019
67,-0.019,-0.017,-0.02
68,-0.018,-0.017,-0.019
69,-0.017,-0.018,-0.02
70,-0.015,-0.019,-0.018
71,-0.015,-0.019,-0.018
72,-0.016,-0.019,-0.019
73,-0.019,-0.02,-0.023
74,-0.021,-0.02,-0.025
75,-0.022,-0.021,-0.027
76,-0.023,-0.021,-0.026
77,-0.021,-0.021,-0.023
78,-0.022,-0.021,-0.022
79,-0.023,-0.021,-0.021
80,-0.023,-0.021,-0.022
81,-0.025,-0.022,-0.022
82,-0.02,-0.022,-0.016
83,-0.019,-0.022,-0.015
84,-0.02,-0.022,-0.015
85,-0.022,-0.022,-0.015
86,-0.023,-0.022,-0.015
87,-0.023,-0.022,-0.014
88,-0.023,-0.022,-0.014
89,-0.024,-0.022,-0.014
90,-0.024,-0.022,-0.014
91,-0.023,-0.022,-0.013
92,-0.02,-0.022,-0.012
93,-0.019,-0.022,-0.01
94,-0.019,-0.022,-0.012
95,-0.022,-0.022,-0.015
96,-0.025,-0.022,-0.019
97,-0.025,-0.023,-0.018
98,-0.022,-0.023,-0.015
99,-0.022,-0.023,-0.016
100,-0.024,-0.024,-0.019
101,-0.025,-0.024,-0.022
102,-0.026,-0.024,-0.022
103,-0.023,-0.025,-0.02
104,-0.022,-0.025,-0.019
105,-0.024,-0.026,-0.02
106,-0.025,-0.026,-0.02
107,-0.028,-0.025,-0.022
108,-0.025,-0.025,-0.017
109,-0.024,-0.025,-0.016
110,-0.025,-0.025,-0.016
111,-0.026,-0.024,-0.016
112,-0.026,-0.024,-0.016
113,-0.026,-0.023,-0.015
114,-0.023,-0.022,-0.012
115,-0.021,-0.021,-0.009
116,-0.022,-0.02,-0.008
117,-0.022,-0.019,-0.008
118,-0.022,-0.018,-0.008
119,-0.019,-0.017,-0.005
120,-0.015,-0.017,-0.001
121,-0.016,-0.016,-0.002
122,-0.015,-0.015,-0.002
123,-0.014,-0.015,0.0
124,-0.01,-0.014,0.006
125,-0.005,-0.014,0.011
126,-0.007,-0.013,0.01
127,-0.012,-0.013,0.005
128,-0.013,-0.013,0.002
129,-0.014,-0.013,-0.001
130,-0.012,-0.013,-0.002
131,-0.014,-0.013,-0.005
132,-0.016,-0.013,-0.008
133,-0.016,-0.013,-0.009
134,-0.015,-0.014,-0.008
135,-0.013,-0.014,-0.004
136,-0.011,-0.014,-0.001
137,-0.014,-0.014,-0.001
138,-0.015,-0.014,-0.002
139,-0.017,-0.013,-0.003
140,-0.015,-0.012,-0.004
141,-0.013,-0.011,-0.004
142,-0.01,-0.01,-0.003
143,-0.008,-0.008,-0.002
144,-0.006,-0.006,-0.0
145,-0.004,-0.004,0.002
146,-0.004,-0.003,0.004
147,-0.004,-0.001,0.005
148,-0.004,0.001,0.005
149,-0.003,0.003,0.006
150,0.004,0.005,0.013
151,0.012,0.006,0.021
152,0.012,0.007,0.019
153,0.01,0.007,0.015
154,0.007,0.008,0.012
155,0.009,0.008,0.014
156,0.018,0.009,0.023
157,0.018,0.009,0.022
158,0.016,0.009,0.018
159,0.012,0.009,0.013
160,0.009,0.008,0.009
161,0.005,0.007,0.004
162,0.001,0.006,-0.002
163,-0.002,0.005,-0.005
164,-0.002,0.005,-0.005
165,-0.003,0.004,-0.006
166,0.0,0.003,-0.002
167,0.003,0.002,0.001
168,0.0,0.002,-0.003
169,-0.001,0.001,-0.003
170,-0.0,0.001,-0.003
171,0.0,0.001,-0.001
172,0.001,0.001,0.001
173,0.004,0.001,0.004
174,0.004,0.001,0.006
175,0.004,0.002,0.007
176,0.002,0.002,0.006
177,0.001,0.001,0.004
178,0.001,0.001,0.004
179,0.001,0.0,0.004
180,0.001,0.001,0.004
181,0.003,0.001,0.007
182,0.005,0.002,0.009
183,0.007,0.002,0.01
184,0.006,0.002,0.009
185,0.004,0.003,0.005
186,0.001,0.003,-0.0
187,0.0,0.003,-0.004
188,0.004,0.004,-0.001
189,0.003,0.005,-0.001
190,-0.0,0.005,-0.005
191,-0.003,0.006,-0.008
192,-0.002,0.007,-0.007
193,-0.001,0.007,-0.006
194,0.003,0.007,-0.001
195,0.005,0.007,0.002
196,0.009,0.008,0.008
197,0.011,0.008,0.011
198,0.016,0.008,0.018
199,0.023,0.008,0.027
200,0.026,0.007,0.031
201,0.023,0.007,0.028
202,0.01,0.006,0.016
203,-0.0,0.005,0.007
204,-0.004,0.005,0.004
205,-0.003,0.004,0.004
206,0.001,0.003,0.008
207,0.0,0.002,0.007
208,-0.002,0.002,0.004
209,-0.002,0.001,0.004
210,-0.004,0.001,0.003
211,-0.004,0.0,0.002
212,-0.003,-0.0,0.003
213,-0.002,-0.001,0.003
214,-0.007,-0.001,-0.004
215,-0.003,-0.002,-0.002
216,0.001,-0.002,-0.0
217,0.001,-0.002,-0.002
218,-0.001,-0.002,-0.004
219,-0.004,-0.002,-0.007
220,-0.003,-0.002,-0.007
221,-0.0,-0.002,-0.004
222,0.003,-0.002,0.001
223,0.004,-0.002,0.002
224,0.003,-0.002,0.002
225,0.0,-0.002,0.0
226,0.002,-0.003,0.003
227,0.003,-0.004,0.004
228,-0.002,-0.005,-0.001
229,-0.01,-0.006,-0.008
230,-0.014,-0.007,-0.011
231,-0.014,-0.009,-0.01
232,-0.014,-0.01,-0.009
233,-0.014,-0.011,-0.009
234,-0.015,-0.012,-0.009
235,-0.015,-0.013,-0.009
236,-0.015,-0.014,-0.009
237,-0.014,-0.014,-0.008
238,-0.016,-0.015,-0.01
239,-0.017,-0.016,-0.011
240,-0.018,-0.016,-0.012
241,-0.014,-0.016,-0.008
242,-0.01,-0.016,-0.003
243,-0.007,-0.017,-0.001
244,-0.015,-0.017,-0.01
245,-0.021,-0.017,-0.018
246,-0.02,-0.016,-0.018
247,-0.017,-0.016,-0.018
248,-0.016,-0.016,-0.019
249,-0.017,-0.016,-0.022
250,-0.019,-0.016,-0.024
251,-0.018,-0.016,-0.023
252,-0.015,-0.016,-0.019
253,-0.012,-0.017,-0.016
254,-0.013,-0.018,-0.016
255,-0.018,-0.018,-0.021
256,-0.021,-0.018,-0.023
257,-0.02,-0.019,-0.023
258,-0.02,-0.019,-0.022
259,-0.019,-0.02,-0.022
260,-0.02,-0.02,-0.022
261,-0.022,-0.02,-0.022
262,-0.022,-0.021,-0.021
263,-0.021,-0.021,-0.018
264,-0.02,-0.021,-0.017
265,-0.021,-0.021,-0.017
266,-0.022,-0.021,-0.018
267,-0.022,-0.022,-0.018
268,-0.022,-0.022,-0.017
269,-0.022,-0.022,-0.018
270,-0.023,-0.022,-0.019
271,-0.023,-0.022,-0.019
272,-0.023,-0.022,-0.02
273,-0.022,-0.022,-0.018
274,-0.021,-0.022,-0.019
275,-0.021,-0.022,-0.022
276,-0.022,-0.022,-0.026
277,-0.022,-0.021,-0.027
278,-0.021,-0.021,-0.027
279,-0.02,-0.021,-0.027
280,-0.02,-0.021,-0.027
281,-0.02,-0.021,-0.028
282,-0.021,-0.021,-0.028
283,-0.021,-0.021,-0.029
284,-0.021,-0.021,-0.028
285,-0.02,-0.02,-0.027
286,-0.021,-0.02,-0.027
287,-0.021,-0.02,-0.027
288,-0.021,-0.02,-0.026
289,-0.021,-0.02,-0.025
290,-0.02,-0.02,-0.024
291,-0.02,-0.02,-0.022
292,-0.02,-0.02,-0.02
293,-0.019,-0.02,-0.019
294,-0.019,-0.02,-0.016
295,-0.019,-0.019,-0.014
296,-0.019,-0.019,-0.014
297,-0.019,-0.019,-0.014
298,-0.019,-0.019,-0.015
299,-0.019,-0.019,-0.015
300,-0.018,-0.019,-0.015
301,-0.018,-0.018,-0.015
302,-0.019,-0.018,-0.016
303,-0.019,-0.018,-0.016
304,-0.019,-0.018,-0.017
305,-0.017,-0.017,-0.015
306,-0.017,-0.017,-0.017
307,-0.017,-0.017,-0.018
308,-0.017,-0.017,-0.019
309,-0.015,-0.017,-0.018
310,-0.014,-0.017,-0.016
311,-0.016,-0.017,-0.018
312,-0.017,-0.017,-0.019
313,-0.017,-0.017,-0.018
314,-0.015,-0.016,-0.015
315,-0.013,-0.015,-0.014
316,-0.014,-0.014,-0.014
317,-0.014,-0.012,-0.014
318,-0.014,-0.012,-0.013
319,-0.013,-0.011,-0.012
320,-0.008,-0.009,-0.006
321,-0.007,-0.007,-0.004
322,-0.012,-0.004,-0.007
323,-0.012,-0.004,-0.006
324,-0.01,-0.004,-0.003
325,-0.002,-0.003,0.004
326,0.006,-0.002,0.011
327,-0.005,0.0,0.0
328,-0.005,0.001,-0.001
329,0.0,0.002,0.003
330,0.014,0.003,0.016
331,0.028,0.004,0.028
332,0.017,0.01,0.017
333,0.007,0.013,0.007
334,0.005,0.012,0.004
335,0.006,0.009,0.004
336,0.015,0.006,0.012
337,0.007,0.005,0.003
338,0.001,0.006,-0.003
339,-0.004,0.005,-0.007
340,-0.001,0.005,-0.005
341,0.029,0.006,0.025
342,0.021,0.008,0.017
343,-0.003,0.011,-0.005
344,-0.007,0.014,-0.009
345,0.008,0.016,0.006
346,0.044,0.019,0.042
347,0.07,0.022,0.069
348,0.011,0.029,0.011
349,0.0,0.032,0.001
350,-0.003,0.035,-0.001
351,0.009,0.036,0.013
352,0.053,0.038,0.057
353,0.026,0.042,0.031
354,0.005,0.045,0.01
355,0.003,0.046,0.008
356,0.007,0.046,0.011
357,0.187,0.046,0.188
358,0.162,0.047,0.162
359,0.091,0.049,0.09
360,0.044,0.048,0.043
361,0.006,0.047,0.005
362,0.038,0.044,0.035
363,0.069,0.042,0.066
364,0.016,0.041,0.012
365,0.005,0.039,-0.0
366,0.008,0.037,0.002
367,0.026,0.034,0.019
368,0.036,0.031,0.028
369,0.013,0.03,0.006
370,-0.005,0.03,-0.012
371,-0.007,0.028,-0.014
372,0.009,0.026,0.003
373,0.1,0.022,0.093
374,0.057,0.021,0.052
375,0.017,0.021,0.012
376,0.008,0.023,0.003
377,0.01,0.025,0.006
378,0.047,0.027,0.043
379,0.047,0.029,0.045
380,0.008,0.03,0.006
381,0.004,0.032,0.003
382,0.005,0.033,0.006
383,0.034,0.034,0.035
384,0.086,0.034,0.086
385,0.045,0.034,0.046
386,0.019,0.033,0.018
387,0.007,0.031,0.006
388,0.009,0.029,0.006
389,0.057,0.026,0.052
390,0.032,0.023,0.027
391,0.01,0.019,0.005
392,-0.002,0.015,-0.007
393,-0.006,0.01,-0.011
394,0.031,0.006,0.024
395,0.023,0.002,0.016
396,-0.001,-0.001,-0.008
397,-0.01,-0.003,-0.018
398,-0.012,-0.003,-0.02
399,-0.004,-0.001,-0.012
400,0.007,0.003,-0.001
