lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.38,0.52,0.386
2,0.119,0.396,0.125
3,0.121,0.297,0.122
4,0.205,0.218,0.201
5,0.33,0.157,0.322
6,0.148,0.111,0.138
7,0.045,0.077,0.033
8,0.036,0.054,0.021
9,0.048,0.039,0.033
10,0.124,0.031,0.106
11,0.181,0.028,0.161
12,0.041,0.029,0.021
13,0.006,0.033,-0.015
14,0.024,0.038,0.003
15,0.062,0.043,0.041
16,0.09,0.049,0.068
17,0.023,0.054,0.003
18,0.004,0.058,-0.015
19,0.008,0.061,-0.01
20,0.048,0.063,0.032
21,0.085,0.063,0.071
22,0.032,0.061,0.021
23,0.007,0.058,-0.002
24,0.01,0.054,0.002
25,0.043,0.049,0.038
26,0.044,0.029,0.04
27,0.04,0.023,0.037
28,0.014,0.025,0.013
29,0.008,0.028,0.007
30,0.016,0.027,0.014
31,0.038,0.02,0.035
32,0.045,0.016,0.039
33,0.015,0.016,0.007
34,0.001,0.017,-0.009
35,0.0,0.017,-0.012
36,0.011,0.015,-0.003
37,0.027,0.009,0.011
38,0.003,0.007,-0.012
39,-0.007,0.007,-0.022
40,-0.006,0.006,-0.022
41,0.006,0.004,-0.012
42,0.021,0.0,0.003
43,0.001,-0.002,-0.016
44,-0.006,-0.002,-0.023
45,-0.007,-0.002,-0.025
46,-0.006,-0.003,-0.022
47,-0.001,-0.006,-0.016
48,-0.003,-0.007,-0.017
49,-0.008,-0.007,-0.021
50,-0.01,-0.007,-0.021
51,-0.011,-0.008,-0.02
52,-0.009,-0.009,-0.017
53,-0.007,-0.01,-0.014
54,-0.013,-0.011,-0.018
55,-0.014,-0.011,-0.017
56,-0.013,-0.011,-0.014
57,-0.011,-0.011,-0.01
58,-0.009,-0.012,-0.007
59,-0.011,-0.013,-0.008
60,-0.013,-0.013,-0.011
61,-0.013,-0.013,-0.014
62,-0.013,-0.014,-0.016
63,-0.013,-0.015,-0.018
64,-0.01,-0.015,-0.018
65,-0.014,-0.015,-0.024
66,-0.015,-0.015,-0.025
67,-0.015,-0.014,-0.024
68,-0.017,-0.015,-0.024
69,-0.019,-0.015,-0.029
70,-0.02,-0.015,-0.031
71,-0.013,-0.015,-0.024
72,-0.01,-0.015,-0.021
73,-0.012,-0.015,-0.023
74,-0.016,-0.015,-0.028
75,-0.019,-0.015,-0.031
76,-0.019,-0.016,-0.031
77,-0.016,-0.016,-0.027
78,-0.017,-0.016,-0.024
79,-0.017,-0.016,-0.022
80,-0.021,-0.016,-0.026
81,-0.023,-0.017,-0.026
82,-0.007,-0.017,-0.011
83,-0.006,-0.017,-0.008
84,-0.009,-0.017,-0.01
85,-0.016,-0.017,-0.015
86,-0.02,-0.018,-0.018
87,-0.02,-0.018,-0.018
88,-0.021,-0.018,-0.017
89,-0.021,-0.019,-0.018
90,-0.022,-0.019,-0.019
91,-0.022,-0.019,-0.021
92,-0.021,-0.019,-0.021
93,-0.02,-0.02,-0.022
94,-0.02,-0.02,-0.024
95,-0.021,-0.019,-0.026
96,-0.022,-0.019,-0.027
97,-0.021,-0.019,-0.022
98,-0.017,-0.02,-0.02
99,-0.017,-0.02,-0.022
100,-0.019,-0.02,-0.024
101,-0.02,-0.02,-0.026
102,-0.021,-0.021,-0.026
103,-0.018,-0.021,-0.023
104,-0.017,-0.021,-0.021
105,-0.019,-0.02,-0.022
106,-0.021,-0.02,-0.024
107,-0.022,-0.02,-0.023
108,-0.019,-0.02,-0.018
109,-0.017,-0.02,-0.016
110,-0.018,-0.021,-0.017
111,-0.018,-0.021,-0.017
112,-0.02,-0.02,-0.017
113,-0.022,-0.02,-0.019
114,-0.021,-0.019,-0.016
115,-0.02,-0.017,-0.013
116,-0.02,-0.016,-0.012
117,-0.018,-0.014,-0.009
118,-0.018,-0.012,-0.008
119,-0.014,-0.011,-0.004
120,-0.008,-0.009,0.0
121,-0.008,-0.007,-0.0
122,-0.008,-0.005,-0.003
123,-0.003,-0.003,0.002
124,0.001,-0.001,0.005
125,0.004,0.001,0.007
126,0.001,0.003,0.003
127,-0.006,0.004,-0.004
128,0.002,0.005,0.004
129,0.017,0.006,0.018
130,0.023,0.006,0.023
131,0.018,0.007,0.017
132,0.014,0.007,0.012
133,0.01,0.007,0.008
134,0.006,0.007,0.004
135,0.006,0.006,0.004
136,0.004,0.006,0.004
137,-0.0,0.005,0.002
138,-0.006,0.005,-0.002
139,0.001,0.005,0.005
140,0.004,0.005,0.009
141,0.008,0.005,0.015
142,0.006,0.006,0.013
143,0.003,0.007,0.01
144,0.002,0.007,0.008
145,0.002,0.008,0.009
146,0.002,0.008,0.01
147,0.002,0.009,0.012
148,0.003,0.009,0.014
149,0.006,0.009,0.018
150,0.015,0.009,0.027
151,0.023,0.009,0.035
152,0.02,0.009,0.03
153,0.015,0.01,0.024
154,0.013,0.011,0.02
155,0.017,0.011,0.024
156,0.025,0.011,0.036
157,0.023,0.011,0.032
158,0.016,0.011,0.023
159,0.008,0.011,0.012
160,0.005,0.011,0.008
161,0.003,0.011,0.004
162,0.001,0.012,-0.001
163,-0.001,0.012,-0.003
164,-0.003,0.013,-0.006
165,-0.003,0.014,-0.005
166,0.006,0.014,0.004
167,0.016,0.014,0.016
168,0.019,0.014,0.017
169,0.016,0.014,0.016
170,0.014,0.014,0.015
171,0.016,0.014,0.018
172,0.029,0.014,0.03
173,0.032,0.013,0.035
174,0.024,0.013,0.027
175,0.02,0.013,0.024
176,0.015,0.013,0.018
177,0.012,0.012,0.014
178,0.012,0.011,0.014
179,0.014,0.01,0.017
180,0.009,0.009,0.011
181,-0.002,0.009,-0.001
182,-0.002,0.007,-0.003
183,0.0,0.006,-0.002
184,-0.0,0.004,-0.004
185,-0.003,0.002,-0.009
186,-0.007,0.001,-0.014
187,-0.006,-0.001,-0.014
188,-0.004,-0.002,-0.013
189,-0.003,-0.003,-0.013
190,-0.001,-0.003,-0.011
191,0.0,-0.002,-0.01
192,0.001,-0.002,-0.009
193,0.002,-0.002,-0.007
194,0.003,-0.002,-0.006
195,0.003,-0.001,-0.006
196,0.004,-0.001,-0.004
197,0.002,0.0,-0.007
198,0.001,0.001,-0.007
199,0.001,0.001,-0.005
200,0.003,0.001,-0.002
201,0.001,0.001,-0.001
202,-0.001,0.001,-0.001
203,-0.003,0.001,-0.001
204,-0.004,0.001,0.001
205,-0.002,0.001,0.005
206,0.002,0.001,0.01
207,0.003,0.001,0.011
208,0.003,0.001,0.01
209,0.003,0.002,0.009
210,0.003,0.002,0.008
211,0.002,0.002,0.007
212,0.001,0.003,0.004
213,-0.0,0.003,0.003
214,-0.004,0.004,-0.002
215,0.002,0.004,0.004
216,0.007,0.005,0.008
217,0.006,0.005,0.006
218,0.005,0.005,0.004
219,0.004,0.005,0.002
220,0.006,0.005,0.004
221,0.009,0.004,0.008
222,0.01,0.003,0.012
223,0.009,0.003,0.009
224,0.005,0.002,0.005
225,-0.002,0.0,-0.001
226,0.0,-0.001,0.003
227,0.001,-0.002,0.006
228,-0.003,-0.004,0.0
229,-0.007,-0.005,-0.003
230,-0.008,-0.006,-0.004
231,-0.01,-0.008,-0.005
232,-0.011,-0.009,-0.004
233,-0.013,-0.01,-0.004
234,-0.014,-0.012,-0.004
235,-0.017,-0.013,-0.006
236,-0.016,-0.014,-0.005
237,-0.015,-0.015,-0.004
238,-0.017,-0.015,-0.005
239,-0.017,-0.016,-0.007
240,-0.018,-0.016,-0.009
241,-0.015,-0.016,-0.007
242,-0.011,-0.016,-0.004
243,-0.01,-0.016,-0.004
244,-0.016,-0.016,-0.011
245,-0.018,-0.015,-0.016
246,-0.015,-0.015,-0.016
247,-0.014,-0.014,-0.016
248,-0.013,-0.014,-0.016
249,-0.013,-0.014,-0.017
250,-0.014,-0.014,-0.02
251,-0.015,-0.014,-0.022
252,-0.012,-0.014,-0.018
253,-0.01,-0.014,-0.016
254,-0.012,-0.015,-0.017
255,-0.015,-0.015,-0.02
256,-0.017,-0.015,-0.023
257,-0.017,-0.016,-0.023
258,-0.018,-0.016,-0.024
259,-0.018,-0.017,-0.024
260,-0.019,-0.018,-0.023
261,-0.019,-0.018,-0.021
262,-0.019,-0.019,-0.02
263,-0.019,-0.019,-0.018
264,-0.019,-0.02,-0.016
265,-0.02,-0.02,-0.015
266,-0.021,-0.02,-0.016
267,-0.021,-0.021,-0.016
268,-0.021,-0.021,-0.017
269,-0.021,-0.021,-0.017
270,-0.022,-0.022,-0.019
271,-0.023,-0.022,-0.021
272,-0.022,-0.022,-0.023
273,-0.022,-0.022,-0.021
274,-0.022,-0.021,-0.023
275,-0.022,-0.021,-0.025
276,-0.022,-0.021,-0.027
277,-0.021,-0.021,-0.029
278,-0.021,-0.021,-0.028
279,-0.02,-0.021,-0.028
280,-0.02,-0.021,-0.029
281,-0.02,-0.021,-0.03
282,-0.021,-0.021,-0.03
283,-0.021,-0.021,-0.031
284,-0.022,-0.021,-0.029
285,-0.021,-0.021,-0.029
286,-0.021,-0.021,-0.029
287,-0.021,-0.021,-0.029
288,-0.021,-0.021,-0.028
289,-0.02,-0.021,-0.026
290,-0.02,-0.021,-0.024
291,-0.021,-0.02,-0.023
292,-0.022,-0.02,-0.02
293,-0.022,-0.02,-0.018
294,-0.021,-0.02,-0.015
295,-0.021,-0.02,-0.014
296,-0.021,-0.019,-0.014
297,-0.021,-0.019,-0.014
298,-0.019,-0.019,-0.014
299,-0.016,-0.019,-0.012
300,-0.017,-0.019,-0.014
301,-0.018,-0.018,-0.017
302,-0.018,-0.018,-0.019
303,-0.018,-0.018,-0.02
304,-0.017,-0.017,-0.022
305,-0.015,-0.016,-0.02
306,-0.016,-0.015,-0.023
307,-0.018,-0.016,-0.028
308,-0.019,-0.018,-0.03
309,-0.017,-0.019,-0.029
310,-0.013,-0.019,-0.024
311,-0.015,-0.019,-0.027
312,-0.018,-0.019,-0.03
313,-0.018,-0.02,-0.03
314,-0.016,-0.019,-0.027
315,-0.015,-0.018,-0.025
316,-0.013,-0.015,-0.021
317,-0.014,-0.013,-0.022
318,-0.015,-0.011,-0.023
319,-0.014,-0.008,-0.021
320,-0.01,-0.006,-0.014
321,-0.008,-0.002,-0.01
322,-0.009,0.002,-0.01
323,-0.01,0.003,-0.009
324,-0.008,0.003,-0.006
325,-0.002,0.003,0.001
326,0.012,0.003,0.015
327,0.001,0.007,0.003
328,-0.008,0.008,-0.006
329,0.018,0.009,0.018
330,0.067,0.01,0.064
331,0.078,0.013,0.073
332,0.029,0.018,0.024
333,0.011,0.022,0.005
334,0.025,0.026,0.017
335,0.033,0.029,0.023
336,0.032,0.034,0.021
337,0.014,0.04,0.002
338,0.003,0.046,-0.01
339,0.006,0.049,-0.007
340,0.016,0.052,0.003
341,0.04,0.055,0.026
342,0.056,0.058,0.043
343,0.043,0.061,0.031
344,0.052,0.064,0.041
345,0.069,0.065,0.058
346,0.106,0.067,0.096
347,0.169,0.069,0.159
348,0.111,0.073,0.104
349,0.072,0.072,0.067
350,0.054,0.07,0.052
351,0.061,0.068,0.06
352,0.122,0.067,0.123
353,0.083,0.069,0.087
354,0.03,0.067,0.035
355,0.02,0.063,0.025
356,0.027,0.057,0.031
357,0.067,0.051,0.069
358,0.051,0.048,0.052
359,0.024,0.047,0.022
360,0.007,0.041,0.004
361,0.012,0.034,0.007
362,0.061,0.028,0.055
363,0.087,0.026,0.079
364,0.033,0.028,0.024
365,0.001,0.024,-0.009
366,0.003,0.021,-0.009
367,0.02,0.019,0.007
368,0.023,0.02,0.01
369,0.023,0.025,0.009
370,0.003,0.028,-0.011
371,0.005,0.031,-0.008
372,0.029,0.034,0.016
373,0.128,0.034,0.116
374,0.049,0.037,0.038
375,0.003,0.04,-0.006
376,0.01,0.043,0.002
377,0.042,0.046,0.035
378,0.128,0.049,0.122
379,0.05,0.051,0.047
380,0.013,0.054,0.013
381,0.006,0.056,0.008
382,0.017,0.057,0.02
383,0.071,0.058,0.075
384,0.146,0.059,0.151
385,0.055,0.059,0.061
386,0.001,0.059,0.006
387,0.01,0.057,0.013
388,0.088,0.056,0.087
389,0.185,0.053,0.181
390,0.04,0.05,0.035
391,-0.0,0.046,-0.005
392,-0.002,0.042,-0.007
393,0.014,0.037,0.008
394,0.1,0.032,0.091
395,0.024,0.026,0.015
396,0.003,0.02,-0.007
397,-0.003,0.014,-0.014
398,0.0,0.008,-0.011
399,0.009,0.001,-0.002
400,0.004,-0.004,-0.008
