gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2667,70,1.39870262145996,48.2608032226562,39.9243774414062,3670144,2666,30,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-04-02 22:02:12.821030,267.81031691564084,69.25075015706331,55.92764572439636,0.024146910838964013,1.0,-69.15,3.5496478698597698,-69.36,0.4406,1.1961,2.9181,0.4496,0.5948,0.6288,-0.10567013135542802,0
101251,npp,1131,2052,0.924254357814789,48.2620697021484,39.9221153259277,3670144,1132,1619,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-04-03 23:24:17.322252,-53.56260885188001,1.264907168373983,1.120448179579991,0.018955207830361764,14.0,1.08,1.0,0.43,0.3917,0.5378,1.1123,1.0,0.9243,0.9243,0.34774451106473103,0
135532,npp,112,1281,0.12500000260422373,48.2548065185547,39.9276962280273,3670144,114,959,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-01 22:51:35.550969,96.46851346131892,38.620037205808586,33.567755538886146,0.10428131626035197,9.0,-38.61,1.357151599901897,-38.61,0.3426,0.7393,1.7567,0.7274,0.0851,0.0909,-3.0809969172681013,0
135717,npp,2405,816,2.64109349250793,48.260612487793,39.9230880737305,3670144,2406,605,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-02 22:32:39.896999,93.74972947543833,53.785524161623414,45.621098755989244,0.08548601164823659,6.0,-53.75,1.9513309067639726,-53.75,0.357,0.751,1.812,0.7161,1.5064,1.8913,-0.7089051617723932,0
135906,npp,1596,359,2.65179657936096,48.2607650756836,39.9241256713867,3670144,1595,198,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-03 22:13:38.905338,269.991932432609,64.2123697901341,52.90600688776709,0.0656338469350483,3.0,-64.14,2.7445598364131496,-64.14,0.7482,1.1723,2.2923,0.4587,1.0768,1.2164,-0.7799671751320052,0
136295,npp,2338,1889,1.12921857833862,48.2559700012207,39.9258079528809,3670144,2338,1462,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-05 23:16:46.007387,103.80145316442345,8.375781821958538,7.41426818186463,0.04092622170013023,13.0,-8.41,1.0,-8.47,0.3504,0.5162,0.862,1.0419,1.1508,1.1765,-0.06834194390083148,0
136480,npp,1580,1434,1.15141046047211,48.2607116699219,39.9260177612305,3670144,1580,1076,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-06 22:57:52.131479,98.09519724699746,32.160195770196616,28.134406770785162,0.026845535319095188,10.0,-32.16,1.2365102219381485,-32.21,0.4726,0.7314,1.6678,0.7353,0.8775,0.8466,0.030046529304840752,0
136672,npp,811,970,0.12500000063952266,48.2553253173828,39.9221572875977,3670144,810,716,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-07 22:38:56.475326,94.7675668513981,49.3880223345171,42.26004201027023,0.01523413692267601,7.0,-49.36,1.7549928774784245,-49.36,0.4706,0.6469,1.1215,0.8313,0.2404,0.1039,-0.3594726699578303,0
136861,npp,11,511,0.12500000097494346,48.2597923278809,39.9208145141602,3670144,10,311,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-08 22:19:57.263856,91.39654919693523,61.14509177762445,50.88519633540418,0.0068361189695601505,4.0,-61.1,2.5331140255951103,-61.07,0.5479,0.9723,2.0359,0.5531,0.2033,0.0691,-0.13883240307295525,0
137047,npp,2253,55,1.33426642417908,48.2577438354492,39.9243202209473,3670144,2251,23,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-09 22:00:54.492016,267.72639850380597,69.47258200174036,56.05987240955611,0.0018260941368290035,1.0,-69.38,3.5496478698597698,-69.36,0.4406,1.1961,2.9181,0.4496,0.5767,0.5999,0.5443561828430672,0
137251,npp,718,2040,0.1250000003992277,48.2586097717285,39.9298362731934,3670144,718,1606,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-10 23:22:59.039468,-21.74718842191821,0.7650847180873345,0.6777771789890448,0.001646606067198692,14.0,0.43,1.0,0.43,0.3917,0.5378,1.1123,1.0,0.125,0.125,0.07491562347119865,0
137442,npp,3058,1586,0.592630982398987,48.2619323730469,39.9211959838867,3670176,3059,1192,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-11 23:04:08.700885,99.62968234629409,24.941210403317275,21.93560395692601,0.00011916554745589823,11.0,-24.95,1.1367971201176101,-24.9,0.3764,0.64,1.2326,0.8402,0.4961,0.498,0.498,0
137631,npp,2298,1125,0.473662257194519,48.2546615600586,39.9291725158691,3670176,2297,827,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-12 22:45:13.044596,96.17338779628152,44.351079394912354,38.262992816860574,1.997157199369319e-09,8.0,-44.34,1.5732132722552272,-44.34,0.4465,0.6121,1.9217,0.8785,0.4498,0.4161,0.4161,0
137822,npp,1492,663,0.503490656614304,48.2563247680664,39.9280014038086,3670176,1494,445,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-13 22:26:15.621023,92.74864262417401,57.6893322254717,48.47780246473284,1.1505854563319493e-15,5.0,-57.64,2.2013981571160284,-57.62,0.5675,1.2988,2.8303,0.4141,0.1765,0.2085,0.2085,0
138010,npp,671,206,0.759246349334717,48.2575874328613,39.9245338439941,3670176,677,103,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-14 22:07:12.858308,268.7469908883653,66.9935649633409,54.62725917535826,2.180102545703305e-21,2.0,-66.92,3.1865100272627664,-66.9,0.8862,1.222,2.8886,0.4401,0.3925,0.3341,0.3341,0
138022,npp,2861,2632,0.445618957281113,48.2593193054199,39.9256896972656,3670176,2860,2123,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-14 23:48:00.593791,-70.97698762359765,32.08526878769849,28.07182302871181,1.6460708548767254e-16,18.0,32.02,1.2365102219381485,32.045,0.5486,1.3146,2.1278,0.4091,-0.165,0.1823,0.1823,0
138212,npp,2166,2189,0.360140323638916,48.2585601806641,39.9208869934082,3670176,2166,1750,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-15 23:29:13.841880,-72.82317720616604,9.041936622822645,8.002937328270246,1.5268913576137928e-23,15.0,8.99,1.0,9.1,0.4323,0.7606,1.6834,0.7071,0.1373,0.2546,0.2546,0
138408,npp,1443,1737,0.295864805579185,48.2548408508301,39.9287948608398,3670176,1443,1321,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-16 23:10:23.529474,100.73353658706154,16.966169536641303,14.981367810842565,1.615787702666211e-26,12.0,-16.99,1.0442604737599883,-16.94,0.402,0.6086,1.5107,0.8837,0.2383,0.2615,0.2615,0
138603,npp,691,1279,0.12500000008268597,48.2580947875977,39.9236183166504,3670176,692,957,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-17 22:51:29.655650,97.41992080775513,38.68676030997655,33.622802970974554,6.013803739456145e-28,9.0,-38.69,1.357151599901897,-38.61,0.3426,0.7393,1.7567,0.7274,0.0851,0.0909,0.0909,0
138796,npp,2982,814,0.628412246704102,48.2599258422852,39.9230651855469,3670176,2983,602,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-18 22:32:32.224576,93.99583241079128,53.833113771578866,45.65585636582625,7.757199248104828e-28,6.0,-53.8,1.9513309067639726,-53.75,0.357,0.751,1.812,0.7161,0.475,0.45,0.45,0
138809,npp,1896,3212,0.701451361179352,48.2574119567871,39.9287910461426,3670176,1896,2554,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-19 00:12:56.830011,-66.81996394271222,52.62454734561663,44.75117336449451,2.8053200534496324e-28,22.0,52.55,1.9513309067639726,52.55,0.6889,1.3331,3.1771,0.4034,0.2141,0.283,0.283,0
138994,npp,2171,357,1.050557971000671,48.2612075805664,39.9237098693848,3670176,2170,197,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-19 22:13:31.239692,90.2124080002974,64.24666473512305,52.92691528569278,5.302332620500968e-26,3.0,-64.18,2.7445598364131496,-64.14,0.7482,1.1723,2.2923,0.4587,0.4934,0.4819,0.4819,0
139009,npp,1239,2778,0.460065305233002,48.2548484802246,39.925048828125,3670176,1239,2234,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-19 23:54:13.637609,-70.42594669147385,38.23555439578055,33.24945841071527,1.4101372856101617e-28,19.0,38.18,1.357151599901897,38.22,0.49,0.8156,1.966,0.6594,0.2758,0.3034,0.3034,0
139783,npp,1379,968,0.633313834667206,48.2582206726074,39.9243507385254,3670176,1381,715,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-23 22:38:48.840751,95.02016250221182,49.45086647838406,42.307774299443196,1.0766843362342829e-12,7.0,-49.42,1.7549928774784245,-49.36,0.4706,0.6469,1.1215,0.8313,0.53,0.5265,0.5265,0
139797,npp,242,3351,0.838666439056396,48.2616691589355,39.9254302978516,3670176,245,2700,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-24 00:19:08.108023,-66.20906126173755,56.27575263451695,47.463231271191205,1.4226687530111452e-19,23.0,56.18,2.0682789409984763,56.18,0.881,1.3003,4.606,0.4136,0.3146,0.3468,0.3468,0
140551,npp,547,1583,0.12500000138772793,48.2611618041992,39.9214859008789,3670144,548,1190,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-27 23:03:59.342282,99.92229216884796,25.076645101944973,22.051997690506727,0.03151003266442824,11.0,-25.1,1.1367971201176101,-24.9,0.3764,0.64,1.2326,0.8402,0.0847,0.105,-0.8534322394031485,0
140565,npp,2280,3891,1.6807816028595,48.2577438354492,39.9281921386719,3670144,2280,3111,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-28 00:43:55.479146,-60.87452404120784,67.3233241862528,54.83092390951351,0.004397032629182304,27.0,67.2,3.1865100272627664,67.16,1.124,2.3376,8.8351,0.2301,0.3317,0.3867,0.25295663405695556,0
140737,npp,2856,1121,2.98062872886658,48.2610473632812,39.922233581543,3670144,2856,825,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-28 22:45:03.699868,95.91753907617934,44.4818179140841,38.36622295619326,0.08020106114269059,8.0,-44.47,1.5732132722552272,-44.34,0.4465,0.6121,1.9217,0.8785,2.0433,2.6186,0.17914576483275235,0
140750,npp,1670,3487,2.9041543006897,48.254508972168,39.9250869750977,3670144,1671,2828,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-29 00:25:17.629414,-64.61558712081701,59.50503437988182,49.763093874254636,0.040041260572016985,24.0,59.4,2.3545700244418297,59.41,0.96,1.4272,3.3761,0.3768,1.1651,1.0943,-0.12362431785978245,0
140920,npp,2048,659,3.88410592079163,48.2570152282715,39.9220771789551,3670144,2052,442,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-29 22:26:04.501475,92.23490984901939,57.78808254736696,48.54619369702634,0.1630106865599094,5.0,-57.74,2.2013981571160284,-57.62,0.5675,1.2988,2.8303,0.4141,1.7122,1.6082,-3.350052472477836,0
140934,npp,1030,3066,4.21811389923096,48.2551498413086,39.9246597290039,3670144,1030,2463,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-09-30 00:06:36.224407,-68.39947095750142,48.3724398993278,41.46755384446428,0.11747695037904325,21.0,48.29,1.7549928774784245,48.395,0.6188,1.1052,2.371,0.4866,2.3115,2.0526,-1.520664992427199,0
141315,npp,2719,2186,2.98587155342102,48.2551727294922,39.9296073913574,3670144,2719,1746,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-01 23:29:02.744514,-69.68717996214204,8.922489207621226,7.8971629000535675,0.1125145105948071,15.0,8.81,1.0,9.1,0.4323,0.7606,1.6834,0.7071,2.7631,2.1112,-1.3111237882094717,0
141507,npp,1993,1733,2.51750874519348,48.2565650939941,39.9275207519531,3670144,1993,1317,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-02 23:10:12.445969,99.82894008847767,17.194114283213636,15.180679259210233,0.09286336633343892,12.0,-17.21,1.0442604737599883,-16.94,0.402,0.6086,1.5107,0.8837,2.3658,2.2247,-0.5999001869096383,0
141522,npp,603,4021,2.97476959228516,48.2554092407227,39.9285545349121,3670144,602,3178,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-03 00:50:03.245992,-59.58260397762081,69.41046037336608,56.03249920287067,0.08338097794267266,28.0,69.27,3.5496478698597698,69.27,0.9784,2.1041,6.0816,0.2556,0.7831,0.7603,-1.775876914327244,0
141699,npp,1238,1276,1.7566921710968,48.2610397338867,39.929141998291,3670144,1239,954,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-03 22:51:18.593699,97.18700564877442,38.81809950032518,33.72993431445823,0.0718099818142946,9.0,-38.81,1.357151599901897,-38.61,0.3426,0.7393,1.7567,0.7274,1.2874,1.2778,-0.9064250185754479,0
141713,npp,1,3621,2.30236268043518,48.2624053955078,39.924144744873,3670144,5,2937,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-04 00:31:27.186923,-63.73071177131579,62.35883929884952,51.702822641888204,0.07240258040728688,25.0,62.25,2.6065528283652384,62.33,1.0409,2.3024,11.002,0.2336,0.5378,0.5378,-1.6644499315483223,0
142099,npp,1782,2774,0.944349050521851,48.2552108764648,39.9275283813477,3670144,1782,2230,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-05 23:54:02.617209,-70.51956087835164,38.07438914912158,33.113389310956684,0.04196901186495927,19.0,38.02,1.357151599901897,38.22,0.49,0.8156,1.966,0.6594,0.6327,0.6227,-0.6538602135563545,0
142293,npp,1093,2333,0.612983196973801,48.2553176879883,39.9261360168457,3670144,1093,1882,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-06 23:35:15.884126,-73.23641010730535,17.12430489531394,15.119423216856001,0.027199453085110632,16.0,17.09,1.0442604737599883,17.42,0.4852,0.681,1.4229,0.7897,0.4727,0.4841,-0.34321849276477057,0
142483,npp,359,1882,0.12500000049984705,48.2592926025391,39.924934387207,3670144,359,1456,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-07 23:16:25.594883,99.90927265231122,8.808872056171614,7.796442996173542,0.015011109415393534,13.0,-8.82,1.0,-8.47,0.3504,0.5162,0.862,1.0419,0.1466,0.1302,-0.3263889018948235,0
142871,npp,1915,964,0.610688775777817,48.2596054077148,39.9279365539551,3670144,1914,712,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-09 22:38:36.128223,95.10975314468247,49.56680307631655,42.395487362615874,0.0013247569956036011,7.0,-49.54,1.7549928774784245,-49.36,0.4706,0.6469,1.1215,0.8313,0.5172,0.5077,0.46740522063613404,0
143082,npp,145,2919,0.399541676044464,48.2578468322754,39.9257850646973,3670144,147,2354,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-11 00:00:15.783785,-70.59667303270295,43.496585047849194,37.570348439219856,0.0010165791411394275,20.0,43.44,1.4867838833500562,43.61,0.5357,1.166,2.5529,0.4612,0.0222,0.1843,0.15337898404457365,0
144246,npp,1854,204,0.66231232881546,48.2549781799316,39.9257507324219,3670176,1851,101,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-16 22:07:01.612856,268.83117706820485,67.0370982377263,54.645787585857136,7.06451604895164e-30,2.0,-66.95,3.1865100272627664,-66.9,0.8862,1.222,2.8886,0.4401,0.3621,0.2915,0.2915,0
144263,npp,973,2628,0.504603803157806,48.2596893310547,39.9294128417969,3670176,973,2120,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-16 23:47:49.350437,-71.20622802400725,31.912884692350836,27.92236230192588,8.500763129576168e-29,18.0,31.84,1.2365102219381485,32.045,0.5486,1.3146,2.1278,0.4091,-0.1173,0.2064,0.2064,0
144659,npp,2648,1734,0.420540362596512,48.2575836181641,39.9287605285645,3670176,2648,1318,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-18 23:10:14.114572,100.5714212487945,17.1300925172158,15.123626398711988,9.5289688008669e-29,12.0,-17.16,1.0442604737599883,-16.94,0.402,0.6086,1.5107,0.8837,0.3577,0.3716,0.3716,0
144673,npp,1258,4020,0.591856330633163,48.2607421875,39.927848815918,3670176,1257,3177,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-19 00:50:04.914517,-59.4321490174167,69.39956147058737,56.022521271664694,2.428995095580081e-29,28.0,69.26,3.5496478698597698,69.27,0.9784,2.1041,6.0816,0.2556,0.1118,0.1513,0.1513,0
144859,npp,1907,1277,0.310502052307129,48.2580604553223,39.9201545715332,3670176,1908,956,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-19 22:51:22.052405,97.7868725147653,38.776888933131474,33.6939824776429,6.744726386629876e-26,9.0,-38.77,1.357151599901897,-38.61,0.3426,0.7393,1.7567,0.7274,0.2218,0.2259,0.2259,0
144874,npp,669,3621,1.0139175653457642,48.2605628967285,39.9253616333008,3670176,667,2937,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-20 00:31:28.866200,-63.05021422477965,62.36453258609722,51.70317004978162,1.163887186023241e-28,25.0,62.25,2.6065528283652384,62.33,1.0409,2.3024,11.002,0.2336,0.0435,0.2368,0.2368,0
145054,npp,1136,813,0.298310682177544,48.2588119506836,39.9258995056152,3670176,1140,602,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-20 22:32:24.656443,93.30611240965926,53.88081900109639,45.686043035901186,2.460312028946458e-21,6.0,-53.83,1.9513309067639726,-53.75,0.357,0.751,1.812,0.7161,0.3058,0.2136,0.2136,0
145068,npp,52,3209,0.362386226654053,48.2541427612305,39.9260063171387,3670176,53,2553,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-21 00:12:51.042558,-67.38076855534261,52.55539580629309,44.69315617394479,4.587982575122278e-26,22.0,52.47,1.9513309067639726,52.55,0.6889,1.3331,3.1771,0.4034,0.0403,0.1462,0.1462,0
145266,npp,2476,2775,0.410331279039383,48.2583274841309,39.9207153320312,3670176,2475,2231,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-21 23:54:07.883253,-69.9156667468458,38.11676322958968,33.146942500908445,8.359629836504261e-22,19.0,38.06,1.357151599901897,38.22,0.49,0.8156,1.966,0.6594,0.2392,0.2706,0.2706,0
145844,npp,346,1432,0.1250000005794613,48.2601623535156,39.9267807006836,3670144,346,1075,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-24 22:57:42.380198,98.0678718938712,32.25814229453242,28.213988590047105,0.0008625703234813955,10.0,-32.25,1.2365102219381485,-32.21,0.4726,0.7314,1.6678,0.7353,0.0474,0.0919,0.0919,0
145856,npp,2146,3757,0.916164040565491,48.2605323791504,39.9257011413574,3670176,2149,3031,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-25 00:37:45.635086,-62.26497101558803,64.97979930047438,53.39208000222021,1.6673502291358215e-10,26.0,64.85,2.898275349237888,64.86,1.3675,2.2877,8.7223,0.2351,0.0646,0.2154,0.2154,0
146029,npp,2657,969,3.45197534561157,48.2598571777344,39.9238090515137,3670144,2659,716,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-25 22:38:48.544673,95.26087454678145,49.422721070915344,42.28050361312368,0.013868203711578249,7.0,-49.39,1.7549928774784245,-49.36,0.4706,0.6469,1.1215,0.8313,2.1361,2.8698,2.4479745553443344,0
146044,npp,1521,3350,0.49799370765686,48.2579040527344,39.9247894287109,3670176,1524,2699,196611,3866787,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-26 00:19:07.813757,-65.96260188281691,56.24888918424652,47.437313946400714,0.00043026388057455415,23.0,56.16,2.0682789409984763,56.18,0.881,1.3003,4.606,0.4136,0.1498,0.206,0.206,0
146218,npp,1866,511,5.48509454727173,48.2566680908203,39.9232597351074,3670144,1865,311,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-26 22:19:49.376983,91.38168030628005,61.16188575397187,50.8874232840426,0.04197160244163657,4.0,-61.1,2.5331140255951103,-61.07,0.5479,0.9723,2.0359,0.5531,2.3193,3.0338,1.7571609895654379,0
146230,npp,882,2923,1.29096627235413,48.2565040588379,39.9291954040527,3670144,883,2357,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-27 00:00:26.439479,-69.71860648260447,43.6454634212156,37.689473865612996,0.014213097429937434,20.0,43.57,1.5732132722552272,43.61,0.5357,1.166,2.5529,0.4612,0.6172,0.5954,0.16308401531972044,0
146411,npp,1044,56,3.30922961235046,48.2603607177734,39.9234008789062,3670144,1047,23,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-27 22:00:48.428675,268.020803558892,69.47066821504752,56.047107390069215,0.08434264557719492,1.0,-69.36,3.5496478698597698,-69.36,0.4406,1.1961,2.9181,0.4496,1.1331,1.4878,-1.077627701666389,0
146424,npp,214,2483,2.01957583427429,48.2613143920898,39.9229850769043,3670144,215,2011,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-27 23:41:41.504774,-72.80280481768605,25.026053934839975,22.006732849568376,0.0513715173576658,17.0,24.97,1.1367971201176101,25.07,0.4154,0.6284,1.4983,0.8558,1.7616,1.7284,0.16584629061498468,0
146813,npp,526,3890,7.76607275009155,48.2596588134766,39.9293403625488,3670144,523,3110,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-30 00:43:58.877285,-60.54612229687079,67.3185890027355,54.82047767238535,0.14980757292135277,27.0,67.18,3.1865100272627664,67.16,1.124,2.3376,8.8351,0.2301,2.2414,1.7866,-2.7700568947626296,0
147003,npp,2998,3487,13.506160736084,48.2605209350586,39.9224395751953,3670144,2999,2828,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-31 00:25:22.841582,-64.5077925198491,59.50473365103024,49.756110059932475,0.12901590329438894,24.0,59.4,2.3545700244418297,59.41,0.96,1.4272,3.3761,0.3768,5.6678,5.0893,1.165057761665114,0
147184,npp,332,663,0.12500000268284261,48.2563514709473,39.9205513000488,3670144,330,445,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-10-31 22:26:11.524914,92.40728641049267,57.70747046721576,48.48236296486612,0.1211411653153341,5.0,-57.64,2.2013981571160284,-57.62,0.5675,1.2988,2.8303,0.4141,0.0046,0.0518,-3.632918438523061,0
147195,npp,2368,3067,3.05418968200684,48.2609672546387,39.9285736083984,3670144,2371,2464,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-11-01 00:06:41.470094,-67.71413816911786,48.40770755766263,41.48994015943579,0.11151133898618242,21.0,48.32,1.7549928774784245,48.395,0.6188,1.1052,2.371,0.4866,1.6483,1.4862,-1.9056105855860663,0
147368,npp,2576,208,2.36069369316101,48.255184173584,39.9214859008789,3670144,2581,104,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-11-01 22:07:10.576109,268.80596281063345,66.97918711058273,54.60778461513461,0.08901919590446197,2.0,-66.88,3.1865100272627664,-66.9,0.8862,1.222,2.8886,0.4401,0.8951,1.0389,-1.6687730827035216,0
147382,npp,1710,2631,2.12783598899841,48.2573776245117,39.9277496337891,3670144,1709,2122,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-11-01 23:47:58.313467,-71.12825685189908,32.04603817436295,28.034326707868548,0.0917413507791176,18.0,31.98,1.2365102219381485,32.045,0.5486,1.3146,2.1278,0.4091,1.1954,0.8704,-1.920072139762694,0
147774,npp,1989,4022,5.21637201309204,48.2581329345703,39.9259185791016,3670144,1991,3178,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-11-04 00:50:13.901467,-59.56221372602703,69.43371789275221,56.037133271611005,0.0540930123795212,28.0,69.29,3.5496478698597698,69.27,0.9784,2.1041,6.0816,0.2556,1.4146,1.3332,-0.3121326958779742,0
147947,npp,2620,1280,4.53184080123901,48.2575874328613,39.9213409423828,3670144,2619,958,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-11-04 22:51:29.271555,96.98336454566092,38.662279872599115,33.59707933376097,0.030984496570601268,9.0,-38.65,1.357151599901897,-38.61,0.3426,0.7393,1.7567,0.7274,3.3323,3.2965,2.3540528514616534,0
148149,npp,1848,816,2.36613082885742,48.2560806274414,39.9208602905273,3670144,1848,605,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-11-05 22:32:33.659355,93.70074459856211,53.7933067091454,45.618280262056544,0.016023247145395783,6.0,-53.75,1.9513309067639726,-53.75,0.357,0.751,1.812,0.7161,1.3655,1.6944,1.2070251753649062,0
148163,npp,761,3211,3.56484532356262,48.2587738037109,39.9273300170898,3670144,761,2554,196611,3866755,5400,ukr_luhansk_100_54,48.25833333,39.925,100,54,ukr_luhansk,2012-11-06 00:12:58.266594,-67.02655931447623,52.60948069823323,44.731744595151326,0.02401268009705919,22.0,52.52,1.9513309067639726,52.55,0.6889,1.3331,3.1771,0.4034,1.6815,1.4381,0.7077127292347426,0
