gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3022,1546,0.276578292250633,48.5381736755371,39.596435546875,3670176,3021,1159,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-09-11 23:04:03.363051,98.30534107668392,26.928213815364842,23.652808081696918,0.00011578815979118377,11.0,-26.93,1.1367971201176101,-26.93,0.0815,0.23,0.3135,0.9763,0.2655,0.27,0
137631,npp,2259,1086,0.504878312349319,48.538387298584,39.5934677124023,3670176,2260,798,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-09-12 22:45:09.486085,96.08096347716288,45.672679833392245,39.32516528378771,1.8884814520177852e-09,8.0,-45.66,1.5732132722552272,-45.66,0.0911,0.2753,0.4001,0.8156,0.3705,0.4118,0
137836,npp,444,3022,0.28583899140358,48.5452423095703,39.591739654541,3670176,443,2432,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-09-14 00:06:42.005553,-68.39152932920399,46.969195211972384,40.361422107723406,1.7684007773696033e-09,21.0,46.89,1.646109783506203,46.89,0.2644,0.4048,0.6722,0.5547,0.1523,0.1586,0
138010,npp,627,174,0.473579347133636,48.5410270690918,39.5954360961914,3670176,630,84,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-09-14 22:07:09.299753,268.9649310013596,67.53374383180441,54.948312339895274,2.41691349870945e-21,2.0,-67.46,3.1865100272627664,-67.435,0.2683,0.4822,0.6818,0.4657,0.2218,0.2205,0
138022,npp,2831,2587,0.262117877602577,48.539436340332,39.5960006713867,3670176,2830,2090,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-09-14 23:47:57.035274,-71.43551897339894,30.046246946672404,26.332230222152912,1.3777354327492188e-16,18.0,29.98,1.184412938166907,30.05,0.2163,0.3128,0.4923,0.7177,0.1817,0.1881,0
138408,npp,1407,1695,0.267541319131851,48.5395355224609,39.5870704650879,3670176,1406,1284,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-09-16 23:10:18.191677,98.95611965999802,19.281572751150073,17.00935157242921,1.8045995243398934e-26,12.0,-19.3,1.0442604737599883,-19.22,0.1909,0.2569,0.4478,0.8739,0.2347,0.2338,0
138796,npp,2941,777,0.1657280102372169,48.5413093566895,39.58740234375,3670176,2939,561,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-09-18 22:32:26.886784,93.09768431335807,54.82947588026968,46.39754749209703,9.614795026481149e-28,6.0,-54.79,2.0682789409984763,-54.71,0.1564,0.3149,0.4703,0.7131,0.1524,0.1182,0
138809,npp,1870,3165,0.45412141084671,48.5367851257324,39.5931282043457,3670176,1868,2526,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-09-19 00:12:53.271448,-66.98423610079891,51.28608559736033,43.73132810862314,3.1747153440746417e-28,22.0,51.21,1.847645286154319,51.21,0.2434,0.3282,1.3393,0.6842,0.2927,0.3107,0
138994,npp,2127,323,0.495113968849182,48.5431747436523,39.5888290405273,3670176,2133,175,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-09-19 22:13:25.901857,269.55283865165404,64.89789818611379,53.340366995595026,6.72872066000445e-26,3.0,-64.82,2.8345692104261015,-64.78,0.1314,0.3932,0.5111,0.571,0.2605,0.2827,0
139009,npp,1209,2731,0.303920149803162,48.5430793762207,39.5894088745117,3670176,1209,2191,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-09-19 23:54:10.079046,-70.88483864049317,36.3556874664208,31.679368466288842,1.692886453177424e-28,19.0,36.3,1.357151599901897,36.34,0.1813,0.2836,0.4084,0.7917,0.2395,0.2406,0
139201,npp,520,2293,0.287112206220627,48.5415153503418,39.5936508178711,3670176,520,1846,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-09-20 23:35:23.328154,-73.66042779109446,14.939320320330912,13.201681062732918,6.61090055739104e-27,16.0,14.89,1.0442604737599883,14.95,0.1822,0.2871,0.4047,0.782,0.2245,0.2245,0
139783,npp,1338,930,0.5934194028377531,48.5451583862305,39.591007232666,3670176,1338,690,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-09-23 22:38:43.502958,94.50790038252148,50.58949331629441,43.19064627281956,1.2970182693332036e-12,7.0,-50.56,1.7549928774784245,-50.44,0.1807,0.2912,0.4741,0.7709,0.3967,0.4575,0
139797,npp,217,3304,0.657606363296509,48.5391540527344,39.5913429260254,3670176,217,2651,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-09-24 00:19:04.549467,-65.9481212930147,55.06818559564217,46.578570992132434,1.8132874756330193e-19,23.0,54.99,2.0682789409984763,54.99,0.3164,0.6568,1.7041,0.3419,0.2249,0.2248,0
144246,npp,1809,172,0.26831741631031003,48.545337677002,39.5942649841309,3670176,1813,83,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-10-16 22:06:58.054291,269.07567850456167,67.57991112546543,54.9679312631929,8.440732123739071e-30,2.0,-67.49,3.1865100272627664,-67.435,0.2683,0.4822,0.6818,0.4657,0.1574,0.1249,0
144263,npp,943,2582,0.338890224695206,48.5419960021973,39.5886306762695,3670176,942,2087,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-10-16 23:47:45.791918,-70.76914946536553,29.810347858522654,26.12778251989912,9.015697280447389e-29,18.0,29.74,1.184412938166907,30.05,0.2163,0.3128,0.4923,0.7177,0.2465,0.2432,0
144659,npp,2612,1693,0.296053037047386,48.5447998046875,39.5895195007324,3670176,2613,1282,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-10-18 23:10:10.556017,100.37129675376669,19.397382691496027,17.10887227789194,1.1553562433724394e-28,12.0,-19.41,1.0442604737599883,-19.22,0.1909,0.2569,0.4478,0.8739,0.262,0.2587,0
144673,npp,1238,3970,0.09376747347414491,48.5433197021484,39.5926322937012,3670176,1240,3153,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-10-19 00:50:03.135281,-59.97752846505111,68.62687652320898,55.58639843864463,2.7065521413377576e-29,28.0,68.48,3.3985290935932855,68.48,0.5321,1.0553,5.2193,0.2128,-0.0584,0.02,0
144859,npp,1868,1237,0.29410643875598896,48.5427284240723,39.5927772521973,3670176,1867,920,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-10-19 22:51:16.714569,96.41019020937195,40.31227312380622,34.96423367994661,8.45715199936332e-26,9.0,-40.28,1.4276677814245327,-40.09,0.1511,0.2276,0.2941,0.9865,0.2711,0.2901,0
144874,npp,646,3573,0.2123091146349907,48.5441246032715,39.5878448486328,3670176,647,2900,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-10-20 00:31:27.086918,-63.79452388930137,61.37231504333539,51.0393848016413,1.3918370821019364e-28,25.0,61.26,2.5331140255951103,61.3,0.3195,0.5771,4.4967,0.3891,0.0805,0.0826,0
145054,npp,1095,777,0.362268209457397,48.5444297790527,39.5916328430176,3670176,1096,561,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-10-20 22:32:21.097880,93.66528279898371,54.836249463049484,46.39671011920791,3.1401925240821437e-21,6.0,-54.79,2.0682789409984763,-54.71,0.1564,0.3149,0.4703,0.7131,0.2475,0.2583,0
145068,npp,25,3162,0.314905375242233,48.5401420593262,39.5936622619629,3670176,25,2524,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-10-21 00:12:47.484003,-67.16775194913805,51.203268596701434,43.66243360501448,5.781017676933932e-26,22.0,51.13,1.847645286154319,51.21,0.2434,0.3282,1.3393,0.6842,0.2173,0.2154,0
145266,npp,2447,2729,0.312406301498413,48.5381889343262,39.593376159668,3670176,2445,2189,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-10-21 23:54:04.324743,-70.26287922579412,36.282299165579744,31.614394332084668,1.0805252130955526e-21,19.0,36.22,1.357151599901897,36.34,0.1813,0.2836,0.4084,0.7917,0.2457,0.2473,0
145460,npp,1767,2291,0.294812768697739,48.5464172363281,39.5891532897949,3670176,1768,1845,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-10-22 23:35:19.385353,-73.75566570157835,14.825158271870851,13.099975350403499,4.924743543725238e-16,16.0,14.78,1.0442604737599883,14.95,0.1822,0.2871,0.4047,0.782,0.2319,0.2306,0
145856,npp,2123,3708,0.575432419776917,48.5459098815918,39.5899276733398,3670176,2122,2998,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-10-25 00:37:42.076523,-62.34799651434409,64.06123718016111,52.809324282154634,2.2204063100792977e-10,26.0,63.94,2.7445598364131496,63.96,0.3272,0.7994,10.9234,0.2809,0.1429,0.1616,0
146044,npp,1495,3303,0.713064610958099,48.5414161682129,39.5950469970703,3670176,1496,2650,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-10-26 00:19:04.255193,-66.13404177815461,55.049712252362376,46.558688400134756,0.000485280436728105,23.0,54.96,2.0682789409984763,54.99,0.3164,0.6568,1.7041,0.3419,0.2518,0.2438,0
148978,npp,1027,1395,0.269306942820549,48.5394973754883,39.5911407470703,3670176,1028,1049,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-11-09 22:57:46.078597,98.72491448333722,33.88612005753732,29.593401980801303,1.053905097391381e-08,10.0,-33.9,1.2937979144666532,-33.9,0.1657,0.247,0.3855,0.909,0.2418,0.2448,0
149370,npp,2521,479,0.2051717489957809,48.540470123291,39.5959014892578,3670176,2521,285,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-11-11 22:19:51.308634,91.18615328284491,61.820816345548884,51.329173294071,2.0428237104835972e-22,4.0,-61.76,2.5331140255951103,-61.76,0.1639,0.2343,0.3834,0.9585,0.2131,0.1967,0
149385,npp,1566,2878,0.21342816203832632,48.542854309082,39.5952644348145,3670176,1565,2320,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-11-12 00:00:28.371700,-69.24057504337581,42.030524291843456,36.374209500936196,3.593424217365534e-16,20.0,41.95,1.4867838833500562,41.95,0.2425,0.3201,0.4379,0.7015,0.1528,0.1497,0
149562,npp,1694,26,0.359860882163048,48.5420150756836,39.5929298400879,3670176,1701,9,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-11-12 22:00:48.585004,267.34596344601226,69.9313095253475,56.29968130993997,7.7378040765550315e-28,1.0,-69.83,3.5496478698597698,-69.87,0.2882,0.5541,0.8084,0.4052,0.1698,0.1458,0
149576,npp,878,2440,0.241147115826607,48.542163848877,39.5942153930664,3670176,878,1976,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-11-12 23:41:43.440474,-71.83030473155017,22.901658749626964,20.163298775030405,2.3376738846392804e-23,17.0,22.82,1.0837787002826917,22.88,0.2163,0.287,0.4387,0.7825,0.1823,0.1887,0
149759,npp,178,1997,0.12500000017815668,48.5401000976562,39.593994140625,3670176,178,1565,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-11-13 23:22:56.731015,99.5106849554917,2.117866644502113,1.8758228887429615,5.201003088147782e-32,14.0,-2.16,1.0,-2.22,0.1526,0.2245,0.3568,1.0,0.125,0.125,0
149944,npp,2521,1546,0.06147055327892301,48.5428581237793,39.5866355895996,3670176,2521,1160,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-11-14 23:04:04.685881,98.65774882580156,26.919073890189235,23.641251815834774,1.5475150932854414e-30,11.0,-26.93,1.1367971201176101,-26.93,0.0815,0.23,0.3135,0.9763,0.0763,0.06,0
150144,npp,590,3441,0.0351724848151207,48.540153503418,39.5955429077148,3670176,588,2787,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-11-16 00:25:24.799166,-64.3913525695044,58.45943271173822,49.023034436491486,2.7476703179156105e-29,24.0,58.36,2.253202848596432,58.33,0.1543,0.4315,0.7013,0.5203,0.0486,0.0183,0
150700,npp,1672,2147,0.14257592149078852,48.5427513122559,39.5910758972168,3670176,1672,1709,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-11-18 23:29:13.582045,-72.18609745652331,6.602865394485641,5.845916296417897,9.495685157286059e-24,15.0,6.55,1.0,6.61,0.1592,0.2443,0.3897,0.9192,0.1228,0.1311,0
151244,npp,2481,781,0.33933502435684204,48.5445861816406,39.5876808166504,3670176,2484,565,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-11-21 22:32:33.888085,93.64217214726172,54.74090960534648,46.32437490160647,8.779327297731576e-06,6.0,-54.69,2.0682789409984763,-54.71,0.1564,0.3149,0.4703,0.7131,0.2364,0.242,0
151257,npp,1425,3165,0.303576618432999,48.5418357849121,39.5899353027344,3670176,1427,2526,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-11-22 00:13:00.274916,-67.62601565565058,51.29366681136949,43.7297366579013,4.3107540520918544e-13,22.0,51.21,1.847645286154319,51.21,0.2434,0.3282,1.3393,0.6842,0.2112,0.2077,0
154446,npp,701,2292,0.256772637367249,48.5423889160156,39.5881614685059,3670176,701,1846,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-12-09 23:35:28.800794,-71.68886009855103,14.930313606710522,13.19271185426482,4.2404802087534165e-12,16.0,14.84,1.0442604737599883,14.95,0.1822,0.2871,0.4047,0.782,0.1955,0.2008,0
155595,npp,1471,1993,0.457838475704193,48.5403747558594,39.5879402160645,3670176,1471,1562,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-12-15 23:22:54.987935,80.5741045313443,2.596107537391256,2.2995747551055166,2.12383493917026e-28,14.0,-2.39,1.0,-2.22,0.1526,0.2245,0.3568,1.0,0.4578,0.4578,0
155777,npp,722,1543,0.1250000003056746,48.5448722839355,39.5889282226562,3670176,723,1158,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-12-16 23:04:04.654460,99.52226343882387,27.045817322611832,23.75288700202932,1.5964267408204818e-25,11.0,-27.08,1.1367971201176101,-26.93,0.0815,0.23,0.3135,0.9763,0.1322,0.122,0
155789,npp,2485,3838,0.291998952627182,48.5457458496094,39.5905799865723,3670176,2487,3081,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-12-17 00:44:02.567672,-61.14151438500865,66.47628357491843,54.32126480749546,6.190558759312719e-27,27.0,66.3,3.0,66.34,0.2793,0.8299,4.0703,0.2705,0.0452,0.079,0
155959,npp,3033,1083,0.416156232357025,48.5424537658691,39.5931587219238,3670176,3033,795,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-12-17 22:45:08.991457,95.42996689117139,45.75773068030722,39.390789230906805,4.585113778440976e-21,8.0,-45.76,1.5732132722552272,-45.66,0.0911,0.2753,0.4001,0.8156,0.3141,0.3394,0
155971,npp,1860,3438,0.22347456216812128,48.5424461364746,39.596996307373,3670176,1862,2784,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-12-18 00:25:24.697851,-64.88087558001148,58.42489506583696,49.00303769719474,1.5055319276326443e-24,24.0,58.29,2.253202848596432,58.33,0.1543,0.4315,0.7013,0.5203,0.1322,0.1163,0
156137,npp,2244,624,0.321271687746048,48.5385398864746,39.5883445739746,3670176,2245,408,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-12-18 22:26:11.515641,92.48590317611068,58.5838583646462,49.10960343517134,2.2461987868693873e-15,5.0,-58.58,2.253202848596432,-58.46,0.1588,0.3213,0.4331,0.6989,0.2245,0.2245,0
156513,npp,2932,2144,0.375202775001526,48.5382118225098,39.5952644348145,3670176,2932,1706,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-12-20 23:29:11.460373,-74.82455653409544,6.443557616818039,5.705456878524931,8.935788613048946e-10,15.0,6.38,1.0,6.61,0.1592,0.2443,0.3897,0.9192,0.3555,0.3449,0
156693,npp,2207,1693,0.526048719882965,48.5440559387207,39.5946998596191,3670176,2207,1281,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2012-12-21 23:10:19.347756,98.89878103624324,19.377872691354764,17.09288796994048,0.0004269493556945605,12.0,-19.41,1.0442604737599883,-19.22,0.1909,0.2569,0.4478,0.8739,0.4822,0.4597,0
170204,npp,2235,3702,0.377569407224655,48.5418548583984,39.5947494506836,3670176,2234,2994,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-01-13 00:37:39.312460,-62.315132024246644,63.97833864179915,52.76518282211454,1.2635539290898958e-26,26.0,63.82,2.7445598364131496,63.96,0.3272,0.7994,10.9234,0.2809,0.0709,0.1061,0
171297,npp,1189,1076,0.688095092773438,48.5392761230469,39.5873870849609,3670176,1190,791,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-01-18 22:45:02.274537,95.66625785168387,45.9741116338404,39.56400731371588,5.514422501868067e-07,8.0,-46.0,1.5732132722552272,-45.66,0.0911,0.2753,0.4001,0.8156,0.4869,0.5612,0
171311,npp,19,3433,0.69537216424942,48.5385856628418,39.5922012329102,3670176,21,2780,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-01-19 00:25:17.981079,-64.64876182716131,58.29686927414472,48.915936448360725,6.436502145223291e-13,24.0,58.17,2.253202848596432,58.33,0.1543,0.4315,0.7013,0.5203,0.3416,0.3618,0
174636,npp,425,170,0.984146893024445,48.5435600280762,39.5876388549805,3670176,425,82,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-02-05 22:07:26.010496,268.8678607961819,67.56022370868281,54.96072325439194,4.0510301297643535e-18,2.0,-67.53,3.1865100272627664,-67.435,0.2683,0.4822,0.6818,0.4657,0.3821,0.4583,0
180192,npp,2047,2003,0.2041457071900368,48.5390014648438,39.5955429077148,3670176,2047,1571,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-03-05 23:23:43.477444,82.40686575824031,1.968530243057182,1.7436509028077523,1.802755720627774e-07,14.0,-1.82,1.0,-2.22,0.1526,0.2245,0.3568,1.0,0.2041,0.2041,0
180389,npp,1312,1553,0.25646474957466103,48.5394515991211,39.5943565368652,3670176,1311,1165,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-03-06 23:04:53.096234,98.48886219400282,26.579624326723412,23.349326234848306,1.0918845291268766e-12,11.0,-26.59,1.1367971201176101,-26.93,0.0815,0.23,0.3135,0.9763,0.2478,0.2504,0
180402,npp,3072,3845,0.279261142015457,48.5413627624512,39.5915107727051,3670176,3068,3085,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-03-07 00:44:51.006585,-60.834427618075644,66.60333780041745,54.39458738203948,1.8822327784747387e-05,27.0,66.42,3.1865100272627664,66.34,0.2793,0.8299,4.0703,0.2705,0.0517,0.0756,0
180585,npp,565,1094,0.360060170292854,48.540885925293,39.5925598144531,3670176,566,804,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-03-07 22:46:00.934868,95.73903622458458,45.409710356987986,39.10928993068389,1.860956852623775e-17,8.0,-45.39,1.5732132722552272,-45.66,0.0911,0.2753,0.4001,0.8156,0.2784,0.2937,0
180596,npp,2460,3445,0.28515160083770796,48.5448875427246,39.5904350280762,3670176,2459,2791,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-03-08 00:26:14.858330,-64.36175247644654,58.58684084219284,49.11440973861334,3.4363017432552917e-10,24.0,58.45,2.253202848596432,58.33,0.1543,0.4315,0.7013,0.5203,0.1596,0.1484,0
181387,npp,2863,1705,0.2055568471550941,48.5427284240723,39.596118927002,3670176,2863,1292,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-03-11 23:11:16.474572,98.74902782129475,18.7503080659511,16.54273560781548,1.0206673193601423e-24,12.0,-18.75,1.0442604737599883,-19.22,0.1909,0.2569,0.4478,0.8739,0.1753,0.1796,0
181591,npp,2109,1249,0.30028036236763,48.5435791015625,39.5900764465332,3670176,2108,931,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-03-12 22:52:24.321871,96.6654029654272,39.83560777119474,34.57009467124433,5.432418566554267e-23,9.0,-39.83,1.4276677814245327,-40.09,0.1511,0.2276,0.2941,0.9865,0.2754,0.2962,0
182400,npp,1321,1856,0.380466461181641,48.5420265197754,39.5936393737793,3670176,1321,1431,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-03-16 23:17:39.867087,99.58325829915698,10.30463296279593,9.116659871908725,2.6298441420574157e-13,13.0,-10.32,1.0,-10.9,0.1856,0.2643,0.3604,0.8497,0.3407,0.3233,0
182790,npp,2890,943,0.26588067412376404,48.5413055419922,39.592113494873,3670176,2890,699,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-03-18 22:39:53.777377,94.99772918864696,50.17622845502804,42.864725728745896,4.1954742219493296e-05,7.0,-50.17,1.7549928774784245,-50.44,0.1807,0.2912,0.4741,0.7709,0.2101,0.205,0
182805,npp,1779,3312,0.371282488107681,48.5449981689453,39.5908432006836,3670176,1781,2659,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-03-19 00:20:14.818634,-65.94370671042206,55.31646313979053,46.75510174654001,8.507838657269743e-11,23.0,55.19,2.0682789409984763,54.99,0.3164,0.6568,1.7041,0.3419,0.0865,0.1269,0
183194,npp,465,2450,0.449578851461411,48.5387535095215,39.5916328430176,3670176,465,1984,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-03-20 23:42:50.038487,-74.12185239038993,23.413783810555117,20.608963698397854,0.0004390058171446699,17.0,23.35,1.1367971201176101,22.88,0.2163,0.287,0.4387,0.7825,0.3676,0.3518,0
225210,npp,1618,631,0.257347494363785,48.5392837524414,39.5956687927246,3719328,1620,414,196611,3915939,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-08-31 22:28:44.994213,92.44004414820337,58.44400324047245,49.0142713964314,2.2935545304765735e-05,5.0,-58.41,2.253202848596432,-58.46,0.1588,0.3213,0.4331,0.6989,0.1962,0.1799,0
225416,npp,3011,2590,0.369440466165543,48.5447807312012,39.5929527282715,3719328,3012,2093,196611,3915939,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-09-01 23:50:33.481280,-72.1971867289069,30.18752242765121,26.452935700619236,3.5981338455157374e-05,18.0,30.12,1.184412938166907,30.05,0.2163,0.3128,0.4923,0.7177,0.2723,0.2652,0
225998,npp,862,1243,0.17336056381464,48.5425033569336,39.5900382995605,3670176,861,925,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-09-04 22:54:04.185070,96.65890669937475,40.05528252394491,34.756611089267025,9.046858472332425e-22,9.0,-40.06,1.4276677814245327,-40.09,0.1511,0.2276,0.2941,0.9865,0.1865,0.171,0
226012,npp,2708,3579,0.411226600408554,48.5426979064941,39.5927543640137,3719328,2710,2904,196611,3915939,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-09-05 00:34:14.551998,-63.583028605837455,61.52749160730465,51.15117027743643,8.289717350511956e-17,25.0,61.38,2.5331140255951103,61.3,0.3195,0.5771,4.4967,0.3891,0.1591,0.16,0
226985,npp,2413,1398,0.2105258330702782,48.5404739379883,39.593807220459,3670176,2412,1051,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-09-09 23:00:27.666159,97.40749935305,33.77597888586068,29.50589993024156,3.214993641082736e-26,10.0,-33.77,1.2937979144666532,-33.9,0.1657,0.247,0.3855,0.909,0.1963,0.1914,0
227181,npp,1638,936,0.385953575372696,48.543514251709,39.592342376709,3670176,1639,694,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-09-10 22:41:33.753690,94.66380650093502,50.39403773450739,43.04180531271346,1.1968196996766347e-23,7.0,-50.38,1.7549928774784245,-50.44,0.1807,0.2912,0.4741,0.7709,0.2785,0.2975,0
227196,npp,513,3308,1.29778826236725,48.5425453186035,39.5869598388672,3719328,516,2656,196611,3915939,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-09-11 00:21:54.797223,-66.07432657161598,55.201948467665574,46.67929588894165,2.7103730924775023e-27,23.0,55.09,2.0682789409984763,54.99,0.3164,0.6568,1.7041,0.3419,0.5345,0.4437,0
227378,npp,850,480,0.393247067928314,48.5433921813965,39.5958137512207,3670176,853,286,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-09-11 22:22:36.283355,91.50242078438187,61.769980626521956,51.30795230240205,1.363777125193646e-19,4.0,-61.74,2.5331140255951103,-61.76,0.1639,0.2343,0.3834,0.9585,0.2873,0.3769,0
227390,npp,2949,2882,0.316614493727684,48.5422325134277,39.5872688293457,3670176,2950,2324,196611,3866787,1960,ukr_luhansk_60_20,48.54166667,39.59166667,60,20,ukr_luhansk,2013-09-12 00:03:13.340534,-69.73665494555436,42.179060328921835,36.5030688111512,5.702361022500289e-25,20.0,42.09,1.4867838833500562,41.95,0.2425,0.3201,0.4379,0.7015,0.2222,0.2221,0
