gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3015,1513,1.40819871425629,48.621654510498,39.2772216796875,3670176,3015,1134,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-09-11 23:04:03.363051,98.91289721508322,28.49753246589943,25.003496681370223,0.00011074467101401926,11.0,-28.51,1.184412938166907,-28.51,0.2561,0.3943,0.7901,1.0203,1.2584,1.4368,0
137631,npp,2249,1053,0.572478264570236,48.6247863769531,39.2701797485352,3670176,2249,774,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-09-12 22:45:07.706804,95.35241355234535,46.78326292599981,40.210751949030815,1.6200872291397433e-09,8.0,-46.76,1.646109783506203,-46.715,0.2647,0.5074,0.6642,0.7929,0.4419,0.4539,0
138010,npp,613,143,1.37908947467804,48.6251525878906,39.2772903442383,3670176,615,67,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-09-14 22:07:07.520516,268.5769209377561,68.04719140301071,55.24900668660063,2.3114115136288176e-21,2.0,-67.97,3.3166247903554,-67.97,0.6627,1.0761,1.1793,0.3739,0.4937,0.5156,0
138022,npp,2828,2553,0.485425174236298,48.6294403076172,39.2732582092285,3670176,2828,2065,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-09-14 23:47:57.035274,-71.96370812339718,28.440837071549904,24.955661960676732,1.200065601392166e-16,18.0,28.38,1.184412938166907,28.33,0.3353,0.4873,0.9185,0.8257,0.4008,0.4008,0
138408,npp,1400,1663,0.924927413463593,48.6265907287598,39.2771682739258,3670176,1400,1256,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-09-16 23:10:18.191677,99.95833722511343,20.968984322469446,18.483039132139385,1.7809650053457682e-26,12.0,-21.0,1.0837787002826917,-21.0,0.3061,0.4633,0.8925,0.8685,0.8283,0.8033,0
138603,npp,644,1206,0.12500000044887877,48.6239929199219,39.2710876464844,3670176,645,893,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-09-17 22:51:24.317815,97.01681245569551,41.45117831540287,35.90424103833956,7.476270398734383e-28,9.0,-41.45,1.4867838833500562,-41.36,0.2586,0.53,0.7461,0.7592,0.13,0.0949,0
138615,npp,2504,3545,3.00791597366333,48.6216278076172,39.2792015075684,3670176,2504,2877,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-09-18 00:31:34.688399,-63.74751621403955,60.766474845048215,50.63490479964666,3.4994130655140893e-26,25.0,60.67,2.4157378735459294,60.63,0.7907,1.4478,3.7245,0.2779,1.0482,0.8359,0
138796,npp,2931,746,1.7522759437561,48.6216812133789,39.2787704467773,3670176,2933,528,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-09-18 22:32:26.886784,93.31860038692487,55.61311616109793,46.974776326378745,1.0634129819727476e-27,6.0,-55.58,2.0682789409984763,-55.55,0.4833,0.7346,1.1344,0.5477,0.8944,0.9598,0
138809,npp,1870,3131,2.42697072029114,48.6224174499512,39.2776832580566,3670176,1868,2505,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-09-19 00:12:53.271448,-67.20115738806629,50.31195571648442,42.98114003719303,3.2342291873922133e-28,22.0,50.24,1.7549928774784245,50.225,0.486,0.7914,1.9109,0.5084,1.3343,1.2339,0
138994,npp,2115,293,1.30493831634521,48.6264266967773,39.2704620361328,3670176,2118,155,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-09-19 22:13:25.901857,269.71896741481976,65.4546800835228,53.688610320978185,7.839567823217089e-26,3.0,-65.38,2.898275349237888,-65.35,0.3895,0.6124,1.0935,0.657,0.6413,0.8573,0
139009,npp,1207,2698,0.449227154254913,48.6286582946777,39.2741737365723,3670176,1208,2169,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-09-19 23:54:10.079046,-71.28408288190467,34.956764973691435,30.503465470888727,1.8324353684958915e-28,19.0,34.9,1.2937979144666532,34.9,0.3123,0.4492,0.798,0.8957,0.4024,0.4024,0
139201,npp,516,2260,0.762621343135834,48.6275177001953,39.2760162353516,3670176,516,1816,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-09-20 23:35:23.328154,-74.78674305575848,13.076279925508636,11.562188966914864,7.558872323936142e-27,16.0,13.04,1.015504800579495,13.04,0.3247,0.4668,0.8824,0.8619,0.6937,0.6573,0
139602,npp,858,3678,1.030166447162628,48.6300468444824,39.2743797302246,3670176,858,2978,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-09-23 00:37:44.180698,-62.60083493064019,63.46483812681365,52.43215840039805,3.802538423479711e-24,26.0,63.36,2.7445598364131496,63.33,0.6388,1.6191,15.4989,0.2485,0.1878,0.256,0
139783,npp,1328,897,0.897182106971741,48.6262588500977,39.2734146118164,3670176,1332,670,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-09-23 22:38:41.723677,93.85707838544533,51.53870256374202,43.91995706495271,1.5950870182958428e-12,7.0,-51.5,1.847645286154319,-51.44,0.2748,0.499,0.6432,0.8063,0.6179,0.7234,0
139797,npp,218,3270,0.987903952598572,48.6245765686035,39.2707290649414,3670176,217,2615,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-09-24 00:19:04.549467,-66.13265331375436,54.18943965241429,45.92684498286554,2.224246253981875e-19,23.0,54.11,1.9513309067639726,54.125,0.4796,0.9502,3.2319,0.4234,0.4217,0.4183,0
143681,npp,2854,3807,1.59743332862854,48.6206321716309,39.2771492004395,3670176,2855,3062,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-10-14 00:43:48.170981,-61.25048448441999,65.88353078198912,53.95916100670315,3.948587560985646e-13,27.0,65.75,3.0,65.79,0.5825,1.3874,4.6864,0.29,0.4724,0.4633,0
144246,npp,1796,141,1.15261316299438,48.6224670410156,39.2732849121094,3670176,1798,66,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-10-16 22:06:56.275011,268.65388633456246,68.09690256175236,55.27021029883932,8.924261073638079e-30,2.0,-68.0,3.3166247903554,-67.97,0.6627,1.0761,1.1793,0.3739,0.4254,0.4309,0
144263,npp,941,2549,0.586761981248856,48.623218536377,39.273250579834,3670176,940,2062,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-10-16 23:47:45.791918,-71.14014479673236,28.251601201065913,24.79064177789056,8.727778071073707e-29,18.0,28.19,1.184412938166907,28.33,0.3353,0.4873,0.9185,0.8257,0.4863,0.4845,0
144659,npp,2606,1660,1.37432670593262,48.6223754882812,39.2732200622559,3670176,2605,1253,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-10-18 23:10:08.776734,98.32265278803519,21.169657431047625,18.656179129160854,1.2723116805430334e-28,12.0,-21.16,1.0837787002826917,-21.0,0.3061,0.4633,0.8925,0.8685,1.243,1.1936,0
144859,npp,1860,1205,1.39508163928986,48.622917175293,39.2778091430664,3670176,1861,892,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-10-19 22:51:16.714569,96.74931165331053,41.51210821652589,35.95026473103525,9.842720791073866e-26,9.0,-41.49,1.4867838833500562,-41.36,0.2586,0.53,0.7461,0.7592,0.9842,1.0592,0
144874,npp,649,3541,2.12308657169342,48.6216773986816,39.2785835266113,3670176,649,2874,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-10-20 00:31:27.086918,-63.91239340813372,60.69739576942351,50.58116317896634,1.5088539552954885e-28,25.0,60.59,2.4157378735459294,60.63,0.7907,1.4478,3.7245,0.2779,0.6819,0.59,0
145054,npp,1084,745,1.66421365737915,48.6276054382324,39.278736114502,3670176,1083,527,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-10-20 22:32:19.318605,93.10101182343307,55.6533464484068,46.99845049356187,3.804773155201681e-21,6.0,-55.6,2.0682789409984763,-55.55,0.4833,0.7346,1.1344,0.5477,0.8518,0.9116,0
145068,npp,25,3128,1.12846732139587,48.6265754699707,39.2774848937988,3670176,25,2503,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-10-21 00:12:47.484003,-67.39506639622776,50.224064184486274,42.90791817096753,6.682983341875936e-26,22.0,50.15,1.7549928774784245,50.225,0.486,0.7914,1.9109,0.5084,0.5944,0.5737,0
145266,npp,2445,2696,1.5717853307724,48.6234817504883,39.2768630981445,3670176,2444,2167,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-10-21 23:54:04.324743,-70.62516453637821,34.87706102109609,30.43300790735956,1.3085404936407926e-21,19.0,34.82,1.2937979144666532,34.9,0.3123,0.4492,0.798,0.8957,1.27,1.4078,0
145460,npp,1764,2259,0.882411122322083,48.6242485046387,39.2781257629395,3670176,1764,1815,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-10-22 23:35:19.385353,-74.64504107611222,13.016047255698263,11.507971056845808,6.11315133999404e-16,16.0,12.98,1.015504800579495,13.04,0.3247,0.4668,0.8824,0.8619,0.8116,0.7606,0
145856,npp,2127,3676,0.674396634101868,48.6235237121582,39.2746887207031,3670176,2124,2976,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-10-25 00:37:42.076523,-62.44313354828229,63.44183694358029,52.40969382756198,2.809634145598015e-10,26.0,63.32,2.7445598364131496,63.33,0.6388,1.6191,15.4989,0.2485,0.0581,0.1676,0
148978,npp,1019,1362,1.32945621013641,48.6218566894531,39.2778816223145,3670176,1018,1027,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-11-09 22:57:44.299323,97.61965434243585,35.29440766573318,30.78147257517106,8.504015846944852e-09,10.0,-35.3,1.2937979144666532,-35.3,0.3421,0.5305,0.9016,0.7584,1.0198,1.0082,0
149370,npp,2508,448,1.85491764545441,48.6274185180664,39.2767219543457,3670176,2507,261,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-11-11 22:19:49.529353,90.74452303509696,62.46940370885515,51.7609498872166,1.7985696495643467e-22,4.0,-62.4,2.6065528283652384,-62.4,0.4718,0.6417,0.9458,0.627,0.8678,1.163,0
149385,npp,1565,2844,1.26611292362213,48.6268539428711,39.2759819030762,3670176,1564,2292,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-11-12 00:00:28.371700,-69.52093703616636,40.78014607344139,35.3491726883084,2.9234050278544374e-16,20.0,40.7,1.4276677814245327,40.74,0.4141,0.6076,1.5947,0.6622,0.8636,0.8384,0
149759,npp,173,1963,0.12500000062836636,48.6230850219727,39.2756881713867,3670176,173,1533,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-11-13 23:22:54.951733,90.82660843909343,4.206121459372258,3.7248877642541434,4.789196305017467e-32,14.0,-4.12,1.0,-4.06,0.2814,0.4024,0.6583,1.0,0.125,0.125,0
149944,npp,2514,1514,0.854607462882996,48.6249504089355,39.276912689209,3670176,2515,1135,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-11-14 23:04:04.685881,99.24398398751316,28.443948372788824,24.95355520419765,1.5322608183140328e-30,11.0,-28.46,1.184412938166907,-28.51,0.2561,0.3943,0.7901,1.0203,0.791,0.872,0
150700,npp,1668,2114,0.5558679103851321,48.6233863830566,39.2744483947754,3670176,1668,1677,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-11-18 23:29:13.582045,-73.80964208743211,4.676010051019203,4.140944960085696,1.124439388037091e-23,15.0,4.64,1.0,4.7,0.2484,0.3964,0.5559,1.0151,0.5618,0.5643,0
151244,npp,2471,749,1.83824276924133,48.6217231750488,39.2758903503418,3670176,2471,532,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-11-21 22:32:32.108805,93.43297601428912,55.54543834633275,46.91743319661724,1.1300696517509784e-05,6.0,-55.5,2.0682789409984763,-55.55,0.4833,0.7346,1.1344,0.5477,0.936,1.0069,0
151257,npp,1425,3131,0.33892470598220803,48.6290817260742,39.2750816345215,3670176,1428,2506,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-11-22 00:13:00.274916,-67.87462239287542,50.31946677355562,42.979735550995066,5.467354749173054e-13,22.0,50.24,1.7549928774784245,50.225,0.486,0.7914,1.9109,0.5084,0.1445,0.1723,0
154446,npp,697,2260,1.52520895004272,48.6262321472168,39.2798957824707,3670176,697,1816,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-12-09 23:35:28.800794,-72.50933030893648,13.117117920706566,11.597238393551923,3.3825764929177813e-12,16.0,13.04,1.015504800579495,13.04,0.3247,0.4668,0.8824,0.8619,1.4446,1.3146,0
155595,npp,1466,1960,1.44884753227234,48.6221199035645,39.2730140686035,3670176,1465,1530,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-12-15 23:22:54.987935,93.60605974456148,4.3234255237405295,3.8290934086847046,2.281771723922071e-28,14.0,-4.3,1.0,-4.06,0.2814,0.4024,0.6583,1.0,1.4488,1.4488,0
155777,npp,715,1510,0.12500000430102265,48.6239204406738,39.2768898010254,3670176,715,1132,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-12-16 23:04:02.875224,98.07322404333486,28.62633553047706,25.112789825427743,1.8259476915442136e-25,11.0,-28.65,1.184412938166907,-28.51,0.2561,0.3943,0.7901,1.0203,0.175,0.1275,0
155789,npp,2489,3806,1.046428799629211,48.6285209655762,39.2737121582031,3670176,2489,3062,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-12-17 00:44:02.567672,-61.24579100073917,65.90427878805411,53.97198789902692,6.53714244907185e-27,27.0,65.73,3.0,65.79,0.5825,1.3874,4.6864,0.29,0.2887,0.3035,0
155959,npp,3024,1051,5.15000772476196,48.6219863891602,39.2798004150391,3670176,3027,772,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-12-17 22:45:07.212176,95.19296260717054,46.81627737682867,40.23441989072856,5.542553532154773e-21,8.0,-46.83,1.646109783506203,-46.715,0.2647,0.5074,0.6642,0.7929,3.2227,4.0836,0
155971,npp,1862,3405,0.966941952705383,48.6264381408691,39.273136138916,3670176,1863,2753,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-12-18 00:25:24.697851,-65.03413099881989,57.63488719608969,48.44133494421415,1.7048506365535027e-24,24.0,57.5,2.2013981571160284,57.55,0.5637,0.7402,1.6828,0.5436,0.5053,0.5256,0
156137,npp,2232,593,3.98283314704895,48.6231956481934,39.2752838134766,3670176,2232,380,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-12-18 22:26:09.736362,91.98876799388543,59.302291803241275,49.613858985532616,2.8238086913685836e-15,5.0,-59.29,2.3545700244418297,-59.18,0.3477,0.6191,0.7805,0.65,1.831,2.5886,0
156693,npp,2201,1660,2.08527147769928,48.6256904602051,39.2735061645508,3670176,2201,1253,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2012-12-21 23:10:19.347756,99.74204926676056,21.112789213936427,18.607722264561197,0.00046425539034636234,12.0,-21.16,1.0837787002826917,-21.0,0.3061,0.4633,0.8925,0.8685,1.899,1.811,0
169477,npp,175,3123,3.11778163909912,48.626537322998,39.2757720947266,3670176,179,2501,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-01-09 00:12:48.414233,-67.10789817261794,50.11097328741517,42.82541886251705,4.209434443051974e-15,22.0,50.0,1.7549928774784245,50.225,0.486,0.7914,1.9109,0.5084,1.7279,1.5851,0
169835,npp,1894,2252,1.52636849880219,48.6277618408203,39.271110534668,3670176,1894,1809,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-01-10 23:35:18.466948,-73.97047119249548,12.669664161547853,11.204093515234739,1.7700171318653497e-26,16.0,12.59,1.015504800579495,13.04,0.3247,0.4668,0.8824,0.8619,1.4457,1.3156,0
170192,npp,428,1351,1.021787583827972,48.6211166381836,39.2770881652832,3670176,427,1019,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-01-12 22:57:34.280805,97.49740825213811,35.738661701685565,31.160602749415688,4.9137024633372064e-29,10.0,-35.76,1.2937979144666532,-35.3,0.3421,0.5305,0.9016,0.7584,0.782,0.7749,0
170204,npp,2238,3669,0.526619911193848,48.6277465820312,39.2775993347168,3670176,2236,2971,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-01-13 00:37:39.312460,-62.44486479767497,63.34244153879515,52.354004896988364,1.1815733935510093e-26,26.0,63.19,2.7445598364131496,63.33,0.6388,1.6191,15.4989,0.2485,0.0043,0.1309,0
171311,npp,20,3400,0.750744998455048,48.6284599304199,39.272705078125,3670176,22,2749,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-01-19 00:25:17.981079,-64.83276523646279,57.50360846074379,48.35084416952409,8.043743487488215e-13,24.0,57.38,2.2013981571160284,57.55,0.5637,0.7402,1.6828,0.5436,0.4071,0.4081,0
175222,npp,490,1206,0.909336686134338,48.6267776489258,39.2746887207031,3670176,490,893,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-02-08 22:51:46.257705,96.65546930306097,41.42080943748235,35.87731813002109,7.220536848298e-26,9.0,-41.45,1.4867838833500562,-41.36,0.2586,0.53,0.7461,0.7592,0.6575,0.6904,0
176788,npp,1929,2408,0.543503373861313,48.6258430480957,39.2708282470703,3670176,1929,1949,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-02-16 23:42:12.170739,-73.07879438805489,21.215745210622106,18.697198059508448,9.540411906845625e-11,17.0,21.14,1.0837787002826917,21.14,0.3442,0.4836,1.1823,0.8319,0.4576,0.4522,0
180192,npp,2042,1969,0.421628534793854,48.6230888366699,39.2710914611816,3670176,2042,1539,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-03-05 23:23:43.477444,96.91895670426284,3.78199917448473,3.349571640063528,1.404407979661692e-07,14.0,-3.78,1.0,-4.06,0.2814,0.4024,0.6583,1.0,0.4216,0.4216,0
180389,npp,1305,1520,0.583153933286667,48.6236572265625,39.2731018066406,3670176,1305,1140,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-03-06 23:04:53.096234,99.10253228046112,28.166821824736182,24.716310769798557,8.604228712714527e-13,11.0,-28.18,1.184412938166907,-28.51,0.2561,0.3943,0.7901,1.0203,0.5618,0.595,0
180404,npp,4,3813,0.351175889372826,48.6296234130859,39.2732391357422,3670176,6,3066,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-03-07 00:44:52.785865,-61.239966942521846,66.03033829350757,54.04576172829823,1.4849429137475827e-05,27.0,65.86,3.0,65.79,0.5825,1.3874,4.6864,0.29,0.057,0.1018,0
180585,npp,555,1062,1.023649334907532,48.6270599365234,39.2762222290039,3670176,555,780,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-03-07 22:45:59.155589,95.54524216354724,46.49025633932493,39.972283305952956,1.3044226699479436e-17,8.0,-46.47,1.646109783506203,-46.715,0.2647,0.5074,0.6642,0.7929,0.716,0.8117,0
180596,npp,2462,3413,1.2388288974762,48.6268539428711,39.2773857116699,3670176,2460,2761,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-03-08 00:26:14.858330,-64.50239711234472,57.82730983906062,48.57576143697166,2.7075171456347907e-10,24.0,57.69,2.2013981571160284,57.55,0.5637,0.7402,1.6828,0.5436,0.6288,0.6734,0
181591,npp,2101,1217,1.4665539264679,48.6245574951172,39.2777900695801,3670176,2102,902,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-03-12 22:52:24.321871,97.01557759381559,41.04008060224818,35.56218396853439,5.637600701954582e-23,9.0,-41.04,1.4276677814245327,-41.36,0.2586,0.53,0.7461,0.7592,1.0584,1.1134,0
182790,npp,2880,910,0.5424066185951231,48.6233062744141,39.2704277038574,3670176,2883,678,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-03-18 22:39:51.998097,94.33048871830135,51.147160184700844,43.613171689350025,5.1699850637408535e-05,7.0,-51.13,1.847645286154319,-51.44,0.2748,0.499,0.6432,0.8063,0.4259,0.4374,0
182805,npp,1781,3279,3.23185729980469,48.6220359802246,39.2782173156738,3670176,1782,2624,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-03-19 00:20:14.818634,-66.08547436585485,54.47719367772533,46.13464959115077,1.040675028515462e-10,23.0,54.35,1.9513309067639726,54.125,0.4796,0.9502,3.2319,0.4234,1.5716,1.3684,0
183194,npp,462,2417,1.15656888484955,48.621337890625,39.2753944396973,3670176,461,1956,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-03-20 23:42:48.259207,-72.22568052455615,21.681455106225282,19.10225147746121,0.0004725279019950461,17.0,21.61,1.0837787002826917,21.14,0.3442,0.4836,1.1823,0.8319,1.0233,0.9622,0
186907,npp,2132,1068,0.478155791759491,48.6266059875488,39.2732124328613,3670176,2133,784,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-04-08 22:46:31.521361,95.84720877243242,46.286740543182205,39.8112610284814,1.1524082152726745e-19,8.0,-46.27,1.5732132722552272,-46.715,0.2647,0.5074,0.6642,0.7929,0.3837,0.3791,0
225210,npp,1606,599,0.751360714435577,48.6237907409668,39.2705955505371,3719328,1607,386,196611,3915939,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-08-31 22:28:43.214934,92.28364225748605,59.182833280626255,49.533810286193905,2.0946432301542917e-05,5.0,-59.16,2.3545700244418297,-59.18,0.3477,0.6191,0.7805,0.65,0.4585,0.4883,0
225416,npp,3009,2557,1.15879881381989,48.6258735656738,39.2751960754395,3719328,3010,2068,196611,3915939,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-09-01 23:50:33.481280,-72.64836873906958,28.628662997870283,25.116861789552658,3.431481987838353e-05,18.0,28.56,1.184412938166907,28.33,0.3353,0.4873,0.9185,0.8257,0.9693,0.9568,0
225998,npp,854,1211,1.65241146087646,48.6234855651855,39.2762184143066,3670176,854,897,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-09-04 22:54:04.185070,97.00341021808342,41.260534713808134,35.74848422065163,8.575597789310597e-22,9.0,-41.27,1.4276677814245327,-41.36,0.2586,0.53,0.7461,0.7592,1.1886,1.2546,0
226985,npp,2405,1365,1.64038228988647,48.6257972717285,39.2761611938477,3670176,2406,1029,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-09-09 23:00:27.666159,97.89666405051373,35.168407168032964,30.68126361549588,3.687510521732429e-26,10.0,-35.17,1.2937979144666532,-35.3,0.3421,0.5305,0.9016,0.7584,1.2602,1.244,0
227000,npp,1140,3681,1.48913633823395,48.6229476928711,39.2718544006348,3719328,1142,2980,196611,3915939,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-09-10 00:40:32.695804,-62.530861188503685,63.569314123325,52.50194611972948,6.752505808688455e-28,26.0,63.42,2.7445598364131496,63.33,0.6388,1.6191,15.4989,0.2485,0.355,0.37,0
227181,npp,1628,903,1.30063450336456,48.6250534057617,39.2745513916016,3670176,1627,674,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-09-10 22:41:31.974410,94.0090547767879,51.34982564388752,43.77745645274095,1.4273107055517698e-23,7.0,-51.33,1.847645286154319,-51.44,0.2748,0.499,0.6432,0.8063,0.8362,1.0487,0
227196,npp,514,3275,4.18177223205566,48.6263236999512,39.278076171875,3719328,516,2620,196611,3915939,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-09-11 00:21:54.797223,-66.26476234115219,54.356850492462186,46.053527486934904,3.0242943381402485e-27,23.0,54.24,1.9513309067639726,54.125,0.4796,0.9502,3.2319,0.4234,2.0584,1.7706,0
227378,npp,838,449,3.51809144020081,48.6244010925293,39.2785530090332,3670176,839,262,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-09-11 22:22:34.504075,91.02419010390405,62.416271372846516,51.738806170471335,1.6684134332728307e-19,4.0,-62.38,2.6065528283652384,-62.4,0.4718,0.6417,0.9458,0.627,1.5059,2.2058,0
227390,npp,2948,2849,2.93178606033325,48.6248207092285,39.2789115905762,3670176,2949,2296,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-09-12 00:03:13.340534,-70.04093120690959,40.97207697297046,35.51419083195436,6.657203071191408e-25,20.0,40.89,1.4276677814245327,40.74,0.4141,0.6076,1.5947,0.6622,2.0303,1.9413,0
227583,npp,2281,2412,2.04384243488312,48.6245307922363,39.2799110412598,3670176,2281,1951,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-09-12 23:44:28.327504,-72.8964477506211,21.403435013763737,18.862809218060402,7.099622785285878e-21,17.0,21.35,1.0837787002826917,21.14,0.3442,0.4836,1.1823,0.8319,1.842,1.7004,0
227783,npp,1586,1967,0.452253550291061,48.6242523193359,39.2711372375488,3670176,1586,1537,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-09-13 23:25:41.535659,103.21751839494954,3.860452481966125,3.419474333650279,1.96775917559343e-15,14.0,-3.89,1.0,-4.06,0.2814,0.4024,0.6583,1.0,0.4523,0.4523,0
231257,npp,318,3813,3.12783002853394,48.6230621337891,39.2748374938965,3670176,315,3065,196611,3866787,922,ukr_luhansk_22_10,48.625,39.275,22,10,ukr_luhansk,2013-10-01 00:47:02.468148,-61.00101707605286,66.01952635883383,54.04877278916179,0.00047691690497071596,27.0,65.86,3.0,65.79,0.5825,1.3874,4.6864,0.29,0.9825,0.9071,0
