lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.445,0.553,0.448
2,0.221,0.41,0.223
3,0.152,0.295,0.152
4,0.125,0.204,0.121
5,0.222,0.135,0.215
6,0.1,0.084,0.091
7,0.045,0.048,0.034
8,0.047,0.025,0.033
9,0.051,0.011,0.036
10,0.125,0.006,0.108
11,0.172,0.007,0.154
12,0.015,0.013,-0.004
13,0.002,0.021,-0.017
14,0.005,0.032,-0.015
15,0.017,0.043,-0.003
16,0.054,0.054,0.033
17,0.025,0.065,0.006
18,0.019,0.074,0.001
19,0.032,0.082,0.015
20,0.063,0.087,0.047
21,0.108,0.091,0.093
22,0.073,0.092,0.061
23,0.059,0.091,0.049
24,0.066,0.089,0.056
25,0.083,0.084,0.075
26,0.109,0.067,0.103
27,0.107,0.06,0.102
28,0.068,0.058,0.065
29,0.047,0.057,0.044
30,0.033,0.056,0.03
31,0.043,0.049,0.039
32,0.055,0.045,0.05
33,0.017,0.043,0.011
34,0.007,0.04,-0.001
35,0.009,0.037,-0.001
36,0.012,0.031,0.001
37,0.037,0.021,0.023
38,0.019,0.016,0.006
39,0.007,0.011,-0.006
40,0.002,0.008,-0.011
41,0.002,0.004,-0.013
42,0.024,0.0,0.009
43,0.007,-0.002,-0.009
44,0.0,-0.004,-0.015
45,-0.004,-0.004,-0.019
46,-0.003,-0.004,-0.018
47,-0.001,-0.005,-0.015
48,-0.003,-0.005,-0.016
49,-0.007,-0.005,-0.018
50,-0.01,-0.004,-0.019
51,-0.012,-0.003,-0.019
52,-0.008,-0.004,-0.012
53,-0.005,-0.005,-0.008
54,-0.006,-0.006,-0.008
55,-0.008,-0.007,-0.009
56,-0.007,-0.007,-0.006
57,-0.003,-0.007,-0.001
58,-0.003,-0.008,-0.0
59,-0.007,-0.008,-0.003
60,-0.008,-0.008,-0.004
61,-0.005,-0.008,-0.002
62,-0.008,-0.008,-0.005
63,-0.009,-0.009,-0.009
64,-0.008,-0.01,-0.009
65,-0.008,-0.01,-0.011
66,-0.007,-0.01,-0.009
67,-0.011,-0.011,-0.012
68,-0.016,-0.011,-0.016
69,-0.019,-0.012,-0.022
70,-0.018,-0.013,-0.022
71,-0.012,-0.013,-0.016
72,-0.01,-0.014,-0.016
73,-0.014,-0.015,-0.02
74,-0.017,-0.015,-0.024
75,-0.017,-0.016,-0.024
76,-0.015,-0.016,-0.021
77,-0.013,-0.017,-0.016
78,-0.02,-0.017,-0.019
79,-0.022,-0.017,-0.019
80,-0.021,-0.017,-0.019
81,-0.021,-0.017,-0.017
82,-0.011,-0.017,-0.007
83,-0.012,-0.017,-0.007
84,-0.013,-0.017,-0.007
85,-0.015,-0.017,-0.007
86,-0.017,-0.017,-0.008
87,-0.017,-0.017,-0.008
88,-0.02,-0.017,-0.01
89,-0.019,-0.017,-0.009
90,-0.021,-0.017,-0.011
91,-0.018,-0.017,-0.009
92,-0.018,-0.018,-0.01
93,-0.015,-0.018,-0.008
94,-0.017,-0.018,-0.011
95,-0.019,-0.017,-0.013
96,-0.017,-0.017,-0.01
97,-0.018,-0.017,-0.009
98,-0.015,-0.018,-0.006
99,-0.017,-0.018,-0.01
100,-0.019,-0.018,-0.014
101,-0.019,-0.018,-0.016
102,-0.02,-0.018,-0.018
103,-0.018,-0.019,-0.016
104,-0.018,-0.019,-0.014
105,-0.019,-0.019,-0.015
106,-0.019,-0.019,-0.014
107,-0.018,-0.02,-0.011
108,-0.019,-0.02,-0.009
109,-0.019,-0.02,-0.008
110,-0.017,-0.021,-0.006
111,-0.018,-0.021,-0.008
112,-0.019,-0.02,-0.008
113,-0.022,-0.02,-0.011
114,-0.021,-0.02,-0.009
115,-0.022,-0.019,-0.011
116,-0.022,-0.018,-0.01
117,-0.022,-0.018,-0.01
118,-0.022,-0.017,-0.01
119,-0.019,-0.016,-0.007
120,-0.013,-0.016,-0.002
121,-0.018,-0.015,-0.006
122,-0.018,-0.014,-0.008
123,-0.017,-0.014,-0.007
124,-0.011,-0.013,-0.001
125,-0.003,-0.012,0.008
126,-0.009,-0.011,0.004
127,-0.013,-0.011,0.001
128,-0.007,-0.01,0.007
129,-0.004,-0.01,0.009
130,-0.001,-0.01,0.01
131,-0.004,-0.009,0.005
132,-0.01,-0.009,-0.002
133,-0.014,-0.009,-0.007
134,-0.016,-0.01,-0.008
135,-0.012,-0.01,-0.003
136,-0.01,-0.011,0.001
137,-0.015,-0.011,-0.002
138,-0.014,-0.011,-0.0
139,-0.009,-0.011,0.006
140,-0.009,-0.011,0.004
141,-0.006,-0.01,0.004
142,-0.007,-0.009,0.002
143,-0.007,-0.008,-0.0
144,-0.009,-0.007,-0.002
145,-0.01,-0.006,-0.002
146,-0.008,-0.005,0.0
147,-0.009,-0.003,0.0
148,-0.008,-0.002,0.001
149,-0.007,-0.001,0.001
150,-0.0,0.001,0.007
151,0.004,0.002,0.01
152,0.005,0.003,0.008
153,0.004,0.004,0.006
154,0.004,0.005,0.006
155,0.012,0.006,0.015
156,0.022,0.007,0.028
157,0.023,0.007,0.027
158,0.017,0.008,0.019
159,0.012,0.008,0.012
160,0.009,0.008,0.008
161,0.003,0.009,-0.0
162,-0.0,0.009,-0.005
163,-0.001,0.009,-0.006
164,-0.0,0.009,-0.005
165,0.002,0.009,-0.002
166,0.006,0.009,0.004
167,0.011,0.009,0.009
168,0.01,0.009,0.009
169,0.011,0.01,0.009
170,0.013,0.01,0.012
171,0.016,0.011,0.016
172,0.016,0.013,0.017
173,0.017,0.014,0.018
174,0.015,0.016,0.017
175,0.014,0.017,0.018
176,0.013,0.019,0.017
177,0.015,0.02,0.019
178,0.018,0.021,0.022
179,0.019,0.021,0.023
180,0.021,0.022,0.026
181,0.025,0.023,0.03
182,0.029,0.023,0.034
183,0.03,0.023,0.035
184,0.03,0.023,0.034
185,0.029,0.023,0.032
186,0.027,0.023,0.029
187,0.026,0.023,0.026
188,0.027,0.022,0.026
189,0.026,0.022,0.023
190,0.02,0.022,0.015
191,0.015,0.022,0.01
192,0.013,0.021,0.008
193,0.009,0.021,0.002
194,0.006,0.02,-0.001
195,0.01,0.019,0.005
196,0.016,0.018,0.013
197,0.014,0.017,0.012
198,0.016,0.016,0.015
199,0.023,0.015,0.023
200,0.028,0.014,0.031
201,0.028,0.013,0.033
202,0.021,0.012,0.028
203,0.013,0.011,0.022
204,0.008,0.009,0.017
205,0.007,0.008,0.016
206,0.006,0.008,0.015
207,0.002,0.007,0.011
208,0.002,0.006,0.011
209,0.003,0.005,0.011
210,0.003,0.004,0.011
211,0.003,0.002,0.011
212,-0.001,0.001,0.006
213,-0.005,-0.0,0.003
214,-0.008,-0.002,-0.002
215,-0.006,-0.004,-0.002
216,-0.003,-0.005,-0.0
217,-0.004,-0.007,-0.004
218,-0.006,-0.008,-0.008
219,-0.007,-0.008,-0.012
220,-0.008,-0.009,-0.014
221,-0.008,-0.009,-0.014
222,-0.006,-0.009,-0.011
223,-0.005,-0.008,-0.01
224,-0.007,-0.008,-0.011
225,-0.011,-0.008,-0.014
226,-0.009,-0.008,-0.011
227,-0.007,-0.009,-0.009
228,-0.01,-0.009,-0.013
229,-0.014,-0.009,-0.015
230,-0.015,-0.01,-0.014
231,-0.014,-0.01,-0.012
232,-0.012,-0.01,-0.008
233,-0.009,-0.01,-0.004
234,-0.008,-0.011,-0.001
235,-0.007,-0.011,0.001
236,-0.007,-0.011,0.002
237,-0.005,-0.012,0.004
238,-0.009,-0.013,0.0
239,-0.013,-0.013,-0.004
240,-0.016,-0.014,-0.007
241,-0.016,-0.014,-0.007
242,-0.014,-0.015,-0.005
243,-0.014,-0.015,-0.005
244,-0.019,-0.015,-0.011
245,-0.019,-0.015,-0.014
246,-0.016,-0.015,-0.014
247,-0.015,-0.015,-0.016
248,-0.013,-0.014,-0.017
249,-0.013,-0.014,-0.02
250,-0.015,-0.013,-0.022
251,-0.015,-0.013,-0.024
252,-0.015,-0.012,-0.023
253,-0.012,-0.012,-0.017
254,-0.013,-0.012,-0.017
255,-0.017,-0.011,-0.019
256,-0.015,-0.011,-0.017
257,-0.012,-0.011,-0.013
258,-0.006,-0.011,-0.007
259,-0.004,-0.011,-0.004
260,-0.004,-0.011,-0.003
261,-0.005,-0.011,-0.003
262,-0.007,-0.012,-0.003
263,-0.007,-0.012,-0.002
264,-0.01,-0.013,-0.004
265,-0.012,-0.014,-0.006
266,-0.017,-0.014,-0.01
267,-0.018,-0.015,-0.011
268,-0.019,-0.016,-0.013
269,-0.02,-0.017,-0.014
270,-0.022,-0.017,-0.016
271,-0.025,-0.017,-0.019
272,-0.024,-0.018,-0.019
273,-0.023,-0.018,-0.016
274,-0.019,-0.019,-0.015
275,-0.018,-0.019,-0.016
276,-0.018,-0.019,-0.02
277,-0.017,-0.019,-0.021
278,-0.018,-0.019,-0.024
279,-0.016,-0.02,-0.023
280,-0.016,-0.02,-0.024
281,-0.017,-0.019,-0.026
282,-0.015,-0.019,-0.023
283,-0.018,-0.018,-0.026
284,-0.018,-0.018,-0.024
285,-0.018,-0.018,-0.023
286,-0.017,-0.018,-0.022
287,-0.018,-0.018,-0.024
288,-0.019,-0.018,-0.024
289,-0.02,-0.019,-0.024
290,-0.019,-0.019,-0.022
291,-0.019,-0.019,-0.021
292,-0.021,-0.02,-0.019
293,-0.019,-0.02,-0.016
294,-0.022,-0.02,-0.016
295,-0.022,-0.02,-0.015
296,-0.021,-0.02,-0.013
297,-0.022,-0.02,-0.014
298,-0.02,-0.02,-0.013
299,-0.02,-0.02,-0.014
300,-0.018,-0.019,-0.013
301,-0.017,-0.018,-0.013
302,-0.018,-0.018,-0.014
303,-0.019,-0.018,-0.015
304,-0.018,-0.018,-0.017
305,-0.017,-0.017,-0.016
306,-0.018,-0.016,-0.019
307,-0.016,-0.016,-0.02
308,-0.015,-0.016,-0.02
309,-0.013,-0.016,-0.019
310,-0.011,-0.016,-0.017
311,-0.013,-0.015,-0.019
312,-0.013,-0.014,-0.018
313,-0.014,-0.014,-0.019
314,-0.013,-0.013,-0.017
315,-0.011,-0.013,-0.015
316,-0.014,-0.012,-0.016
317,-0.013,-0.01,-0.015
318,-0.01,-0.01,-0.013
319,-0.013,-0.009,-0.015
320,-0.008,-0.008,-0.009
321,-0.01,-0.007,-0.009
322,-0.01,-0.004,-0.006
323,-0.009,-0.004,-0.004
324,-0.007,-0.004,-0.001
325,-0.003,-0.004,0.004
326,0.007,-0.004,0.014
327,-0.002,-0.001,0.005
328,-0.004,-0.001,0.001
329,-0.005,-0.002,-0.001
330,0.003,-0.003,0.005
331,0.023,-0.003,0.024
332,0.009,-0.002,0.009
333,-0.007,-0.001,-0.007
334,-0.007,-0.001,-0.009
335,-0.003,-0.001,-0.006
336,0.014,-0.0,0.008
337,0.001,0.002,-0.004
338,-0.005,0.004,-0.012
339,-0.007,0.004,-0.014
340,-0.004,0.004,-0.012
341,0.002,0.005,-0.006
342,0.01,0.007,0.003
343,-0.001,0.009,-0.007
344,-0.005,0.011,-0.011
345,-0.0,0.013,-0.005
346,0.017,0.015,0.012
347,0.071,0.017,0.066
348,0.007,0.023,0.004
349,0.002,0.025,0.0
350,0.002,0.026,0.001
351,0.017,0.026,0.018
352,0.104,0.027,0.106
353,0.054,0.029,0.057
354,0.013,0.03,0.017
355,0.008,0.03,0.012
356,0.015,0.03,0.019
357,0.044,0.029,0.047
358,0.048,0.031,0.05
359,0.022,0.036,0.022
360,0.013,0.035,0.013
361,0.013,0.032,0.011
362,0.06,0.027,0.058
363,0.069,0.025,0.065
364,0.019,0.026,0.015
365,0.002,0.022,-0.004
366,0.001,0.018,-0.006
367,0.022,0.016,0.013
368,0.02,0.015,0.011
369,0.015,0.017,0.006
370,0.001,0.019,-0.008
371,-0.002,0.021,-0.011
372,0.01,0.024,0.001
373,0.114,0.026,0.106
374,0.053,0.03,0.046
375,0.022,0.035,0.015
376,0.009,0.04,0.002
377,0.005,0.045,-0.001
378,0.076,0.05,0.07
379,0.023,0.054,0.018
380,0.004,0.058,0.002
381,0.002,0.062,0.001
382,0.005,0.065,0.005
383,0.081,0.067,0.082
384,0.205,0.069,0.206
385,0.126,0.07,0.127
386,0.072,0.069,0.073
387,0.029,0.068,0.029
388,0.061,0.065,0.06
389,0.176,0.062,0.172
390,0.041,0.058,0.037
391,0.02,0.052,0.016
392,0.006,0.046,0.001
393,0.002,0.039,-0.003
394,0.069,0.031,0.062
395,0.016,0.023,0.009
396,-0.002,0.015,-0.009
397,-0.006,0.007,-0.014
398,-0.006,-0.0,-0.014
399,0.002,-0.007,-0.007
400,0.004,-0.012,-0.005
