lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.403,0.536,0.406
2,0.159,0.398,0.162
3,0.135,0.288,0.136
4,0.164,0.202,0.161
5,0.288,0.136,0.282
6,0.126,0.088,0.119
7,0.043,0.054,0.034
8,0.031,0.032,0.02
9,0.034,0.019,0.021
10,0.109,0.015,0.094
11,0.161,0.016,0.144
12,0.027,0.021,0.01
13,0.006,0.029,-0.012
14,0.012,0.039,-0.006
15,0.033,0.05,0.014
16,0.074,0.06,0.054
17,0.034,0.07,0.015
18,0.026,0.078,0.008
19,0.035,0.085,0.018
20,0.07,0.089,0.054
21,0.117,0.092,0.102
22,0.074,0.092,0.061
23,0.057,0.091,0.045
24,0.063,0.087,0.052
25,0.09,0.082,0.081
26,0.106,0.063,0.099
27,0.099,0.056,0.093
28,0.054,0.056,0.05
29,0.032,0.056,0.027
30,0.022,0.055,0.017
31,0.041,0.046,0.036
32,0.052,0.04,0.046
33,0.02,0.036,0.012
34,0.002,0.033,-0.007
35,-0.0,0.03,-0.011
36,0.01,0.025,-0.002
37,0.035,0.016,0.021
38,0.022,0.011,0.007
39,0.001,0.007,-0.014
40,-0.003,0.004,-0.018
41,-0.001,0.001,-0.017
42,0.017,-0.003,0.001
43,0.002,-0.005,-0.015
44,-0.005,-0.006,-0.021
45,-0.005,-0.005,-0.022
46,-0.004,-0.005,-0.019
47,-0.0,-0.007,-0.015
48,-0.006,-0.007,-0.019
49,-0.01,-0.006,-0.021
50,-0.012,-0.005,-0.022
51,-0.013,-0.005,-0.021
52,-0.011,-0.006,-0.016
53,-0.007,-0.008,-0.013
54,-0.007,-0.009,-0.012
55,-0.008,-0.009,-0.011
56,-0.008,-0.009,-0.01
57,-0.006,-0.009,-0.007
58,-0.005,-0.01,-0.005
59,-0.007,-0.011,-0.006
60,-0.011,-0.011,-0.01
61,-0.011,-0.011,-0.011
62,-0.011,-0.011,-0.013
63,-0.011,-0.012,-0.014
64,-0.009,-0.013,-0.014
65,-0.012,-0.013,-0.018
66,-0.015,-0.013,-0.02
67,-0.017,-0.013,-0.02
68,-0.019,-0.014,-0.021
69,-0.019,-0.015,-0.024
70,-0.019,-0.015,-0.026
71,-0.015,-0.015,-0.021
72,-0.014,-0.016,-0.022
73,-0.015,-0.016,-0.023
74,-0.017,-0.017,-0.025
75,-0.019,-0.017,-0.027
76,-0.019,-0.018,-0.026
77,-0.017,-0.018,-0.022
78,-0.017,-0.018,-0.018
79,-0.017,-0.018,-0.017
80,-0.018,-0.018,-0.019
81,-0.021,-0.018,-0.02
82,-0.011,-0.018,-0.011
83,-0.012,-0.019,-0.011
84,-0.016,-0.019,-0.014
85,-0.02,-0.019,-0.017
86,-0.022,-0.019,-0.018
87,-0.021,-0.019,-0.015
88,-0.021,-0.019,-0.014
89,-0.021,-0.019,-0.014
90,-0.023,-0.02,-0.016
91,-0.023,-0.02,-0.017
92,-0.022,-0.02,-0.016
93,-0.019,-0.02,-0.014
94,-0.017,-0.02,-0.013
95,-0.02,-0.02,-0.016
96,-0.023,-0.02,-0.018
97,-0.023,-0.02,-0.015
98,-0.02,-0.021,-0.013
99,-0.019,-0.021,-0.014
100,-0.02,-0.021,-0.015
101,-0.02,-0.021,-0.018
102,-0.02,-0.022,-0.018
103,-0.018,-0.022,-0.015
104,-0.018,-0.022,-0.014
105,-0.018,-0.022,-0.014
106,-0.021,-0.022,-0.016
107,-0.023,-0.022,-0.018
108,-0.023,-0.021,-0.014
109,-0.022,-0.021,-0.013
110,-0.021,-0.021,-0.014
111,-0.021,-0.02,-0.014
112,-0.022,-0.019,-0.014
113,-0.021,-0.018,-0.014
114,-0.02,-0.017,-0.012
115,-0.018,-0.015,-0.01
116,-0.018,-0.014,-0.008
117,-0.018,-0.013,-0.007
118,-0.016,-0.012,-0.005
119,-0.012,-0.011,-0.001
120,-0.008,-0.01,0.003
121,-0.008,-0.009,0.004
122,-0.007,-0.009,0.005
123,-0.004,-0.008,0.009
124,0.001,-0.007,0.013
125,0.004,-0.007,0.018
126,0.001,-0.006,0.016
127,-0.008,-0.006,0.007
128,-0.008,-0.006,0.008
129,-0.005,-0.007,0.009
130,-0.005,-0.007,0.007
131,-0.009,-0.007,0.001
132,-0.013,-0.008,-0.003
133,-0.015,-0.009,-0.007
134,-0.015,-0.01,-0.006
135,-0.013,-0.011,-0.005
136,-0.012,-0.012,-0.002
137,-0.014,-0.012,-0.003
138,-0.015,-0.013,-0.003
139,-0.01,-0.012,0.003
140,-0.007,-0.012,0.004
141,-0.008,-0.011,0.002
142,-0.011,-0.01,-0.003
143,-0.011,-0.008,-0.002
144,-0.01,-0.007,-0.001
145,-0.006,-0.005,0.005
146,-0.003,-0.003,0.009
147,-0.006,-0.002,0.007
148,-0.005,0.0,0.009
149,-0.004,0.002,0.011
150,0.003,0.004,0.018
151,0.011,0.005,0.025
152,0.009,0.006,0.02
153,0.007,0.008,0.016
154,0.006,0.009,0.014
155,0.016,0.01,0.025
156,0.031,0.011,0.043
157,0.024,0.012,0.033
158,0.014,0.013,0.02
159,0.01,0.013,0.014
160,0.01,0.014,0.015
161,0.01,0.014,0.013
162,0.008,0.014,0.01
163,0.007,0.014,0.008
164,0.006,0.014,0.007
165,0.006,0.014,0.007
166,0.011,0.013,0.013
167,0.016,0.012,0.019
168,0.013,0.011,0.015
169,0.01,0.01,0.012
170,0.011,0.009,0.013
171,0.013,0.008,0.016
172,0.013,0.007,0.016
173,0.012,0.006,0.014
174,0.009,0.005,0.012
175,0.008,0.004,0.011
176,0.003,0.003,0.007
177,0.001,0.002,0.005
178,0.001,0.001,0.004
179,-0.001,0.001,0.003
180,-0.002,0.001,0.001
181,-0.006,0.001,-0.004
182,-0.006,0.001,-0.005
183,-0.002,-0.0,-0.003
184,-0.001,-0.0,-0.002
185,-0.001,-0.0,-0.003
186,-0.003,-0.0,-0.008
187,-0.003,-0.0,-0.011
188,0.002,-0.0,-0.006
189,0.004,0.0,-0.004
190,0.002,0.001,-0.007
191,0.002,0.002,-0.005
192,0.002,0.002,-0.006
193,0.002,0.002,-0.006
194,0.002,0.002,-0.006
195,0.004,0.002,-0.003
196,0.007,0.002,0.002
197,0.004,0.002,-0.0
198,0.002,0.001,-0.001
199,0.004,0.0,0.003
200,0.01,-0.001,0.009
201,0.005,-0.002,0.005
202,-0.007,-0.003,-0.004
203,-0.011,-0.003,-0.007
204,-0.011,-0.004,-0.005
205,-0.007,-0.005,0.0
206,-0.003,-0.006,0.004
207,-0.008,-0.006,-0.001
208,-0.012,-0.007,-0.006
209,-0.011,-0.007,-0.006
210,-0.009,-0.007,-0.004
211,-0.007,-0.007,-0.003
212,-0.01,-0.007,-0.007
213,-0.012,-0.007,-0.009
214,-0.01,-0.007,-0.007
215,-0.006,-0.007,-0.003
216,-0.002,-0.006,-0.001
217,-0.002,-0.006,-0.003
218,-0.003,-0.005,-0.007
219,-0.003,-0.005,-0.009
220,-0.002,-0.004,-0.008
221,0.002,-0.004,-0.003
222,0.002,-0.004,-0.001
223,-0.002,-0.003,-0.004
224,-0.005,-0.003,-0.009
225,-0.007,-0.003,-0.01
226,-0.005,-0.004,-0.006
227,-0.004,-0.005,-0.004
228,-0.006,-0.005,-0.007
229,-0.008,-0.006,-0.01
230,-0.008,-0.006,-0.009
231,-0.008,-0.007,-0.008
232,-0.007,-0.008,-0.005
233,-0.008,-0.009,-0.004
234,-0.009,-0.009,-0.004
235,-0.01,-0.01,-0.004
236,-0.01,-0.011,-0.004
237,-0.01,-0.011,-0.003
238,-0.011,-0.012,-0.004
239,-0.013,-0.012,-0.006
240,-0.015,-0.012,-0.009
241,-0.014,-0.012,-0.008
242,-0.013,-0.013,-0.006
243,-0.01,-0.013,-0.003
244,-0.014,-0.013,-0.007
245,-0.016,-0.012,-0.012
246,-0.014,-0.012,-0.012
247,-0.013,-0.012,-0.014
248,-0.009,-0.012,-0.012
249,-0.01,-0.012,-0.017
250,-0.012,-0.012,-0.021
251,-0.013,-0.012,-0.023
252,-0.011,-0.012,-0.02
253,-0.01,-0.012,-0.017
254,-0.01,-0.012,-0.015
255,-0.015,-0.012,-0.019
256,-0.017,-0.012,-0.019
257,-0.014,-0.012,-0.015
258,-0.011,-0.013,-0.011
259,-0.01,-0.013,-0.012
260,-0.012,-0.014,-0.014
261,-0.014,-0.014,-0.014
262,-0.014,-0.015,-0.013
263,-0.013,-0.016,-0.011
264,-0.013,-0.016,-0.01
265,-0.014,-0.017,-0.011
266,-0.017,-0.017,-0.013
267,-0.019,-0.018,-0.016
268,-0.02,-0.019,-0.016
269,-0.02,-0.019,-0.018
270,-0.021,-0.02,-0.018
271,-0.022,-0.02,-0.019
272,-0.024,-0.02,-0.022
273,-0.024,-0.02,-0.019
274,-0.023,-0.02,-0.02
275,-0.021,-0.02,-0.021
276,-0.02,-0.02,-0.024
277,-0.02,-0.02,-0.025
278,-0.02,-0.02,-0.026
279,-0.018,-0.02,-0.025
280,-0.017,-0.02,-0.025
281,-0.018,-0.02,-0.026
282,-0.019,-0.019,-0.027
283,-0.019,-0.019,-0.028
284,-0.02,-0.019,-0.026
285,-0.019,-0.019,-0.025
286,-0.018,-0.019,-0.025
287,-0.018,-0.019,-0.025
288,-0.019,-0.018,-0.025
289,-0.018,-0.019,-0.023
290,-0.017,-0.019,-0.022
291,-0.018,-0.019,-0.021
292,-0.019,-0.019,-0.019
293,-0.02,-0.019,-0.018
294,-0.02,-0.019,-0.017
295,-0.019,-0.019,-0.015
296,-0.019,-0.019,-0.014
297,-0.02,-0.019,-0.015
298,-0.021,-0.019,-0.016
299,-0.02,-0.019,-0.015
300,-0.018,-0.019,-0.014
301,-0.017,-0.018,-0.014
302,-0.019,-0.018,-0.016
303,-0.019,-0.017,-0.017
304,-0.018,-0.017,-0.018
305,-0.016,-0.017,-0.016
306,-0.016,-0.015,-0.018
307,-0.015,-0.015,-0.019
308,-0.014,-0.015,-0.02
309,-0.013,-0.015,-0.019
310,-0.01,-0.014,-0.017
311,-0.012,-0.013,-0.019
312,-0.012,-0.012,-0.02
313,-0.012,-0.012,-0.019
314,-0.01,-0.011,-0.017
315,-0.01,-0.01,-0.017
316,-0.01,-0.009,-0.016
317,-0.01,-0.008,-0.016
318,-0.01,-0.007,-0.015
319,-0.009,-0.007,-0.014
320,-0.007,-0.006,-0.011
321,-0.004,-0.005,-0.007
322,-0.007,-0.003,-0.008
323,-0.008,-0.003,-0.007
324,-0.007,-0.004,-0.004
325,-0.003,-0.004,0.001
326,0.008,-0.004,0.011
327,-0.0,-0.002,0.003
328,-0.006,-0.002,-0.004
329,-0.008,-0.003,-0.007
330,-0.0,-0.003,-0.0
331,0.024,-0.003,0.022
332,0.008,-0.002,0.006
333,-0.008,-0.0,-0.01
334,-0.008,0.0,-0.012
335,-0.005,0.001,-0.01
336,0.01,0.001,0.004
337,0.003,0.004,-0.004
338,-0.002,0.007,-0.01
339,-0.005,0.007,-0.013
340,-0.003,0.008,-0.012
341,0.009,0.009,0.0
342,0.022,0.011,0.014
343,0.003,0.013,-0.005
344,-0.002,0.015,-0.009
345,0.002,0.017,-0.005
346,0.028,0.019,0.021
347,0.076,0.022,0.069
348,0.029,0.026,0.024
349,0.011,0.028,0.007
350,0.005,0.029,0.002
351,0.017,0.029,0.015
352,0.096,0.03,0.095
353,0.052,0.033,0.053
354,0.01,0.032,0.012
355,0.003,0.031,0.004
356,0.01,0.03,0.011
357,0.047,0.029,0.046
358,0.052,0.03,0.05
359,0.028,0.034,0.025
360,0.008,0.033,0.004
361,0.008,0.03,0.003
362,0.054,0.026,0.048
363,0.072,0.025,0.066
364,0.029,0.027,0.022
365,0.004,0.023,-0.004
366,0.003,0.02,-0.006
367,0.023,0.018,0.014
368,0.023,0.017,0.013
369,0.017,0.021,0.007
370,0.002,0.024,-0.008
371,0.0,0.027,-0.01
372,0.019,0.03,0.01
373,0.102,0.032,0.093
374,0.053,0.037,0.045
375,0.023,0.042,0.016
376,0.018,0.047,0.011
377,0.034,0.052,0.028
378,0.107,0.057,0.101
379,0.042,0.062,0.038
380,0.012,0.066,0.01
381,0.006,0.069,0.005
382,0.01,0.072,0.01
383,0.078,0.075,0.079
384,0.198,0.076,0.199
385,0.124,0.076,0.125
386,0.072,0.076,0.073
387,0.031,0.074,0.03
388,0.082,0.071,0.079
389,0.199,0.067,0.194
390,0.045,0.063,0.039
391,0.016,0.057,0.01
392,0.003,0.05,-0.002
393,0.003,0.043,-0.003
394,0.08,0.035,0.072
395,0.022,0.027,0.015
396,0.004,0.018,-0.004
397,-0.006,0.011,-0.015
398,-0.007,0.003,-0.015
399,0.016,-0.003,0.006
400,0.003,-0.008,-0.005
