lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.621,0.628,0.625
2,0.356,0.46,0.362
3,0.197,0.327,0.2
4,0.108,0.224,0.108
5,0.158,0.146,0.153
6,0.089,0.089,0.08
7,0.049,0.05,0.036
8,0.054,0.026,0.036
9,0.07,0.015,0.048
10,0.142,0.012,0.116
11,0.163,0.017,0.135
12,0.039,0.026,0.011
13,0.011,0.04,-0.018
14,0.022,0.055,-0.008
15,0.07,0.07,0.04
16,0.124,0.086,0.093
17,0.042,0.1,0.013
18,0.038,0.112,0.011
19,0.052,0.122,0.027
20,0.097,0.129,0.074
21,0.17,0.133,0.147
22,0.106,0.135,0.089
23,0.099,0.133,0.085
24,0.109,0.129,0.098
25,0.133,0.122,0.124
26,0.169,0.108,0.162
27,0.143,0.096,0.14
28,0.101,0.087,0.099
29,0.068,0.08,0.067
30,0.046,0.076,0.045
31,0.049,0.067,0.047
32,0.047,0.06,0.042
33,0.022,0.055,0.015
34,0.011,0.049,0.002
35,0.009,0.043,-0.003
36,0.022,0.034,0.006
37,0.04,0.022,0.02
38,0.022,0.015,0.002
39,0.006,0.009,-0.015
40,-0.002,0.005,-0.025
41,-0.002,-0.0,-0.026
42,0.007,-0.007,-0.019
43,0.001,-0.009,-0.025
44,-0.005,-0.01,-0.031
45,-0.006,-0.009,-0.032
46,-0.005,-0.008,-0.03
47,-0.0,-0.01,-0.024
48,-0.003,-0.009,-0.025
49,-0.008,-0.008,-0.027
50,-0.012,-0.006,-0.027
51,-0.015,-0.005,-0.025
52,-0.013,-0.007,-0.019
53,-0.01,-0.009,-0.014
54,-0.009,-0.01,-0.011
55,-0.011,-0.011,-0.009
56,-0.011,-0.012,-0.008
57,-0.009,-0.012,-0.004
58,-0.008,-0.013,-0.002
59,-0.009,-0.014,-0.003
60,-0.012,-0.014,-0.006
61,-0.013,-0.014,-0.008
62,-0.015,-0.014,-0.011
63,-0.016,-0.015,-0.014
64,-0.016,-0.017,-0.016
65,-0.019,-0.017,-0.021
66,-0.021,-0.018,-0.024
67,-0.023,-0.018,-0.026
68,-0.023,-0.019,-0.028
69,-0.022,-0.019,-0.031
70,-0.024,-0.02,-0.032
71,-0.019,-0.02,-0.028
72,-0.017,-0.021,-0.027
73,-0.018,-0.021,-0.029
74,-0.019,-0.022,-0.031
75,-0.021,-0.023,-0.033
76,-0.023,-0.024,-0.033
77,-0.023,-0.024,-0.03
78,-0.026,-0.025,-0.029
79,-0.028,-0.025,-0.028
80,-0.029,-0.026,-0.029
81,-0.031,-0.027,-0.028
82,-0.022,-0.028,-0.017
83,-0.023,-0.028,-0.015
84,-0.026,-0.029,-0.015
85,-0.028,-0.03,-0.016
86,-0.03,-0.031,-0.016
87,-0.032,-0.032,-0.016
88,-0.033,-0.032,-0.016
89,-0.035,-0.033,-0.017
90,-0.036,-0.033,-0.019
91,-0.036,-0.034,-0.02
92,-0.035,-0.034,-0.021
93,-0.035,-0.034,-0.022
94,-0.035,-0.034,-0.024
95,-0.037,-0.034,-0.026
96,-0.038,-0.034,-0.028
97,-0.037,-0.034,-0.026
98,-0.033,-0.033,-0.023
99,-0.032,-0.033,-0.023
100,-0.032,-0.034,-0.025
101,-0.032,-0.034,-0.028
102,-0.032,-0.035,-0.029
103,-0.03,-0.036,-0.026
104,-0.028,-0.036,-0.025
105,-0.03,-0.036,-0.025
106,-0.033,-0.036,-0.026
107,-0.036,-0.036,-0.027
108,-0.036,-0.036,-0.022
109,-0.036,-0.035,-0.02
110,-0.036,-0.035,-0.02
111,-0.038,-0.034,-0.021
112,-0.038,-0.033,-0.02
113,-0.037,-0.033,-0.017
114,-0.034,-0.032,-0.012
115,-0.032,-0.031,-0.01
116,-0.035,-0.03,-0.01
117,-0.035,-0.029,-0.01
118,-0.036,-0.028,-0.009
119,-0.033,-0.027,-0.006
120,-0.028,-0.026,-0.002
121,-0.025,-0.025,0.002
122,-0.018,-0.024,0.01
123,-0.011,-0.023,0.018
124,-0.005,-0.022,0.024
125,-0.005,-0.02,0.025
126,-0.014,-0.019,0.018
127,-0.02,-0.019,0.011
128,-0.021,-0.018,0.008
129,-0.02,-0.018,0.005
130,-0.018,-0.018,0.002
131,-0.02,-0.018,-0.005
132,-0.022,-0.018,-0.01
133,-0.024,-0.018,-0.012
134,-0.021,-0.018,-0.008
135,-0.02,-0.018,-0.005
136,-0.019,-0.017,-0.001
137,-0.02,-0.017,0.002
138,-0.018,-0.016,0.006
139,-0.014,-0.015,0.011
140,-0.011,-0.013,0.012
141,-0.008,-0.012,0.012
142,-0.009,-0.01,0.01
143,-0.009,-0.008,0.009
144,-0.009,-0.006,0.01
145,-0.006,-0.003,0.015
146,-0.003,-0.001,0.019
147,-0.002,0.002,0.021
148,0.0,0.004,0.024
149,0.002,0.006,0.027
150,0.01,0.007,0.035
151,0.018,0.008,0.041
152,0.017,0.009,0.036
153,0.013,0.01,0.03
154,0.013,0.012,0.028
155,0.017,0.013,0.03
156,0.02,0.014,0.032
157,0.018,0.014,0.027
158,0.015,0.015,0.021
159,0.011,0.015,0.015
160,0.012,0.014,0.016
161,0.009,0.014,0.011
162,0.006,0.014,0.006
163,0.006,0.013,0.004
164,0.007,0.013,0.006
165,0.008,0.013,0.008
166,0.015,0.012,0.016
167,0.018,0.012,0.019
168,0.015,0.012,0.016
169,0.015,0.012,0.015
170,0.015,0.012,0.017
171,0.018,0.012,0.021
172,0.018,0.012,0.022
173,0.014,0.013,0.018
174,0.011,0.014,0.017
175,0.009,0.014,0.017
176,0.008,0.015,0.016
177,0.006,0.014,0.013
178,0.007,0.013,0.014
179,0.009,0.013,0.015
180,0.012,0.013,0.019
181,0.02,0.012,0.027
182,0.025,0.012,0.032
183,0.024,0.012,0.03
184,0.018,0.012,0.022
185,0.012,0.012,0.014
186,0.012,0.012,0.009
187,0.011,0.011,0.004
188,0.01,0.012,-0.0
189,0.011,0.012,-0.001
190,0.007,0.012,-0.005
191,0.005,0.013,-0.007
192,0.005,0.013,-0.005
193,0.005,0.012,-0.006
194,0.004,0.012,-0.006
195,0.005,0.012,-0.003
196,0.009,0.011,0.005
197,0.011,0.011,0.011
198,0.013,0.01,0.017
199,0.021,0.009,0.028
200,0.03,0.008,0.037
201,0.025,0.007,0.033
202,0.013,0.006,0.022
203,0.002,0.005,0.012
204,-0.004,0.004,0.005
205,-0.003,0.003,0.006
206,0.001,0.003,0.009
207,-0.0,0.002,0.008
208,-0.003,0.001,0.005
209,-0.003,0.001,0.005
210,-0.003,-0.0,0.004
211,-0.005,-0.0,0.004
212,-0.004,-0.001,0.005
213,-0.004,-0.001,0.004
214,-0.01,-0.002,-0.006
215,-0.004,-0.002,-0.004
216,0.001,-0.002,-0.005
217,0.001,-0.003,-0.009
218,-0.001,-0.003,-0.013
219,-0.005,-0.003,-0.019
220,-0.004,-0.003,-0.018
221,-0.002,-0.003,-0.015
222,0.002,-0.003,-0.01
223,0.004,-0.003,-0.006
224,0.002,-0.004,-0.006
225,-0.003,-0.004,-0.009
226,-0.002,-0.006,-0.006
227,-0.001,-0.007,-0.004
228,-0.005,-0.009,-0.008
229,-0.012,-0.011,-0.013
230,-0.017,-0.012,-0.016
231,-0.019,-0.014,-0.018
232,-0.021,-0.016,-0.018
233,-0.021,-0.017,-0.017
234,-0.022,-0.018,-0.017
235,-0.023,-0.02,-0.017
236,-0.022,-0.021,-0.016
237,-0.021,-0.021,-0.015
238,-0.022,-0.022,-0.015
239,-0.022,-0.022,-0.015
240,-0.023,-0.022,-0.015
241,-0.021,-0.022,-0.011
242,-0.018,-0.022,-0.007
243,-0.015,-0.021,-0.006
244,-0.022,-0.021,-0.016
245,-0.027,-0.02,-0.024
246,-0.023,-0.019,-0.025
247,-0.02,-0.018,-0.026
248,-0.016,-0.018,-0.026
249,-0.016,-0.017,-0.029
250,-0.017,-0.017,-0.031
251,-0.015,-0.016,-0.031
252,-0.012,-0.016,-0.026
253,-0.01,-0.016,-0.022
254,-0.011,-0.017,-0.021
255,-0.017,-0.018,-0.027
256,-0.02,-0.019,-0.03
257,-0.02,-0.02,-0.029
258,-0.021,-0.021,-0.029
259,-0.022,-0.022,-0.031
260,-0.024,-0.023,-0.031
261,-0.025,-0.024,-0.03
262,-0.026,-0.025,-0.028
263,-0.026,-0.026,-0.025
264,-0.026,-0.027,-0.023
265,-0.027,-0.028,-0.023
266,-0.028,-0.028,-0.023
267,-0.029,-0.029,-0.023
268,-0.03,-0.029,-0.023
269,-0.03,-0.03,-0.024
270,-0.032,-0.03,-0.025
271,-0.033,-0.03,-0.026
272,-0.033,-0.029,-0.027
273,-0.033,-0.029,-0.025
274,-0.031,-0.028,-0.027
275,-0.028,-0.027,-0.029
276,-0.025,-0.026,-0.032
277,-0.023,-0.025,-0.035
278,-0.023,-0.025,-0.035
279,-0.021,-0.024,-0.035
280,-0.02,-0.024,-0.035
281,-0.02,-0.023,-0.036
282,-0.021,-0.023,-0.036
283,-0.021,-0.022,-0.037
284,-0.022,-0.022,-0.036
285,-0.022,-0.022,-0.036
286,-0.022,-0.021,-0.036
287,-0.022,-0.022,-0.036
288,-0.022,-0.022,-0.034
289,-0.022,-0.022,-0.033
290,-0.022,-0.022,-0.031
291,-0.023,-0.022,-0.029
292,-0.024,-0.023,-0.027
293,-0.024,-0.023,-0.024
294,-0.025,-0.024,-0.021
295,-0.024,-0.024,-0.017
296,-0.025,-0.024,-0.017
297,-0.025,-0.024,-0.016
298,-0.025,-0.024,-0.015
299,-0.024,-0.024,-0.016
300,-0.023,-0.024,-0.016
301,-0.024,-0.023,-0.018
302,-0.025,-0.023,-0.02
303,-0.025,-0.023,-0.021
304,-0.024,-0.023,-0.022
305,-0.022,-0.022,-0.021
306,-0.022,-0.022,-0.023
307,-0.021,-0.021,-0.024
308,-0.02,-0.021,-0.026
309,-0.018,-0.021,-0.024
310,-0.016,-0.021,-0.022
311,-0.018,-0.02,-0.024
312,-0.019,-0.019,-0.025
313,-0.02,-0.018,-0.024
314,-0.017,-0.018,-0.021
315,-0.015,-0.016,-0.019
316,-0.016,-0.015,-0.018
317,-0.017,-0.014,-0.019
318,-0.017,-0.013,-0.018
319,-0.015,-0.012,-0.015
320,-0.013,-0.011,-0.011
321,-0.01,-0.01,-0.006
322,-0.013,-0.007,-0.006
323,-0.012,-0.006,-0.002
324,-0.008,-0.006,0.004
325,-0.004,-0.007,0.009
326,0.007,-0.006,0.019
327,-0.002,-0.004,0.01
328,-0.007,-0.004,0.004
329,-0.007,-0.004,0.001
330,-0.001,-0.005,0.005
331,0.019,-0.004,0.022
332,0.007,-0.002,0.009
333,-0.006,-0.001,-0.006
334,-0.008,-0.001,-0.01
335,-0.007,-0.001,-0.011
336,0.004,-0.002,-0.003
337,0.0,-0.001,-0.008
338,-0.006,0.001,-0.015
339,-0.007,0.001,-0.016
340,-0.004,0.001,-0.014
341,0.001,0.002,-0.009
342,0.016,0.004,0.006
343,-0.004,0.008,-0.012
344,-0.008,0.011,-0.016
345,-0.002,0.012,-0.01
346,0.006,0.013,-0.001
347,0.067,0.015,0.06
348,0.033,0.02,0.028
349,0.008,0.022,0.006
350,0.002,0.023,0.002
351,0.01,0.024,0.013
352,0.062,0.025,0.066
353,0.041,0.027,0.049
354,0.013,0.029,0.022
355,0.008,0.03,0.018
356,0.015,0.031,0.024
357,0.064,0.032,0.07
358,0.071,0.033,0.074
359,0.04,0.036,0.041
360,0.023,0.037,0.022
361,0.015,0.036,0.012
362,0.036,0.034,0.031
363,0.068,0.033,0.06
364,0.017,0.034,0.008
365,-0.001,0.033,-0.013
366,-0.003,0.032,-0.016
367,0.01,0.031,-0.005
368,0.09,0.029,0.073
369,0.049,0.03,0.032
370,0.017,0.031,0.0
371,0.007,0.031,-0.009
372,0.014,0.032,-0.001
373,0.107,0.03,0.091
374,0.05,0.03,0.035
375,0.019,0.031,0.005
376,0.01,0.032,-0.002
377,0.011,0.033,0.001
378,0.049,0.034,0.04
379,0.026,0.035,0.021
380,0.01,0.035,0.008
381,0.005,0.036,0.005
382,0.007,0.036,0.009
383,0.046,0.036,0.049
384,0.098,0.036,0.101
385,0.053,0.035,0.057
386,0.029,0.034,0.033
387,0.015,0.033,0.017
388,0.014,0.031,0.013
389,0.064,0.029,0.059
390,0.037,0.027,0.03
391,0.016,0.024,0.008
392,0.005,0.021,-0.003
393,0.004,0.018,-0.005
394,0.043,0.014,0.03
395,0.014,0.011,0.0
396,-0.002,0.007,-0.017
397,-0.009,0.003,-0.025
398,-0.011,-0.001,-0.028
399,-0.001,-0.005,-0.018
400,0.001,-0.008,-0.016
