lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.643,0.65,0.643
2,0.388,0.505,0.388
3,0.243,0.386,0.242
4,0.186,0.289,0.184
5,0.242,0.212,0.239
6,0.151,0.152,0.147
7,0.09,0.106,0.085
8,0.078,0.073,0.072
9,0.101,0.051,0.094
10,0.168,0.037,0.159
11,0.182,0.03,0.173
12,0.073,0.028,0.063
13,0.027,0.031,0.016
14,0.016,0.037,0.006
15,0.03,0.045,0.019
16,0.043,0.054,0.032
17,0.025,0.063,0.015
18,0.013,0.072,0.003
19,0.027,0.081,0.018
20,0.069,0.088,0.061
21,0.113,0.095,0.106
22,0.084,0.099,0.078
23,0.056,0.102,0.05
24,0.061,0.104,0.056
25,0.084,0.103,0.08
26,0.113,0.094,0.109
27,0.122,0.087,0.119
28,0.087,0.084,0.084
29,0.076,0.082,0.074
30,0.093,0.082,0.09
31,0.125,0.076,0.122
32,0.142,0.072,0.138
33,0.082,0.069,0.078
34,0.045,0.066,0.039
35,0.028,0.062,0.022
36,0.029,0.053,0.022
37,0.032,0.042,0.023
38,0.021,0.033,0.012
39,0.001,0.025,-0.007
40,-0.006,0.017,-0.015
41,-0.004,0.01,-0.013
42,0.001,0.003,-0.009
43,-0.004,-0.003,-0.015
44,-0.01,-0.007,-0.02
45,-0.013,-0.01,-0.024
46,-0.012,-0.014,-0.022
47,-0.009,-0.018,-0.019
48,-0.011,-0.021,-0.02
49,-0.016,-0.021,-0.024
50,-0.018,-0.021,-0.025
51,-0.018,-0.02,-0.023
52,-0.016,-0.02,-0.02
53,-0.013,-0.02,-0.016
54,-0.017,-0.019,-0.019
55,-0.017,-0.017,-0.019
56,-0.017,-0.015,-0.019
57,-0.016,-0.015,-0.019
58,-0.016,-0.017,-0.019
59,-0.018,-0.018,-0.021
60,-0.019,-0.018,-0.022
61,-0.02,-0.018,-0.023
62,-0.02,-0.018,-0.024
63,-0.02,-0.019,-0.024
64,-0.019,-0.019,-0.024
65,-0.02,-0.02,-0.023
66,-0.02,-0.02,-0.024
67,-0.02,-0.02,-0.024
68,-0.021,-0.02,-0.025
69,-0.021,-0.021,-0.027
70,-0.022,-0.021,-0.027
71,-0.022,-0.021,-0.028
72,-0.021,-0.022,-0.028
73,-0.021,-0.022,-0.029
74,-0.021,-0.022,-0.03
75,-0.021,-0.023,-0.03
76,-0.022,-0.023,-0.029
77,-0.022,-0.023,-0.029
78,-0.023,-0.023,-0.028
79,-0.024,-0.023,-0.028
80,-0.025,-0.023,-0.029
81,-0.025,-0.024,-0.028
82,-0.024,-0.024,-0.028
83,-0.024,-0.024,-0.027
84,-0.025,-0.024,-0.027
85,-0.025,-0.024,-0.028
86,-0.024,-0.024,-0.028
87,-0.023,-0.024,-0.027
88,-0.023,-0.024,-0.026
89,-0.023,-0.024,-0.026
90,-0.024,-0.024,-0.027
91,-0.024,-0.024,-0.027
92,-0.024,-0.024,-0.027
93,-0.024,-0.024,-0.026
94,-0.024,-0.024,-0.026
95,-0.026,-0.023,-0.027
96,-0.026,-0.023,-0.027
97,-0.024,-0.023,-0.025
98,-0.022,-0.023,-0.023
99,-0.022,-0.023,-0.023
100,-0.022,-0.023,-0.025
101,-0.022,-0.023,-0.027
102,-0.022,-0.023,-0.028
103,-0.021,-0.023,-0.027
104,-0.021,-0.023,-0.027
105,-0.021,-0.023,-0.028
106,-0.023,-0.023,-0.029
107,-0.024,-0.023,-0.029
108,-0.024,-0.024,-0.027
109,-0.023,-0.024,-0.026
110,-0.024,-0.023,-0.025
111,-0.024,-0.023,-0.026
112,-0.024,-0.023,-0.026
113,-0.024,-0.022,-0.026
114,-0.022,-0.022,-0.025
115,-0.021,-0.021,-0.023
116,-0.021,-0.02,-0.024
117,-0.022,-0.02,-0.025
118,-0.021,-0.019,-0.024
119,-0.019,-0.018,-0.022
120,-0.017,-0.017,-0.02
121,-0.018,-0.016,-0.02
122,-0.018,-0.016,-0.021
123,-0.017,-0.015,-0.019
124,-0.014,-0.014,-0.014
125,-0.008,-0.013,-0.007
126,-0.009,-0.013,-0.007
127,-0.012,-0.012,-0.01
128,-0.011,-0.012,-0.009
129,-0.009,-0.012,-0.009
130,-0.009,-0.013,-0.01
131,-0.01,-0.013,-0.013
132,-0.012,-0.014,-0.016
133,-0.014,-0.014,-0.02
134,-0.015,-0.015,-0.02
135,-0.015,-0.016,-0.019
136,-0.016,-0.017,-0.02
137,-0.018,-0.017,-0.021
138,-0.019,-0.018,-0.022
139,-0.019,-0.018,-0.021
140,-0.019,-0.018,-0.02
141,-0.018,-0.018,-0.02
142,-0.018,-0.017,-0.019
143,-0.019,-0.016,-0.019
144,-0.018,-0.014,-0.018
145,-0.016,-0.013,-0.017
146,-0.015,-0.011,-0.016
147,-0.015,-0.009,-0.015
148,-0.014,-0.007,-0.013
149,-0.011,-0.005,-0.01
150,-0.005,-0.003,-0.004
151,0.001,-0.002,0.003
152,0.004,-0.0,0.007
153,0.005,0.002,0.009
154,0.005,0.003,0.009
155,0.009,0.004,0.015
156,0.014,0.005,0.021
157,0.014,0.005,0.02
158,0.012,0.005,0.018
159,0.01,0.005,0.015
160,0.008,0.004,0.012
161,0.006,0.004,0.01
162,0.003,0.003,0.006
163,-0.001,0.002,0.002
164,-0.004,0.001,-0.001
165,-0.007,0.001,-0.004
166,-0.008,-0.0,-0.005
167,-0.007,-0.001,-0.003
168,-0.006,-0.002,-0.002
169,-0.005,-0.003,-0.001
170,-0.005,-0.003,-0.002
171,-0.005,-0.004,-0.003
172,-0.005,-0.004,-0.004
173,-0.005,-0.004,-0.005
174,-0.006,-0.005,-0.006
175,-0.007,-0.004,-0.006
176,-0.006,-0.004,-0.005
177,-0.003,-0.005,-0.002
178,0.0,-0.005,0.001
179,0.003,-0.005,0.004
180,0.004,-0.005,0.006
181,0.004,-0.005,0.008
182,0.002,-0.005,0.007
183,0.0,-0.006,0.006
184,-0.005,-0.006,0.0
185,-0.01,-0.006,-0.005
186,-0.013,-0.006,-0.011
187,-0.014,-0.007,-0.014
188,-0.011,-0.007,-0.012
189,-0.009,-0.007,-0.012
190,-0.01,-0.007,-0.013
191,-0.012,-0.007,-0.015
192,-0.012,-0.007,-0.015
193,-0.012,-0.007,-0.015
194,-0.011,-0.007,-0.013
195,-0.008,-0.006,-0.009
196,-0.005,-0.006,-0.006
197,-0.004,-0.006,-0.003
198,-0.001,-0.005,0.0
199,0.001,-0.005,0.004
200,0.005,-0.005,0.009
201,0.005,-0.004,0.01
202,-0.001,-0.004,0.005
203,-0.005,-0.003,0.001
204,-0.006,-0.003,-0.001
205,-0.005,-0.003,0.0
206,-0.004,-0.003,0.0
207,-0.005,-0.004,-0.001
208,-0.005,-0.005,-0.002
209,-0.006,-0.006,-0.002
210,-0.007,-0.007,-0.003
211,-0.008,-0.008,-0.003
212,-0.009,-0.009,-0.003
213,-0.011,-0.009,-0.005
214,-0.014,-0.01,-0.009
215,-0.012,-0.011,-0.008
216,-0.011,-0.012,-0.009
217,-0.011,-0.013,-0.012
218,-0.013,-0.013,-0.014
219,-0.015,-0.013,-0.018
220,-0.015,-0.014,-0.019
221,-0.014,-0.014,-0.018
222,-0.013,-0.014,-0.017
223,-0.013,-0.014,-0.017
224,-0.016,-0.014,-0.02
225,-0.018,-0.014,-0.021
226,-0.016,-0.015,-0.018
227,-0.013,-0.015,-0.016
228,-0.012,-0.016,-0.014
229,-0.014,-0.016,-0.015
230,-0.017,-0.016,-0.017
231,-0.016,-0.017,-0.016
232,-0.014,-0.017,-0.014
233,-0.015,-0.017,-0.015
234,-0.017,-0.018,-0.016
235,-0.02,-0.018,-0.019
236,-0.021,-0.019,-0.019
237,-0.02,-0.019,-0.019
238,-0.02,-0.019,-0.019
239,-0.021,-0.02,-0.019
240,-0.022,-0.02,-0.02
241,-0.021,-0.02,-0.018
242,-0.02,-0.021,-0.015
243,-0.019,-0.021,-0.015
244,-0.022,-0.022,-0.018
245,-0.023,-0.022,-0.021
246,-0.023,-0.022,-0.022
247,-0.022,-0.022,-0.022
248,-0.021,-0.022,-0.022
249,-0.02,-0.022,-0.024
250,-0.021,-0.022,-0.025
251,-0.022,-0.022,-0.026
252,-0.021,-0.022,-0.024
253,-0.02,-0.021,-0.022
254,-0.021,-0.022,-0.021
255,-0.023,-0.022,-0.024
256,-0.024,-0.022,-0.025
257,-0.024,-0.022,-0.025
258,-0.022,-0.022,-0.024
259,-0.021,-0.022,-0.023
260,-0.021,-0.022,-0.025
261,-0.022,-0.023,-0.025
262,-0.022,-0.023,-0.025
263,-0.022,-0.023,-0.024
264,-0.022,-0.023,-0.023
265,-0.022,-0.023,-0.023
266,-0.023,-0.023,-0.024
267,-0.024,-0.023,-0.024
268,-0.024,-0.024,-0.023
269,-0.024,-0.024,-0.022
270,-0.025,-0.024,-0.022
271,-0.026,-0.024,-0.022
272,-0.027,-0.023,-0.023
273,-0.025,-0.023,-0.021
274,-0.024,-0.023,-0.022
275,-0.023,-0.023,-0.023
276,-0.022,-0.023,-0.025
277,-0.022,-0.022,-0.026
278,-0.021,-0.022,-0.026
279,-0.021,-0.022,-0.026
280,-0.02,-0.021,-0.026
281,-0.02,-0.021,-0.026
282,-0.021,-0.021,-0.026
283,-0.021,-0.021,-0.026
284,-0.02,-0.02,-0.025
285,-0.02,-0.02,-0.025
286,-0.02,-0.02,-0.025
287,-0.02,-0.02,-0.026
288,-0.02,-0.02,-0.026
289,-0.02,-0.021,-0.026
290,-0.02,-0.021,-0.026
291,-0.02,-0.021,-0.025
292,-0.021,-0.021,-0.024
293,-0.021,-0.022,-0.024
294,-0.022,-0.022,-0.023
295,-0.022,-0.022,-0.023
296,-0.022,-0.022,-0.022
297,-0.023,-0.022,-0.022
298,-0.024,-0.023,-0.022
299,-0.024,-0.023,-0.022
300,-0.024,-0.023,-0.021
301,-0.024,-0.022,-0.021
302,-0.024,-0.022,-0.02
303,-0.023,-0.022,-0.02
304,-0.022,-0.022,-0.021
305,-0.021,-0.022,-0.02
306,-0.021,-0.021,-0.021
307,-0.02,-0.021,-0.022
308,-0.02,-0.02,-0.023
309,-0.019,-0.02,-0.022
310,-0.017,-0.019,-0.02
311,-0.019,-0.019,-0.021
312,-0.02,-0.018,-0.022
313,-0.019,-0.019,-0.021
314,-0.018,-0.018,-0.019
315,-0.014,-0.018,-0.015
316,-0.014,-0.016,-0.014
317,-0.015,-0.015,-0.015
318,-0.016,-0.014,-0.016
319,-0.014,-0.014,-0.014
320,-0.005,-0.012,-0.005
321,-0.006,-0.009,-0.006
322,-0.01,-0.006,-0.009
323,-0.012,-0.004,-0.01
324,-0.009,-0.002,-0.007
325,-0.005,-0.001,-0.002
326,0.005,0.002,0.007
327,0.002,0.005,0.005
328,-0.003,0.005,-0.001
329,-0.003,0.004,-0.001
330,0.008,0.004,0.01
331,0.02,0.006,0.022
332,0.017,0.013,0.019
333,0.022,0.019,0.024
334,0.034,0.022,0.034
335,0.041,0.024,0.041
336,0.041,0.027,0.04
337,0.032,0.031,0.031
338,0.025,0.035,0.023
339,0.02,0.038,0.018
340,0.031,0.041,0.029
341,0.056,0.046,0.054
342,0.051,0.053,0.05
343,0.036,0.063,0.035
344,0.027,0.07,0.026
345,0.036,0.075,0.036
346,0.079,0.077,0.079
347,0.12,0.079,0.119
348,0.105,0.083,0.105
349,0.092,0.086,0.093
350,0.096,0.088,0.098
351,0.131,0.09,0.132
352,0.173,0.093,0.175
353,0.095,0.097,0.097
354,0.042,0.102,0.044
355,0.011,0.104,0.014
356,0.037,0.104,0.039
357,0.187,0.103,0.188
358,0.179,0.103,0.18
359,0.128,0.103,0.129
360,0.09,0.099,0.09
361,0.068,0.093,0.067
362,0.116,0.088,0.115
363,0.098,0.084,0.096
364,0.041,0.082,0.039
365,0.011,0.08,0.008
366,0.007,0.078,0.003
367,0.059,0.076,0.054
368,0.188,0.076,0.183
369,0.156,0.077,0.151
370,0.109,0.079,0.105
371,0.068,0.082,0.063
372,0.043,0.084,0.039
373,0.09,0.084,0.086
374,0.064,0.085,0.06
375,0.022,0.086,0.02
376,0.011,0.087,0.008
377,0.036,0.088,0.034
378,0.108,0.089,0.106
379,0.153,0.088,0.151
380,0.096,0.087,0.095
381,0.083,0.085,0.082
382,0.096,0.083,0.095
383,0.127,0.079,0.127
384,0.169,0.075,0.169
385,0.091,0.07,0.09
386,0.032,0.064,0.031
387,0.008,0.057,0.006
388,0.021,0.05,0.019
389,0.051,0.042,0.049
390,0.029,0.034,0.027
391,0.0,0.025,-0.002
392,-0.009,0.017,-0.011
393,0.0,0.009,-0.002
394,0.02,0.002,0.017
395,0.021,-0.004,0.017
396,0.001,-0.008,-0.003
397,-0.011,-0.01,-0.015
398,-0.011,-0.009,-0.016
399,-0.003,-0.005,-0.008
400,-0.001,0.003,-0.006
