lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.355,0.499,0.36
2,0.141,0.384,0.145
3,0.112,0.29,0.113
4,0.149,0.216,0.146
5,0.21,0.159,0.201
6,0.136,0.116,0.125
7,0.07,0.085,0.057
8,0.064,0.064,0.048
9,0.07,0.051,0.052
10,0.205,0.044,0.183
11,0.346,0.043,0.321
12,0.059,0.045,0.036
13,0.029,0.05,0.005
14,0.019,0.057,-0.005
15,0.043,0.065,0.019
16,0.069,0.072,0.044
17,0.031,0.08,0.007
18,0.023,0.087,0.001
19,0.03,0.093,0.009
20,0.057,0.097,0.037
21,0.109,0.1,0.09
22,0.07,0.102,0.055
23,0.052,0.102,0.038
24,0.058,0.1,0.046
25,0.082,0.097,0.073
26,0.128,0.078,0.121
27,0.103,0.074,0.098
28,0.086,0.075,0.083
29,0.078,0.078,0.076
30,0.078,0.078,0.076
31,0.085,0.075,0.082
32,0.094,0.073,0.089
33,0.072,0.074,0.065
34,0.06,0.074,0.051
35,0.058,0.075,0.046
36,0.061,0.07,0.048
37,0.072,0.056,0.057
38,0.056,0.049,0.041
39,0.036,0.043,0.019
40,0.027,0.037,0.01
41,0.029,0.03,0.01
42,0.034,0.023,0.014
43,0.016,0.017,-0.003
44,0.007,0.013,-0.012
45,0.001,0.009,-0.018
46,-0.002,0.005,-0.02
47,-0.003,-0.0,-0.021
48,-0.007,-0.004,-0.024
49,-0.01,-0.006,-0.025
50,-0.014,-0.007,-0.026
51,-0.014,-0.008,-0.023
52,-0.012,-0.011,-0.018
53,-0.007,-0.013,-0.011
54,-0.009,-0.014,-0.011
55,-0.011,-0.014,-0.009
56,-0.011,-0.015,-0.006
57,-0.009,-0.015,-0.003
58,-0.008,-0.016,-0.001
59,-0.011,-0.016,-0.002
60,-0.013,-0.016,-0.005
61,-0.016,-0.015,-0.008
62,-0.016,-0.016,-0.011
63,-0.016,-0.016,-0.013
64,-0.017,-0.017,-0.017
65,-0.019,-0.017,-0.021
66,-0.02,-0.018,-0.022
67,-0.021,-0.018,-0.024
68,-0.021,-0.019,-0.026
69,-0.023,-0.02,-0.03
70,-0.022,-0.021,-0.029
71,-0.022,-0.022,-0.028
72,-0.023,-0.023,-0.03
73,-0.023,-0.024,-0.03
74,-0.024,-0.025,-0.031
75,-0.026,-0.025,-0.032
76,-0.026,-0.026,-0.032
77,-0.026,-0.026,-0.031
78,-0.026,-0.027,-0.028
79,-0.027,-0.027,-0.027
80,-0.028,-0.028,-0.028
81,-0.028,-0.028,-0.027
82,-0.027,-0.029,-0.023
83,-0.026,-0.029,-0.02
84,-0.027,-0.029,-0.018
85,-0.029,-0.029,-0.017
86,-0.032,-0.03,-0.019
87,-0.033,-0.03,-0.016
88,-0.033,-0.03,-0.015
89,-0.032,-0.03,-0.014
90,-0.033,-0.03,-0.015
91,-0.032,-0.031,-0.017
92,-0.031,-0.031,-0.018
93,-0.029,-0.031,-0.017
94,-0.029,-0.032,-0.019
95,-0.031,-0.032,-0.021
96,-0.033,-0.032,-0.024
97,-0.031,-0.032,-0.021
98,-0.029,-0.031,-0.019
99,-0.029,-0.031,-0.019
100,-0.029,-0.031,-0.02
101,-0.03,-0.031,-0.022
102,-0.03,-0.031,-0.023
103,-0.03,-0.031,-0.022
104,-0.03,-0.03,-0.022
105,-0.031,-0.03,-0.022
106,-0.033,-0.03,-0.023
107,-0.034,-0.029,-0.024
108,-0.03,-0.029,-0.018
109,-0.028,-0.028,-0.015
110,-0.028,-0.027,-0.014
111,-0.029,-0.026,-0.015
112,-0.025,-0.024,-0.01
113,-0.019,-0.023,-0.002
114,-0.012,-0.022,0.007
115,-0.018,-0.02,0.004
116,-0.02,-0.019,0.003
117,-0.022,-0.017,0.0
118,-0.021,-0.017,0.001
119,-0.02,-0.016,0.001
120,-0.019,-0.015,0.001
121,-0.021,-0.015,-0.003
122,-0.02,-0.015,-0.004
123,-0.009,-0.015,0.007
124,-0.002,-0.015,0.014
125,-0.002,-0.015,0.016
126,-0.011,-0.015,0.009
127,-0.016,-0.016,0.003
128,-0.011,-0.017,0.006
129,-0.012,-0.018,0.004
130,-0.016,-0.019,-0.002
131,-0.021,-0.019,-0.01
132,-0.026,-0.02,-0.015
133,-0.028,-0.02,-0.019
134,-0.027,-0.021,-0.017
135,-0.024,-0.022,-0.014
136,-0.024,-0.022,-0.012
137,-0.025,-0.021,-0.012
138,-0.029,-0.02,-0.014
139,-0.02,-0.019,-0.005
140,-0.017,-0.018,-0.003
141,-0.013,-0.017,-0.002
142,-0.012,-0.015,-0.002
143,-0.012,-0.013,-0.001
144,-0.011,-0.01,0.001
145,-0.008,-0.008,0.004
146,-0.006,-0.006,0.008
147,-0.005,-0.003,0.01
148,-0.005,-0.001,0.011
149,-0.004,0.001,0.012
150,0.001,0.003,0.017
151,0.01,0.004,0.022
152,0.013,0.005,0.022
153,0.009,0.006,0.016
154,0.007,0.007,0.012
155,0.01,0.007,0.014
156,0.019,0.008,0.024
157,0.022,0.008,0.025
158,0.014,0.009,0.015
159,0.005,0.008,0.004
160,0.001,0.008,-0.002
161,0.0,0.007,-0.003
162,-0.003,0.006,-0.008
163,-0.004,0.005,-0.01
164,-0.003,0.005,-0.008
165,-0.002,0.004,-0.006
166,0.0,0.004,-0.003
167,0.006,0.004,0.005
168,0.01,0.003,0.008
169,0.008,0.004,0.007
170,0.008,0.004,0.007
171,0.009,0.004,0.009
172,0.013,0.005,0.014
173,0.01,0.006,0.012
174,0.005,0.007,0.01
175,0.005,0.008,0.011
176,-0.001,0.01,0.004
177,0.003,0.01,0.008
178,0.007,0.01,0.012
179,0.002,0.011,0.006
180,0.003,0.012,0.007
181,0.013,0.013,0.017
182,0.024,0.013,0.027
183,0.031,0.012,0.035
184,0.02,0.012,0.025
185,0.014,0.012,0.018
186,0.012,0.011,0.013
187,0.01,0.011,0.007
188,0.014,0.009,0.01
189,0.012,0.009,0.007
190,0.006,0.008,-0.0
191,0.004,0.009,-0.002
192,0.003,0.009,-0.003
193,0.002,0.008,-0.004
194,0.008,0.008,0.003
195,0.005,0.008,0.001
196,0.002,0.007,0.001
197,-0.001,0.007,-0.002
198,0.003,0.007,0.002
199,0.01,0.006,0.012
200,0.019,0.006,0.023
201,0.013,0.005,0.02
202,0.001,0.005,0.009
203,-0.003,0.005,0.009
204,0.001,0.005,0.013
205,0.006,0.005,0.018
206,0.01,0.006,0.022
207,0.008,0.006,0.02
208,0.005,0.006,0.017
209,0.009,0.005,0.021
210,0.013,0.004,0.024
211,0.016,0.004,0.027
212,0.006,0.003,0.016
213,-0.008,0.002,0.001
214,-0.01,0.001,-0.002
215,-0.004,0.0,0.001
216,0.001,-0.001,0.004
217,0.001,-0.002,0.002
218,-0.004,-0.003,-0.003
219,-0.008,-0.004,-0.009
220,-0.009,-0.005,-0.01
221,-0.008,-0.006,-0.009
222,-0.007,-0.007,-0.007
223,-0.004,-0.008,-0.006
224,-0.008,-0.009,-0.01
225,-0.013,-0.01,-0.014
226,-0.009,-0.011,-0.008
227,-0.007,-0.013,-0.005
228,-0.009,-0.014,-0.006
229,-0.014,-0.015,-0.009
230,-0.017,-0.016,-0.01
231,-0.018,-0.016,-0.009
232,-0.019,-0.018,-0.008
233,-0.019,-0.018,-0.007
234,-0.02,-0.019,-0.007
235,-0.022,-0.02,-0.008
236,-0.021,-0.021,-0.006
237,-0.021,-0.022,-0.007
238,-0.023,-0.023,-0.008
239,-0.025,-0.024,-0.011
240,-0.026,-0.024,-0.013
241,-0.025,-0.024,-0.012
242,-0.024,-0.024,-0.011
243,-0.023,-0.025,-0.011
244,-0.027,-0.025,-0.017
245,-0.029,-0.025,-0.022
246,-0.027,-0.025,-0.023
247,-0.026,-0.025,-0.024
248,-0.024,-0.024,-0.024
249,-0.023,-0.024,-0.027
250,-0.023,-0.024,-0.028
251,-0.024,-0.023,-0.03
252,-0.023,-0.023,-0.027
253,-0.021,-0.023,-0.024
254,-0.018,-0.023,-0.02
255,-0.02,-0.023,-0.021
256,-0.022,-0.022,-0.023
257,-0.023,-0.022,-0.024
258,-0.022,-0.022,-0.023
259,-0.023,-0.022,-0.023
260,-0.024,-0.022,-0.023
261,-0.025,-0.022,-0.021
262,-0.024,-0.023,-0.018
263,-0.025,-0.023,-0.015
264,-0.023,-0.023,-0.013
265,-0.022,-0.023,-0.011
266,-0.021,-0.023,-0.011
267,-0.022,-0.023,-0.012
268,-0.022,-0.024,-0.013
269,-0.023,-0.024,-0.015
270,-0.025,-0.024,-0.018
271,-0.026,-0.024,-0.02
272,-0.026,-0.024,-0.022
273,-0.025,-0.024,-0.019
274,-0.026,-0.024,-0.022
275,-0.025,-0.024,-0.025
276,-0.025,-0.024,-0.028
277,-0.024,-0.024,-0.03
278,-0.024,-0.024,-0.03
279,-0.023,-0.024,-0.032
280,-0.023,-0.024,-0.032
281,-0.023,-0.024,-0.033
282,-0.024,-0.024,-0.033
283,-0.025,-0.024,-0.034
284,-0.023,-0.024,-0.031
285,-0.023,-0.024,-0.031
286,-0.023,-0.024,-0.031
287,-0.024,-0.024,-0.031
288,-0.024,-0.024,-0.03
289,-0.023,-0.023,-0.028
290,-0.022,-0.023,-0.026
291,-0.022,-0.023,-0.022
292,-0.023,-0.023,-0.02
293,-0.023,-0.023,-0.017
294,-0.023,-0.023,-0.015
295,-0.022,-0.022,-0.012
296,-0.022,-0.022,-0.012
297,-0.023,-0.022,-0.012
298,-0.023,-0.021,-0.013
299,-0.022,-0.021,-0.014
300,-0.02,-0.021,-0.014
301,-0.02,-0.02,-0.015
302,-0.021,-0.02,-0.017
303,-0.021,-0.02,-0.018
304,-0.021,-0.02,-0.02
305,-0.019,-0.02,-0.018
306,-0.018,-0.02,-0.02
307,-0.019,-0.02,-0.023
308,-0.018,-0.02,-0.024
309,-0.017,-0.02,-0.023
310,-0.016,-0.019,-0.022
311,-0.016,-0.018,-0.023
312,-0.017,-0.018,-0.024
313,-0.017,-0.017,-0.023
314,-0.015,-0.016,-0.02
315,-0.015,-0.015,-0.02
316,-0.015,-0.013,-0.019
317,-0.015,-0.011,-0.019
318,-0.015,-0.01,-0.018
319,-0.013,-0.008,-0.014
320,-0.008,-0.006,-0.008
321,-0.005,-0.002,-0.002
322,-0.005,0.001,0.002
323,-0.001,0.003,0.009
324,0.005,0.004,0.017
325,0.014,0.007,0.027
326,0.022,0.01,0.034
327,0.017,0.014,0.027
328,0.014,0.016,0.022
329,0.015,0.018,0.021
330,0.023,0.02,0.026
331,0.033,0.023,0.034
332,0.022,0.029,0.023
333,0.023,0.031,0.022
334,0.031,0.031,0.03
335,0.045,0.031,0.042
336,0.046,0.031,0.041
337,0.028,0.033,0.023
338,0.023,0.035,0.018
339,0.024,0.035,0.018
340,0.03,0.035,0.024
341,0.051,0.035,0.044
342,0.045,0.036,0.039
343,0.031,0.042,0.026
344,0.025,0.043,0.021
345,0.027,0.041,0.023
346,0.063,0.038,0.058
347,0.072,0.036,0.068
348,0.03,0.038,0.028
349,0.017,0.037,0.017
350,0.016,0.036,0.018
351,0.029,0.036,0.034
352,0.08,0.036,0.086
353,0.039,0.038,0.047
354,0.013,0.041,0.022
355,0.01,0.042,0.019
356,0.015,0.042,0.023
357,0.133,0.041,0.137
358,0.092,0.042,0.095
359,0.026,0.045,0.027
360,0.008,0.045,0.006
361,0.009,0.044,0.006
362,0.049,0.043,0.044
363,0.062,0.044,0.055
364,0.016,0.047,0.008
365,0.007,0.048,-0.002
366,0.008,0.048,-0.002
367,0.014,0.047,0.003
368,0.203,0.047,0.19
369,0.115,0.049,0.102
370,0.052,0.05,0.04
371,0.012,0.051,-0.0
372,0.014,0.05,0.002
373,0.087,0.048,0.075
374,0.04,0.048,0.03
375,0.006,0.048,-0.003
376,0.001,0.047,-0.008
377,0.014,0.047,0.005
378,0.059,0.046,0.051
379,0.116,0.045,0.109
380,0.063,0.044,0.058
381,0.03,0.043,0.027
382,0.008,0.041,0.007
383,0.037,0.039,0.037
384,0.085,0.037,0.085
385,0.034,0.035,0.035
386,0.001,0.032,-0.0
387,-0.0,0.03,-0.003
388,0.025,0.027,0.02
389,0.08,0.024,0.072
390,0.024,0.021,0.015
391,-0.001,0.018,-0.01
392,-0.004,0.015,-0.014
393,0.001,0.011,-0.009
394,0.046,0.009,0.034
395,0.014,0.006,0.002
396,-0.005,0.004,-0.017
397,-0.01,0.002,-0.022
398,-0.01,0.0,-0.022
399,0.004,-0.0,-0.009
400,0.004,-0.0,-0.008
