lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.546,0.578,0.548
2,0.283,0.422,0.287
3,0.139,0.299,0.141
4,0.064,0.202,0.064
5,0.127,0.129,0.123
6,0.087,0.076,0.081
7,0.052,0.039,0.043
8,0.059,0.017,0.047
9,0.074,0.005,0.059
10,0.151,0.003,0.132
11,0.141,0.007,0.122
12,0.033,0.016,0.012
13,0.019,0.029,-0.003
14,0.027,0.043,0.004
15,0.052,0.058,0.029
16,0.079,0.073,0.057
17,0.056,0.087,0.034
18,0.047,0.099,0.027
19,0.056,0.109,0.037
20,0.085,0.117,0.068
21,0.126,0.122,0.11
22,0.101,0.125,0.087
23,0.082,0.125,0.071
24,0.085,0.122,0.075
25,0.096,0.118,0.088
26,0.119,0.102,0.113
27,0.119,0.092,0.114
28,0.096,0.086,0.093
29,0.081,0.082,0.079
30,0.077,0.08,0.075
31,0.087,0.075,0.084
32,0.086,0.071,0.082
33,0.06,0.067,0.055
34,0.044,0.063,0.036
35,0.037,0.059,0.028
36,0.038,0.05,0.027
37,0.048,0.04,0.034
38,0.033,0.034,0.017
39,0.017,0.028,0.001
40,0.008,0.023,-0.01
41,0.007,0.018,-0.011
42,0.013,0.012,-0.006
43,0.009,0.008,-0.01
44,0.004,0.005,-0.015
45,0.002,0.003,-0.018
46,0.003,0.001,-0.016
47,0.007,-0.002,-0.011
48,0.004,-0.004,-0.013
49,0.0,-0.005,-0.014
50,-0.003,-0.006,-0.016
51,-0.007,-0.006,-0.016
52,-0.008,-0.007,-0.013
53,-0.008,-0.009,-0.011
54,-0.008,-0.01,-0.01
55,-0.01,-0.01,-0.01
56,-0.011,-0.011,-0.01
57,-0.011,-0.012,-0.008
58,-0.011,-0.013,-0.008
59,-0.013,-0.014,-0.009
60,-0.016,-0.015,-0.011
61,-0.017,-0.016,-0.014
62,-0.018,-0.016,-0.015
63,-0.018,-0.018,-0.016
64,-0.019,-0.019,-0.018
65,-0.021,-0.02,-0.02
66,-0.022,-0.021,-0.022
67,-0.023,-0.021,-0.023
68,-0.024,-0.021,-0.024
69,-0.023,-0.022,-0.026
70,-0.023,-0.022,-0.027
71,-0.023,-0.022,-0.027
72,-0.021,-0.023,-0.027
73,-0.021,-0.023,-0.027
74,-0.021,-0.023,-0.027
75,-0.022,-0.024,-0.028
76,-0.023,-0.024,-0.028
77,-0.024,-0.025,-0.027
78,-0.026,-0.025,-0.026
79,-0.027,-0.025,-0.025
80,-0.028,-0.026,-0.025
81,-0.029,-0.027,-0.024
82,-0.027,-0.027,-0.022
83,-0.025,-0.028,-0.019
84,-0.026,-0.029,-0.018
85,-0.028,-0.029,-0.018
86,-0.029,-0.03,-0.018
87,-0.03,-0.031,-0.017
88,-0.032,-0.031,-0.017
89,-0.033,-0.032,-0.018
90,-0.035,-0.032,-0.019
91,-0.034,-0.033,-0.019
92,-0.035,-0.033,-0.021
93,-0.034,-0.033,-0.021
94,-0.034,-0.034,-0.021
95,-0.035,-0.034,-0.022
96,-0.036,-0.034,-0.023
97,-0.036,-0.033,-0.021
98,-0.035,-0.033,-0.02
99,-0.033,-0.033,-0.02
100,-0.033,-0.033,-0.022
101,-0.031,-0.033,-0.022
102,-0.033,-0.034,-0.024
103,-0.03,-0.034,-0.021
104,-0.029,-0.034,-0.02
105,-0.031,-0.034,-0.021
106,-0.032,-0.034,-0.022
107,-0.034,-0.033,-0.022
108,-0.033,-0.032,-0.019
109,-0.033,-0.032,-0.018
110,-0.032,-0.031,-0.018
111,-0.032,-0.03,-0.017
112,-0.032,-0.03,-0.017
113,-0.032,-0.029,-0.017
114,-0.03,-0.029,-0.014
115,-0.028,-0.028,-0.011
116,-0.03,-0.027,-0.012
117,-0.03,-0.026,-0.011
118,-0.031,-0.025,-0.012
119,-0.027,-0.025,-0.009
120,-0.023,-0.024,-0.005
121,-0.024,-0.024,-0.005
122,-0.021,-0.023,-0.002
123,-0.018,-0.023,0.003
124,-0.013,-0.022,0.009
125,-0.01,-0.022,0.013
126,-0.015,-0.022,0.01
127,-0.022,-0.021,0.002
128,-0.026,-0.021,-0.004
129,-0.025,-0.022,-0.007
130,-0.023,-0.022,-0.009
131,-0.024,-0.022,-0.014
132,-0.024,-0.022,-0.015
133,-0.024,-0.022,-0.015
134,-0.022,-0.023,-0.012
135,-0.02,-0.023,-0.01
136,-0.021,-0.023,-0.009
137,-0.024,-0.022,-0.011
138,-0.025,-0.021,-0.011
139,-0.025,-0.02,-0.011
140,-0.021,-0.019,-0.009
141,-0.017,-0.017,-0.007
142,-0.014,-0.015,-0.004
143,-0.012,-0.012,-0.002
144,-0.009,-0.01,0.0
145,-0.006,-0.007,0.004
146,-0.005,-0.004,0.007
147,-0.005,-0.001,0.008
148,-0.004,0.002,0.009
149,-0.003,0.004,0.009
150,0.005,0.007,0.017
151,0.013,0.009,0.023
152,0.016,0.01,0.023
153,0.015,0.012,0.022
154,0.016,0.014,0.022
155,0.018,0.016,0.025
156,0.026,0.017,0.032
157,0.029,0.018,0.032
158,0.025,0.019,0.026
159,0.018,0.019,0.017
160,0.018,0.019,0.016
161,0.016,0.019,0.012
162,0.013,0.018,0.006
163,0.009,0.017,0.002
164,0.01,0.016,0.003
165,0.012,0.015,0.005
166,0.015,0.015,0.009
167,0.015,0.014,0.01
168,0.015,0.013,0.009
169,0.013,0.012,0.007
170,0.012,0.011,0.006
171,0.012,0.01,0.008
172,0.011,0.009,0.006
173,0.01,0.009,0.005
174,0.008,0.008,0.003
175,0.006,0.008,0.002
176,0.005,0.008,0.002
177,0.004,0.007,0.002
178,0.004,0.007,0.002
179,0.004,0.006,0.003
180,0.004,0.006,0.004
181,0.008,0.007,0.008
182,0.012,0.007,0.013
183,0.018,0.007,0.02
184,0.013,0.007,0.014
185,0.009,0.008,0.007
186,0.006,0.008,0.001
187,0.005,0.008,-0.005
188,0.007,0.009,-0.003
189,0.008,0.009,-0.003
190,0.005,0.01,-0.005
191,0.005,0.011,-0.005
192,0.006,0.011,-0.003
193,0.005,0.011,-0.004
194,0.005,0.011,-0.003
195,0.01,0.011,0.003
196,0.012,0.011,0.007
197,0.014,0.01,0.011
198,0.017,0.009,0.015
199,0.02,0.009,0.019
200,0.023,0.008,0.024
201,0.021,0.007,0.023
202,0.008,0.006,0.012
203,-0.002,0.005,0.003
204,-0.005,0.004,-0.001
205,-0.004,0.004,0.001
206,-0.001,0.003,0.004
207,-0.001,0.003,0.003
208,-0.002,0.002,0.001
209,-0.001,0.001,0.003
210,-0.001,0.0,0.004
211,-0.002,-0.001,0.004
212,-0.002,-0.001,0.005
213,-0.003,-0.002,0.005
214,-0.008,-0.003,-0.0
215,-0.002,-0.003,0.005
216,-0.001,-0.004,0.002
217,-0.0,-0.004,0.0
218,-0.002,-0.004,-0.003
219,-0.004,-0.005,-0.008
220,-0.002,-0.005,-0.007
221,-0.001,-0.005,-0.007
222,-0.0,-0.005,-0.006
223,-0.001,-0.004,-0.005
224,-0.005,-0.005,-0.008
225,-0.009,-0.005,-0.011
226,-0.008,-0.007,-0.008
227,-0.008,-0.008,-0.009
228,-0.01,-0.009,-0.011
229,-0.013,-0.01,-0.013
230,-0.015,-0.011,-0.013
231,-0.013,-0.012,-0.012
232,-0.012,-0.013,-0.01
233,-0.012,-0.014,-0.009
234,-0.014,-0.015,-0.009
235,-0.015,-0.016,-0.01
236,-0.016,-0.016,-0.01
237,-0.015,-0.017,-0.009
238,-0.016,-0.017,-0.01
239,-0.018,-0.018,-0.011
240,-0.02,-0.018,-0.013
241,-0.02,-0.017,-0.011
242,-0.017,-0.017,-0.008
243,-0.014,-0.017,-0.004
244,-0.02,-0.017,-0.011
245,-0.024,-0.017,-0.018
246,-0.02,-0.016,-0.018
247,-0.016,-0.016,-0.018
248,-0.013,-0.016,-0.017
249,-0.013,-0.016,-0.02
250,-0.015,-0.015,-0.023
251,-0.014,-0.015,-0.023
252,-0.013,-0.015,-0.021
253,-0.011,-0.015,-0.017
254,-0.01,-0.015,-0.014
255,-0.015,-0.016,-0.019
256,-0.018,-0.016,-0.022
257,-0.018,-0.016,-0.022
258,-0.016,-0.017,-0.021
259,-0.017,-0.018,-0.022
260,-0.018,-0.018,-0.022
261,-0.019,-0.019,-0.022
262,-0.02,-0.02,-0.021
263,-0.02,-0.02,-0.019
264,-0.021,-0.021,-0.018
265,-0.021,-0.022,-0.018
266,-0.023,-0.022,-0.019
267,-0.024,-0.022,-0.019
268,-0.023,-0.023,-0.018
269,-0.023,-0.023,-0.019
270,-0.024,-0.023,-0.019
271,-0.026,-0.023,-0.02
272,-0.024,-0.022,-0.018
273,-0.026,-0.022,-0.02
274,-0.023,-0.022,-0.021
275,-0.021,-0.021,-0.023
276,-0.019,-0.021,-0.025
277,-0.018,-0.02,-0.026
278,-0.018,-0.02,-0.028
279,-0.017,-0.019,-0.028
280,-0.017,-0.019,-0.029
281,-0.017,-0.019,-0.029
282,-0.017,-0.018,-0.029
283,-0.017,-0.018,-0.029
284,-0.019,-0.018,-0.029
285,-0.018,-0.018,-0.028
286,-0.018,-0.018,-0.028
287,-0.018,-0.018,-0.028
288,-0.018,-0.019,-0.027
289,-0.019,-0.019,-0.027
290,-0.019,-0.019,-0.026
291,-0.019,-0.019,-0.025
292,-0.02,-0.02,-0.023
293,-0.02,-0.02,-0.021
294,-0.021,-0.02,-0.019
295,-0.021,-0.02,-0.017
296,-0.021,-0.02,-0.017
297,-0.022,-0.02,-0.016
298,-0.021,-0.02,-0.016
299,-0.02,-0.02,-0.016
300,-0.02,-0.019,-0.016
301,-0.02,-0.018,-0.016
302,-0.019,-0.018,-0.015
303,-0.019,-0.018,-0.015
304,-0.017,-0.018,-0.015
305,-0.016,-0.017,-0.014
306,-0.015,-0.017,-0.015
307,-0.015,-0.016,-0.017
308,-0.013,-0.016,-0.017
309,-0.012,-0.016,-0.017
310,-0.01,-0.015,-0.016
311,-0.012,-0.014,-0.017
312,-0.013,-0.014,-0.018
313,-0.014,-0.013,-0.018
314,-0.012,-0.012,-0.016
315,-0.01,-0.011,-0.015
316,-0.012,-0.009,-0.015
317,-0.012,-0.007,-0.014
318,-0.011,-0.006,-0.013
319,-0.009,-0.005,-0.009
320,-0.005,-0.003,-0.004
321,-0.002,-0.0,0.001
322,-0.004,0.002,0.001
323,-0.003,0.003,0.004
324,0.002,0.003,0.009
325,0.007,0.004,0.015
326,0.015,0.005,0.022
327,0.01,0.007,0.017
328,0.008,0.008,0.013
329,0.009,0.008,0.013
330,0.017,0.008,0.02
331,0.028,0.009,0.029
332,0.016,0.014,0.017
333,0.007,0.016,0.007
334,0.007,0.015,0.006
335,0.008,0.012,0.006
336,0.02,0.009,0.016
337,0.01,0.008,0.006
338,0.003,0.008,-0.001
339,0.001,0.007,-0.003
340,0.002,0.006,-0.003
341,0.011,0.006,0.006
342,0.02,0.009,0.015
343,-0.0,0.011,-0.003
344,-0.005,0.013,-0.007
345,-0.0,0.015,-0.002
346,0.045,0.018,0.044
347,0.069,0.022,0.068
348,0.016,0.027,0.017
349,0.005,0.031,0.007
350,0.003,0.034,0.007
351,0.008,0.036,0.013
352,0.058,0.038,0.065
353,0.032,0.042,0.04
354,0.007,0.044,0.016
355,0.005,0.045,0.014
356,0.008,0.046,0.017
357,0.164,0.046,0.169
358,0.145,0.047,0.149
359,0.088,0.05,0.091
360,0.044,0.049,0.046
361,0.009,0.047,0.01
362,0.043,0.043,0.042
363,0.066,0.04,0.064
364,0.023,0.038,0.019
365,0.003,0.036,-0.002
366,0.001,0.033,-0.005
367,0.031,0.03,0.024
368,0.041,0.027,0.032
369,0.016,0.027,0.007
370,-0.002,0.026,-0.011
371,-0.006,0.026,-0.015
372,0.008,0.024,-0.0
373,0.079,0.021,0.071
374,0.041,0.021,0.034
375,0.015,0.021,0.01
376,0.007,0.023,0.003
377,0.011,0.025,0.007
378,0.043,0.028,0.04
379,0.033,0.03,0.032
380,0.008,0.032,0.009
381,0.005,0.034,0.008
382,0.007,0.035,0.011
383,0.047,0.036,0.052
384,0.107,0.037,0.112
385,0.062,0.036,0.067
386,0.034,0.035,0.039
387,0.014,0.034,0.017
388,0.009,0.031,0.011
389,0.045,0.028,0.045
390,0.029,0.024,0.028
391,0.008,0.02,0.006
392,-0.002,0.016,-0.004
393,-0.004,0.011,-0.007
394,0.028,0.007,0.022
395,0.014,0.003,0.008
396,0.001,-0.001,-0.006
397,-0.008,-0.003,-0.016
398,-0.01,-0.003,-0.018
399,-0.0,-0.001,-0.009
400,0.007,0.004,-0.001
