gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3056,1541,0.271459132432938,48.3227844238281,39.4763793945312,3670176,3055,1156,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-09-11 23:04:06.921604,97.4478330281303,27.19495855695814,23.882650368303896,0.00011140643681944029,11.0,-27.18,1.1367971201176101,-27.155,0.125,0.2739,0.3292,0.9692,0.2633,0.2631,0
137631,npp,2292,1079,0.24208120256662402,48.3285255432129,39.4731864929199,3670176,2294,793,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-09-12 22:45:13.044596,96.1995158168427,45.90682481685777,39.512156028391985,1.5630980236900039e-09,8.0,-45.9,1.5732132722552272,-45.9,0.2296,0.4109,0.4873,0.6459,0.1581,0.1564,0
137822,npp,1483,618,0.248105444014072,48.3259468078613,39.4712104797363,3670176,1482,403,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-09-13 22:26:13.841787,92.02218465459688,58.7559250946856,49.234215695187764,9.529611962403566e-16,5.0,-58.71,2.253202848596432,-58.65,0.1969,0.3392,0.4499,0.7825,0.225,0.1942,0
138010,npp,660,163,0.613788962364197,48.3274230957031,39.4728507995605,3670176,662,78,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-09-14 22:07:12.858308,268.7499159965588,67.72250146017792,55.0589757697893,1.9642125478965935e-21,2.0,-67.65,3.1865100272627664,-67.62,0.3019,0.3976,0.6712,0.6676,0.3333,0.4098,0
138022,npp,2866,2587,0.249211139976978,48.3241882324219,39.4706802368164,3670176,2866,2091,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-09-14 23:48:02.373072,-72.58455583465488,30.03260510737034,26.32038622946974,1.3042016888659758e-16,18.0,29.98,1.184412938166907,29.93,0.2354,0.3367,0.6609,0.7884,0.1916,0.1965,0
138408,npp,1441,1692,0.2009151205420494,48.3271980285645,39.4737091064453,3670176,1442,1281,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-09-16 23:10:23.529474,100.77395394450612,19.44080058226457,17.148461017825497,1.522744324658286e-26,12.0,-19.47,1.0442604737599883,-19.47,0.1804,0.2534,0.2899,1.0474,0.2151,0.2104,0
138796,npp,2975,769,0.22374127805233002,48.3230895996094,39.4744491577148,3670176,2973,553,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-09-18 22:32:30.445345,93.14507195438414,55.02241049886801,46.539839343500475,8.709533789673204e-28,6.0,-54.99,2.0682789409984763,-54.92,0.1483,0.3115,0.3942,0.8519,0.223,0.1906,0
138809,npp,1904,3168,0.35835999250412,48.3234710693359,39.4786834716797,3670176,1901,2528,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-09-19 00:12:56.830011,-66.7353198623459,51.36948748685222,43.79506383432651,2.7853433370053194e-28,22.0,51.3,1.847645286154319,51.3,0.2516,0.3654,0.8363,0.7264,0.2616,0.2603,0
138994,npp,2162,314,0.664900362491608,48.3236236572266,39.4783554077148,3670176,2165,168,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-09-19 22:13:31.239692,90.17893157637836,65.04936881892274,53.434962568848405,6.421542668859198e-26,3.0,-64.99,2.898275349237888,-64.98,0.1724,0.4015,0.5334,0.661,0.3563,0.4395,0
139009,npp,1244,2732,0.240294925868511,48.3232536315918,39.4722442626953,3670176,1243,2191,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-09-19 23:54:13.637609,-70.33118611398316,36.39164924605631,31.709388157668045,1.5347242186936822e-28,19.0,36.34,1.357151599901897,36.34,0.1515,0.2649,0.4764,1.0019,0.2473,0.2407,0
139201,npp,555,2292,0.255625978112221,48.320686340332,39.478099822998,3670176,554,1845,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-09-20 23:35:26.886708,-71.98164021422437,14.893304303356611,13.161174225297142,6.274397602104973e-27,16.0,14.84,1.0442604737599883,14.84,0.1806,0.2995,0.4172,0.8863,0.2234,0.2265,0
139783,npp,1372,922,0.403154134750366,48.3281669616699,39.4712562561035,3670176,1371,685,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-09-23 22:38:47.061514,94.55970419112704,50.80920190913685,43.35969386505003,1.4596627153034094e-12,7.0,-50.79,1.847645286154319,-50.715,0.1845,0.289,0.4148,0.9183,0.3272,0.3702,0
139797,npp,251,3308,0.638373136520386,48.3252601623535,39.4796524047852,3670176,250,2655,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-09-24 00:19:08.108023,-66.13980612400329,55.173734698913094,46.656134930549776,1.875144161341209e-19,23.0,55.09,2.0682789409984763,55.09,0.2839,0.5897,2.022,0.4501,0.289,0.2873,0
144246,npp,1843,161,0.671203970909119,48.3249588012695,39.4726295471191,3670176,1846,77,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-10-16 22:07:01.612856,268.83113965185333,67.76711560300961,55.07750508191675,7.461989582251e-30,2.0,-67.68,3.1865100272627664,-67.62,0.3019,0.3976,0.6712,0.6676,0.3513,0.4481,0
144263,npp,978,2583,0.1956072449684143,48.3246726989746,39.4731254577637,3670176,979,2088,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-10-16 23:47:51.129712,-72.83878062547684,29.85204780799241,26.16327081760164,7.884047882763829e-29,18.0,29.79,1.184412938166907,29.93,0.2354,0.3367,0.6609,0.7884,0.1463,0.1542,0
144659,npp,2647,1689,0.279667556285858,48.3228454589844,39.4704246520996,3670176,2647,1278,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-10-18 23:10:14.114572,100.44783375251377,19.605767740280974,17.290925051168667,1.0718572315115773e-28,12.0,-19.63,1.0442604737599883,-19.47,0.1804,0.2534,0.2899,1.0474,0.2906,0.2929,0
144673,npp,1273,3978,0.543335199356079,48.3216361999512,39.4779663085938,3670176,1273,3157,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-10-19 00:50:06.693799,-59.868095845839896,68.74785544216154,55.65509673801058,2.419870369568573e-29,28.0,68.61,3.3985290935932855,68.6,0.4119,0.7973,5.1533,0.3329,0.1907,0.1809,0
144859,npp,1902,1231,0.444844186306,48.3259773254395,39.4780426025391,3670176,1901,915,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-10-19 22:51:20.273124,96.494521085154,40.527510021955855,35.1413383168468,8.215667140731831e-26,9.0,-40.51,1.4276677814245327,-40.36,0.158,0.2423,0.3314,1.0954,0.4073,0.4873,0
144874,npp,681,3579,0.416192144155502,48.3227386474609,39.4746551513672,3670176,681,2904,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-10-20 00:31:30.645437,-63.61188493083318,61.4879549741099,51.11711380398399,1.2770369392228448e-28,25.0,61.38,2.5331140255951103,61.44,0.3222,0.4998,1.5229,0.531,0.2324,0.221,0
145054,npp,1129,769,0.357604950666428,48.3264350891113,39.4788360595703,3670176,1129,552,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-10-20 22:32:24.656443,93.31079532973423,55.04041232263151,46.547323463761394,3.205984032788208e-21,6.0,-54.99,2.0682789409984763,-54.92,0.1483,0.3115,0.3942,0.8519,0.2877,0.3047,0
145068,npp,60,3165,0.334250256419182,48.3207855224609,39.475025177002,3670176,58,2526,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-10-21 00:12:51.042558,-67.32042549354324,51.2927548020551,43.73080133987495,5.510028488028801e-26,22.0,51.21,1.847645286154319,51.3,0.2516,0.3654,0.8363,0.7264,0.2486,0.2428,0
145266,npp,2481,2730,0.302908152341843,48.3269500732422,39.4724426269531,3670176,2482,2190,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-10-21 23:54:09.662535,-71.25029526333117,36.30742722376719,31.635248495231256,1.0792459140759718e-21,19.0,36.26,1.357151599901897,36.34,0.1515,0.2649,0.4764,1.0019,0.2934,0.3035,0
145460,npp,1802,2290,0.282320827245712,48.3257789611816,39.472900390625,3670176,1802,1844,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-10-22 23:35:22.943866,-72.0651184594373,14.77429865724309,13.055209259519374,5.130476964034922e-16,16.0,14.73,1.0442604737599883,14.84,0.1806,0.2995,0.4172,0.8863,0.249,0.2502,0
145856,npp,2158,3714,0.384050279855728,48.324893951416,39.4735298156738,3670176,2155,3002,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-10-25 00:37:45.635086,-62.19376744551283,64.1746348318886,52.88166583695435,2.3223602763239202e-10,26.0,64.06,2.7445598364131496,64.08,0.3604,0.6138,12.5595,0.4324,0.1817,0.1661,0
148978,npp,1061,1389,0.254866763949394,48.3241958618164,39.4703788757324,3670176,1061,1045,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-11-09 22:57:49.637161,98.04918874609567,34.14712211021786,29.813891117559574,9.446339353722492e-09,10.0,-34.15,1.2937979144666532,-34.15,0.1798,0.2542,0.3753,1.0441,0.2659,0.2661,0
148990,npp,2859,3716,0.392171680927277,48.3223571777344,39.4737319946289,3670176,2858,3004,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-11-10 00:37:52.893635,-62.195935073707176,64.21395101626553,52.90379487560461,0.00030676129922468774,26.0,64.09,2.7445598364131496,64.08,0.3604,0.6138,12.5595,0.4324,0.1847,0.1696,0
149370,npp,2554,469,0.428865253925323,48.328052520752,39.471996307373,3670176,2554,278,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-11-11 22:19:54.867192,90.92658626440878,62.031177391285624,51.46945905114063,1.7577458834728515e-22,4.0,-61.97,2.5331140255951103,-61.95,0.3046,0.3967,0.4857,0.669,0.2781,0.2869,0
149385,npp,1601,2880,0.13481093384325504,48.3257217407227,39.474048614502,3670176,1603,2322,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-11-12 00:00:33.709493,-70.01798762059855,42.089967780990364,36.422531187659594,3.224092224059285e-16,20.0,42.02,1.4867838833500562,42.09,0.1556,0.3275,0.4756,0.8105,0.1358,0.1093,0
149562,npp,1727,15,0.862078368663788,48.3272132873535,39.4728584289551,3670176,1733,4,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-11-12 22:00:52.143515,267.3997140107873,70.10231745150546,56.39267106542134,6.707346829824302e-28,1.0,-70.0,3.5496478698597698,-70.02,0.1905,0.5452,0.8268,0.4869,0.3547,0.4197,0
149576,npp,913,2440,0.309144198894501,48.3249893188477,39.4764633178711,3670176,914,1976,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-11-12 23:41:48.778312,-73.34178384335597,22.885814020694937,20.149402445820023,2.0602096264009185e-23,17.0,22.82,1.0837787002826917,22.795,0.1844,0.2945,0.494,0.9012,0.2789,0.2786,0
149944,npp,2555,1542,0.0798747502267361,48.3263511657715,39.4766464233398,3670176,2555,1157,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-11-14 23:04:08.244438,98.8211824401811,27.104530138105535,23.800986827032375,1.3764517122989936e-30,11.0,-27.13,1.1367971201176101,-27.155,0.125,0.2739,0.3292,0.9692,0.0948,0.0774,0
149958,npp,1230,3849,0.272809997200966,48.3248519897461,39.4784774780273,3670176,1227,3087,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-11-15 00:44:06.163310,-61.07250056243968,66.62312080822252,54.403332930359824,1.4480813095981473e-27,27.0,66.49,3.1865100272627664,66.47,0.2131,0.5577,3.4228,0.4759,0.176,0.1298,0
150144,npp,625,3445,-0.010029897093773,48.3277168273926,39.4712982177734,3670176,628,2791,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-11-16 00:25:30.137004,-65.29454451462291,58.55638020711779,49.09105770432264,2.4394265970594412e-29,24.0,58.45,2.253202848596432,58.45,0.206,0.3399,0.6142,0.7808,0.1101,-0.0078,0
150700,npp,1706,2145,0.1762790381908417,48.3288726806641,39.4740219116211,3670176,1706,1707,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-11-18 23:29:17.140556,-73.19119823693504,6.484614742393727,5.741293246669932,9.062661039322792e-24,15.0,6.44,1.0,6.61,0.15,0.2529,0.3298,1.0496,0.1888,0.185,0
151244,npp,2515,773,0.352005213499069,48.3267211914062,39.4752082824707,3670176,2517,557,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-11-21 22:32:37.446651,93.68897754783949,54.93310607981705,46.46624652706296,9.508204437413173e-06,6.0,-54.89,2.0682789409984763,-54.92,0.1483,0.3115,0.3942,0.8519,0.285,0.2999,0
151257,npp,1459,3168,0.2063297554850578,48.3287467956543,39.4752388000488,3670176,1461,2528,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-11-22 00:13:03.833480,-67.37687724959054,51.37422034462289,43.79128124070802,4.2788752777505135e-13,22.0,51.3,1.847645286154319,51.3,0.2516,0.3654,0.8363,0.7264,0.1793,0.1499,0
154446,npp,735,2291,0.348645031452179,48.3281707763672,39.475227355957,3670176,735,1845,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-12-09 23:35:32.359357,-72.1851205743597,14.879319829432948,13.147821470451051,3.992089724271355e-12,16.0,14.78,1.0442604737599883,14.84,0.1806,0.2995,0.4172,0.8863,0.3125,0.309,0
155595,npp,1505,1991,0.344957694411278,48.3254127502441,39.4721488952637,3670176,1505,1560,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-12-15 23:23:00.325776,106.74027840795598,2.4189011759578714,2.1426157586963734,1.8676947582905004e-28,14.0,-2.51,1.0,-2.305,0.0993,0.2654,0.3561,1.0,0.345,0.345,0
155777,npp,757,1539,0.12500000024808725,48.3216667175293,39.4773902893066,3670176,757,1154,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-12-16 23:04:08.213015,99.56247877030293,27.232342800343144,23.913519805234106,1.45149538147327e-25,11.0,-27.28,1.1367971201176101,-27.155,0.125,0.2739,0.3292,0.9692,0.1345,0.1212,0
155789,npp,2520,3845,0.2200201451778412,48.3240699768066,39.4742660522461,3670176,2520,3085,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-12-17 00:44:06.126225,-61.289481905219425,66.59820799042846,54.39474124987586,5.3783742190518295e-27,27.0,66.42,3.1865100272627664,66.47,0.2131,0.5577,3.4228,0.4759,0.1594,0.1047,0
155959,npp,3067,1076,0.32288649678230297,48.3254318237305,39.4732437133789,3670176,3066,790,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-12-17 22:45:12.550018,95.49044849628447,45.9858440789543,39.57286204380715,4.336355140506965e-21,8.0,-46.0,1.5732132722552272,-45.9,0.2296,0.4109,0.4873,0.6459,0.2094,0.2085,0
155971,npp,1895,3442,0.26234544813633,48.3246650695801,39.4717140197754,3670176,1895,2788,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-12-18 00:25:28.256361,-65.03405792995467,58.5140094824676,49.06573192753235,1.334027289817649e-24,24.0,58.38,2.253202848596432,58.45,0.206,0.3399,0.6142,0.7808,0.231,0.2048,0
156693,npp,2242,1690,0.552544206380844,48.3254051208496,39.4799995422363,3670176,2242,1279,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2012-12-21 23:10:24.685546,100.54946446725202,19.534203804367383,17.229449426350392,0.00042982018157930517,12.0,-19.58,1.0442604737599883,-19.47,0.1804,0.2534,0.2899,1.0474,0.5519,0.5787,0
169464,npp,1279,761,1.35092496871948,48.3251953125,39.4765472412109,3670176,1277,544,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-01-08 22:32:25.589380,93.05509879469297,55.189963093364184,46.663286943098164,1.1623392652476387e-21,6.0,-55.19,2.0682789409984763,-54.92,0.1483,0.3115,0.3942,0.8519,0.768,1.1509,0
169835,npp,1932,2284,0.426868170499802,48.3273963928223,39.4751815795898,3670176,1932,1838,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-01-10 23:35:22.025458,-73.43227521670357,14.486915482506737,12.80391140715325,1.773451618838733e-26,16.0,14.39,1.015504800579495,14.84,0.1806,0.2995,0.4172,0.8863,0.3909,0.3783,0
170204,npp,2269,3707,0.418233513832092,48.3300743103027,39.4742584228516,3670176,2267,2998,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-01-13 00:37:42.871015,-62.197596159484014,64.07324818708805,52.825843137541995,1.0879247972254754e-26,26.0,63.92,2.7445598364131496,64.08,0.3604,0.6138,12.5595,0.4324,0.1942,0.1809,0
175808,npp,433,2293,0.471808403730392,48.3242568969727,39.4743499755859,3670176,433,1846,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-02-11 23:35:55.815383,-74.23622735191032,14.976373200341076,13.233548163805695,6.129133852365397e-25,16.0,14.89,1.0442604737599883,14.84,0.1806,0.2995,0.4172,0.8863,0.4304,0.4181,0
180192,npp,2081,2001,0.1991386115550995,48.3255958557129,39.4792137145996,3670176,2081,1569,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-03-05 23:23:48.815231,101.59981310461336,1.9033224874477253,1.685886544956422,1.8355385362100414e-07,14.0,-1.93,1.0,-2.305,0.0993,0.2654,0.3561,1.0,0.1991,0.1991,0
180389,npp,1346,1549,0.329167231917381,48.3275756835938,39.4781379699707,3670176,1347,1162,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-03-06 23:04:58.434028,99.75728279926977,26.773498683348016,23.516414987656155,1.0465084598756466e-12,11.0,-26.78,1.1367971201176101,-27.155,0.125,0.2739,0.3292,0.9692,0.3141,0.319,0
180404,npp,35,3852,0.62287712097168,48.3248100280762,39.4706993103027,3670176,38,3089,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-03-07 00:44:56.344422,-61.279334494919844,66.71757367690294,54.46305709458275,1.9329036249803487e-05,27.0,66.54,3.1865100272627664,66.47,0.2131,0.5577,3.4228,0.4759,0.2859,0.2964,0
180596,npp,2495,3450,0.21196109056472778,48.3240356445312,39.4745445251465,3670176,2500,2796,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-03-08 00:26:18.416843,-64.50858658555272,58.69978283798877,49.193705389812436,3.332699736318933e-10,24.0,58.57,2.253202848596432,58.45,0.206,0.3399,0.6142,0.7808,0.2086,0.1655,0
181194,npp,536,2153,0.408512622117996,48.3228645324707,39.4766883850098,3670176,536,1715,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-03-10 23:30:10.409740,-73.68509161263837,6.94890965236527,6.152002347590013,2.2480728367758775e-22,15.0,6.9,1.0,6.61,0.15,0.2529,0.3298,1.0496,0.4211,0.4288,0
181387,npp,2898,1701,0.236153304576874,48.3254203796387,39.4705810546875,3670176,2898,1289,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-03-11 23:11:21.812359,100.45152761328903,18.959724112159716,16.725840960481392,8.343725856845136e-25,12.0,-18.97,1.0442604737599883,-19.47,0.1804,0.2534,0.2899,1.0474,0.2489,0.2473,0
182790,npp,2924,936,0.337054118514061,48.3235664367676,39.4768218994141,3670176,2923,694,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-03-18 22:39:57.335892,95.046618643761,50.38336837016366,43.02463790150129,3.972151730944178e-05,7.0,-50.38,1.7549928774784245,-50.715,0.1845,0.289,0.4148,0.9183,0.2928,0.3095,0
182805,npp,1814,3316,0.455183267593384,48.3256530761719,39.4720764160156,3670176,1815,2664,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-03-19 00:20:18.377148,-66.09455349358194,55.41557811371556,46.82770799643293,7.417907864368458e-11,23.0,55.29,2.0682789409984763,55.09,0.2839,0.5897,2.022,0.4501,0.2004,0.2049,0
225405,npp,843,165,0.301853150129318,48.3234405517578,39.4710502624512,3670176,842,79,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-09-01 22:09:47.528438,268.6948548115433,67.66189700523246,55.02340072864422,8.866533741424164e-11,2.0,-67.61,3.1865100272627664,-67.62,0.3019,0.3976,0.6712,0.6676,0.2354,0.2015,0
225416,npp,3046,2590,0.438833862543106,48.3252754211426,39.4713363647461,3719328,3046,2093,196611,3915939,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-09-01 23:50:37.039789,-72.37990575959626,30.189221933125072,26.45426341502547,3.4522710535017385e-05,18.0,30.12,1.184412938166907,29.93,0.2354,0.3367,0.6609,0.7884,0.3517,0.346,0
225998,npp,896,1237,0.1912328377366066,48.3259429931641,39.473705291748,3670176,899,921,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-09-04 22:54:07.743585,96.10911216910623,40.29701424908733,34.95586940394415,7.340669761990355e-22,9.0,-40.28,1.4276677814245327,-40.36,0.158,0.2423,0.3314,1.0954,0.2297,0.2095,0
226012,npp,2743,3585,0.5299085378646851,48.321533203125,39.4787826538086,3719328,2743,2908,196611,3915939,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-09-05 00:34:18.110507,-63.73024607359462,61.64845301396244,51.23223219352563,6.878212491325909e-17,25.0,61.51,2.5331140255951103,61.44,0.3222,0.4998,1.5229,0.531,0.2773,0.2814,0
226985,npp,2447,1392,0.1692895703017712,48.3250465393066,39.4713821411133,3670176,2446,1047,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-09-09 23:00:31.224668,97.52091662153785,34.0229775359264,29.71465047305623,2.99257251303947e-26,10.0,-34.03,1.2937979144666532,-34.15,0.1798,0.2542,0.3753,1.0441,0.1998,0.1768,0
227181,npp,1672,929,0.344619825482368,48.3255844116211,39.4785003662109,3670176,1672,689,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-09-10 22:41:37.312249,94.71512917745451,50.596086329475064,43.19754784615313,1.1730016750247663e-23,7.0,-50.59,1.7549928774784245,-50.715,0.1845,0.289,0.4148,0.9183,0.2971,0.3165,0
227196,npp,547,3312,0.830757677555084,48.328742980957,39.4747886657715,3719328,549,2659,196611,3915939,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-09-11 00:21:58.355783,-66.26547660453954,55.30765004122763,46.75687957924012,2.5029383679959624e-27,23.0,55.19,2.0682789409984763,55.09,0.2839,0.5897,2.022,0.4501,0.382,0.3739,0
227378,npp,884,470,0.634042084217072,48.3244361877441,39.4722023010254,3670176,886,279,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-09-11 22:22:39.841908,91.20609043903366,61.978682134265235,51.44733075026965,1.4294679546380878e-19,4.0,-61.95,2.5331140255951103,-61.95,0.3046,0.3967,0.4857,0.669,0.3591,0.4242,0
227390,npp,2983,2884,0.256560921669006,48.3281440734863,39.4759178161621,3670176,2984,2326,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-09-12 00:03:16.899089,-69.36235474532761,42.246411857066946,36.55792570516117,5.520648879185214e-25,20.0,42.16,1.4867838833500562,42.09,0.1556,0.3275,0.4756,0.8105,0.2177,0.2079,0
227583,npp,2319,2444,0.333433002233505,48.320369720459,39.4778175354004,3670176,2318,1979,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-09-12 23:44:31.886057,-71.27159276039846,23.09941644422639,20.338887050868877,6.002429950000128e-21,17.0,23.03,1.0837787002826917,22.795,0.1844,0.2945,0.494,0.9012,0.3013,0.3005,0
231257,npp,348,3852,0.09277709573507309,48.3256797790527,39.4786262512207,3670176,346,3089,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-10-01 00:47:06.026702,-61.08027735611526,66.70724245432876,54.466623428617325,0.0004846986004976944,27.0,66.54,3.1865100272627664,66.47,0.2131,0.5577,3.4228,0.4759,0.1195,0.0442,0
232655,npp,1660,774,0.39424130320549,48.3248176574707,39.4710845947266,3670176,1659,558,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-10-07 22:35:40.429660,93.32418027324195,54.885258177230256,46.438928122973365,2.0926880982480826e-28,6.0,-54.87,2.0682789409984763,-54.92,0.1483,0.3115,0.3942,0.8519,0.3054,0.3359,0
232670,npp,602,3171,0.336546555161476,48.3229446411133,39.4728355407715,3670176,601,2530,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-10-08 00:16:06.812592,-66.92984087750226,51.48928512358739,43.886914294791225,9.670768106346394e-29,22.0,51.38,1.847645286154319,51.3,0.2516,0.3654,0.8363,0.7264,0.2498,0.2445,0
233067,npp,2332,2297,0.1653309389948845,48.3243675231934,39.4789581298828,3670176,2332,1850,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-10-09 23:38:38.611000,-72.42544134116484,15.174671875872692,13.40855333601269,6.423485444590694e-27,16.0,15.11,1.0442604737599883,14.84,0.1806,0.2995,0.4172,0.8863,0.137,0.1465,0
233272,npp,1627,1847,0.2016194611787796,48.3212242126465,39.4768943786621,3670176,1627,1422,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-10-10 23:19:50.059376,100.64114800865009,10.817082552768955,9.570237876983418,2.6054380685897766e-23,13.0,-10.84,1.015504800579495,-11.01,0.1498,0.2908,0.3995,0.9126,0.1776,0.184,0
233689,npp,2077,3311,0.589655727148056,48.3239593505859,39.476261138916,3670176,2075,2658,196611,3866787,4546,ukr_luhansk_46_46,48.325,39.475,46,46,ukr_luhansk,2013-10-13 00:22:23.340034,-65.8205283376841,55.28318255785252,46.736955930835926,9.95155486837188e-19,23.0,55.16,2.0682789409984763,55.09,0.2839,0.5897,2.022,0.4501,0.2654,0.2654,0
