lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.51,0.579,0.517
2,0.251,0.429,0.259
3,0.17,0.311,0.176
4,0.135,0.219,0.139
5,0.218,0.149,0.217
6,0.143,0.099,0.141
7,0.076,0.065,0.072
8,0.057,0.044,0.052
9,0.055,0.033,0.049
10,0.103,0.03,0.094
11,0.17,0.034,0.16
12,0.054,0.042,0.044
13,0.032,0.052,0.023
14,0.029,0.064,0.021
15,0.083,0.076,0.074
16,0.164,0.087,0.153
17,0.064,0.097,0.054
18,0.045,0.106,0.035
19,0.051,0.112,0.041
20,0.078,0.116,0.069
21,0.141,0.117,0.131
22,0.084,0.116,0.077
23,0.073,0.112,0.068
24,0.083,0.107,0.078
25,0.094,0.099,0.092
26,0.112,0.081,0.112
27,0.104,0.071,0.107
28,0.072,0.066,0.076
29,0.048,0.063,0.052
30,0.034,0.061,0.038
31,0.044,0.054,0.047
32,0.051,0.048,0.052
33,0.023,0.045,0.022
34,0.01,0.042,0.007
35,0.009,0.04,0.004
36,0.026,0.036,0.018
37,0.049,0.029,0.039
38,0.032,0.026,0.023
39,0.016,0.024,0.008
40,0.018,0.024,0.009
41,0.021,0.022,0.011
42,0.03,0.018,0.019
43,0.03,0.016,0.019
44,0.026,0.016,0.015
45,0.022,0.017,0.011
46,0.024,0.018,0.013
47,0.026,0.017,0.015
48,0.022,0.017,0.011
49,0.016,0.018,0.008
50,0.013,0.018,0.006
51,0.01,0.017,0.006
52,0.009,0.015,0.007
53,0.008,0.013,0.009
54,0.006,0.01,0.008
55,0.005,0.009,0.01
56,0.007,0.007,0.012
57,0.008,0.006,0.014
58,0.009,0.003,0.016
59,0.003,0.002,0.012
60,-0.0,0.0,0.008
61,-0.002,-0.001,0.006
62,0.001,-0.002,0.008
63,0.001,-0.004,0.007
64,-0.004,-0.006,0.001
65,-0.008,-0.007,-0.003
66,-0.008,-0.008,-0.002
67,-0.01,-0.009,-0.003
68,-0.014,-0.01,-0.005
69,-0.016,-0.01,-0.01
70,-0.017,-0.011,-0.011
71,-0.01,-0.012,-0.003
72,-0.008,-0.012,-0.002
73,-0.005,-0.013,-0.0
74,-0.008,-0.013,-0.004
75,-0.014,-0.013,-0.011
76,-0.019,-0.014,-0.016
77,-0.017,-0.014,-0.014
78,-0.018,-0.015,-0.012
79,-0.02,-0.015,-0.011
80,-0.022,-0.015,-0.015
81,-0.02,-0.016,-0.01
82,-0.008,-0.016,0.002
83,-0.005,-0.016,0.007
84,-0.009,-0.016,0.005
85,-0.013,-0.015,0.002
86,-0.014,-0.015,0.003
87,-0.012,-0.014,0.005
88,-0.013,-0.014,0.005
89,-0.013,-0.013,0.005
90,-0.015,-0.013,0.002
91,-0.017,-0.012,-0.001
92,-0.018,-0.012,-0.002
93,-0.015,-0.012,-0.002
94,-0.016,-0.011,-0.004
95,-0.019,-0.011,-0.006
96,-0.021,-0.011,-0.006
97,-0.014,-0.011,0.005
98,-0.007,-0.011,0.012
99,-0.0,-0.011,0.015
100,0.001,-0.011,0.015
101,-0.005,-0.012,0.007
102,-0.005,-0.013,0.007
103,-0.002,-0.014,0.01
104,-0.006,-0.014,0.006
105,-0.015,-0.015,-0.002
106,-0.023,-0.015,-0.008
107,-0.027,-0.015,-0.01
108,-0.02,-0.016,0.001
109,-0.018,-0.017,0.004
110,-0.017,-0.017,0.006
111,-0.019,-0.017,0.005
112,-0.02,-0.017,0.006
113,-0.021,-0.017,0.007
114,-0.019,-0.017,0.008
115,-0.018,-0.017,0.009
116,-0.017,-0.016,0.01
117,-0.016,-0.015,0.011
118,-0.017,-0.015,0.01
119,-0.013,-0.013,0.013
120,-0.009,-0.012,0.017
121,-0.013,-0.01,0.013
122,-0.015,-0.009,0.011
123,-0.01,-0.008,0.017
124,0.0,-0.007,0.028
125,0.015,-0.006,0.044
126,0.004,-0.005,0.036
127,-0.011,-0.004,0.019
128,-0.007,-0.004,0.021
129,-0.0,-0.003,0.023
130,0.003,-0.003,0.021
131,0.002,-0.002,0.016
132,-0.003,-0.0,0.009
133,-0.008,0.0,0.003
134,-0.005,0.001,0.006
135,0.002,0.001,0.015
136,0.007,0.002,0.022
137,-0.0,0.002,0.018
138,-0.006,0.003,0.014
139,-0.002,0.005,0.02
140,0.001,0.006,0.022
141,0.007,0.008,0.026
142,0.005,0.011,0.022
143,0.008,0.013,0.023
144,0.017,0.015,0.031
145,0.029,0.017,0.043
146,0.035,0.018,0.05
147,0.028,0.02,0.043
148,0.02,0.022,0.036
149,0.014,0.023,0.03
150,0.017,0.024,0.033
151,0.025,0.024,0.04
152,0.025,0.023,0.038
153,0.022,0.024,0.033
154,0.015,0.024,0.025
155,0.027,0.024,0.038
156,0.05,0.024,0.065
157,0.047,0.025,0.059
158,0.035,0.025,0.043
159,0.023,0.026,0.03
160,0.019,0.027,0.025
161,0.017,0.028,0.02
162,0.016,0.028,0.017
163,0.014,0.029,0.015
164,0.013,0.03,0.014
165,0.01,0.032,0.013
166,0.023,0.033,0.027
167,0.039,0.035,0.046
168,0.04,0.036,0.047
169,0.037,0.036,0.046
170,0.034,0.037,0.043
171,0.046,0.036,0.057
172,0.057,0.035,0.069
173,0.051,0.033,0.061
174,0.047,0.032,0.055
175,0.044,0.031,0.053
176,0.038,0.03,0.047
177,0.035,0.029,0.043
178,0.034,0.027,0.041
179,0.026,0.027,0.034
180,0.018,0.027,0.027
181,0.015,0.028,0.024
182,0.02,0.028,0.029
183,0.024,0.027,0.034
184,0.017,0.027,0.026
185,0.01,0.028,0.017
186,0.009,0.028,0.011
187,0.006,0.029,0.005
188,0.013,0.029,0.01
189,0.022,0.03,0.018
190,0.034,0.031,0.029
191,0.038,0.033,0.033
192,0.05,0.034,0.045
193,0.053,0.035,0.048
194,0.052,0.035,0.048
195,0.053,0.036,0.049
196,0.053,0.036,0.052
197,0.046,0.036,0.046
198,0.041,0.034,0.043
199,0.039,0.032,0.044
200,0.041,0.031,0.046
201,0.038,0.029,0.045
202,0.022,0.027,0.031
203,0.01,0.025,0.02
204,0.003,0.022,0.015
205,0.005,0.02,0.018
206,0.012,0.019,0.025
207,0.009,0.017,0.022
208,0.003,0.016,0.016
209,0.008,0.015,0.02
210,0.011,0.014,0.024
211,0.015,0.014,0.029
212,0.01,0.014,0.026
213,0.008,0.015,0.023
214,0.01,0.016,0.023
215,0.02,0.018,0.032
216,0.03,0.019,0.038
217,0.028,0.02,0.033
218,0.027,0.021,0.028
219,0.028,0.021,0.026
220,0.031,0.021,0.028
221,0.036,0.021,0.033
222,0.035,0.02,0.034
223,0.023,0.019,0.024
224,0.014,0.018,0.016
225,0.008,0.016,0.012
226,0.012,0.013,0.019
227,0.014,0.01,0.023
228,0.005,0.007,0.014
229,-0.005,0.004,0.007
230,-0.009,0.0,0.005
231,-0.011,-0.003,0.005
232,-0.012,-0.006,0.005
233,-0.014,-0.009,0.004
234,-0.016,-0.012,0.004
235,-0.016,-0.015,0.004
236,-0.016,-0.017,0.004
237,-0.015,-0.019,0.005
238,-0.018,-0.021,0.003
239,-0.02,-0.022,0.002
240,-0.02,-0.022,0.002
241,-0.019,-0.023,0.003
242,-0.014,-0.024,0.006
243,-0.018,-0.024,0.0
244,-0.028,-0.024,-0.011
245,-0.033,-0.024,-0.018
246,-0.03,-0.024,-0.018
247,-0.028,-0.024,-0.02
248,-0.024,-0.024,-0.018
249,-0.024,-0.024,-0.02
250,-0.025,-0.024,-0.021
251,-0.024,-0.023,-0.021
252,-0.02,-0.023,-0.017
253,-0.018,-0.023,-0.012
254,-0.019,-0.023,-0.011
255,-0.024,-0.023,-0.015
256,-0.028,-0.023,-0.017
257,-0.024,-0.023,-0.014
258,-0.025,-0.023,-0.017
259,-0.025,-0.023,-0.017
260,-0.026,-0.023,-0.018
261,-0.026,-0.023,-0.017
262,-0.025,-0.024,-0.015
263,-0.021,-0.024,-0.01
264,-0.019,-0.024,-0.007
265,-0.018,-0.025,-0.005
266,-0.02,-0.026,-0.005
267,-0.024,-0.026,-0.009
268,-0.028,-0.027,-0.013
269,-0.031,-0.029,-0.016
270,-0.033,-0.029,-0.017
271,-0.034,-0.03,-0.018
272,-0.033,-0.031,-0.018
273,-0.031,-0.031,-0.014
274,-0.032,-0.031,-0.018
275,-0.033,-0.032,-0.022
276,-0.035,-0.032,-0.027
277,-0.036,-0.032,-0.03
278,-0.033,-0.032,-0.028
279,-0.031,-0.033,-0.027
280,-0.03,-0.033,-0.026
281,-0.032,-0.033,-0.027
282,-0.033,-0.033,-0.028
283,-0.035,-0.033,-0.03
284,-0.034,-0.033,-0.027
285,-0.032,-0.033,-0.025
286,-0.032,-0.032,-0.024
287,-0.031,-0.032,-0.022
288,-0.03,-0.031,-0.021
289,-0.028,-0.031,-0.019
290,-0.028,-0.031,-0.019
291,-0.03,-0.031,-0.018
292,-0.031,-0.031,-0.019
293,-0.031,-0.03,-0.017
294,-0.028,-0.03,-0.012
295,-0.028,-0.03,-0.011
296,-0.033,-0.029,-0.015
297,-0.034,-0.028,-0.016
298,-0.031,-0.027,-0.014
299,-0.025,-0.026,-0.009
300,-0.021,-0.025,-0.006
301,-0.023,-0.023,-0.01
302,-0.026,-0.022,-0.013
303,-0.025,-0.021,-0.014
304,-0.021,-0.02,-0.013
305,-0.018,-0.018,-0.011
306,-0.017,-0.016,-0.012
307,-0.016,-0.015,-0.013
308,-0.015,-0.013,-0.015
309,-0.011,-0.012,-0.01
310,-0.006,-0.01,-0.005
311,-0.005,-0.009,-0.003
312,-0.006,-0.008,-0.002
313,-0.007,-0.007,-0.001
314,-0.006,-0.006,0.001
315,-0.003,-0.006,0.004
316,-0.001,-0.004,0.007
317,-0.003,-0.003,0.006
318,-0.003,-0.003,0.006
319,-0.005,-0.003,0.004
320,-0.004,-0.003,0.005
321,-0.003,-0.002,0.008
322,-0.004,-0.001,0.009
323,-0.006,-0.001,0.009
324,-0.004,-0.002,0.012
325,0.001,-0.003,0.018
326,0.008,-0.002,0.024
327,-0.002,0.0,0.014
328,-0.006,0.001,0.009
329,-0.008,0.0,0.005
330,-0.002,0.001,0.009
331,0.024,0.002,0.033
332,0.006,0.004,0.014
333,0.001,0.007,0.009
334,0.008,0.009,0.014
335,0.017,0.011,0.02
336,0.022,0.014,0.024
337,0.01,0.017,0.012
338,0.003,0.021,0.005
339,0.007,0.022,0.009
340,0.015,0.024,0.016
341,0.033,0.027,0.034
342,0.044,0.031,0.045
343,0.037,0.037,0.038
344,0.03,0.04,0.032
345,0.03,0.041,0.032
346,0.049,0.041,0.051
347,0.09,0.04,0.091
348,0.038,0.043,0.041
349,0.027,0.043,0.032
350,0.027,0.043,0.032
351,0.039,0.043,0.046
352,0.105,0.044,0.112
353,0.064,0.047,0.073
354,0.03,0.049,0.04
355,0.029,0.05,0.039
356,0.033,0.052,0.042
357,0.053,0.053,0.06
358,0.073,0.057,0.078
359,0.047,0.062,0.05
360,0.039,0.061,0.04
361,0.032,0.059,0.033
362,0.068,0.056,0.066
363,0.076,0.056,0.073
364,0.029,0.057,0.026
365,0.017,0.058,0.012
366,0.017,0.057,0.011
367,0.06,0.056,0.054
368,0.167,0.055,0.159
369,0.124,0.056,0.117
370,0.08,0.056,0.074
371,0.048,0.056,0.043
372,0.035,0.056,0.03
373,0.102,0.054,0.096
374,0.05,0.054,0.047
375,0.011,0.054,0.009
376,0.009,0.053,0.006
377,0.016,0.052,0.014
378,0.053,0.051,0.051
379,0.037,0.049,0.037
380,0.014,0.048,0.016
381,0.009,0.047,0.012
382,0.013,0.046,0.017
383,0.086,0.045,0.09
384,0.178,0.044,0.181
385,0.07,0.043,0.074
386,0.01,0.042,0.014
387,0.013,0.041,0.016
388,0.025,0.04,0.026
389,0.084,0.039,0.081
390,0.054,0.038,0.051
391,0.018,0.036,0.016
392,0.016,0.035,0.014
393,0.019,0.032,0.016
394,0.046,0.03,0.04
395,0.028,0.026,0.022
396,0.011,0.022,0.005
397,0.003,0.018,-0.005
398,0.003,0.012,-0.005
399,0.012,0.004,0.004
400,0.009,-0.004,0.002
