lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.426,0.552,0.431
2,0.194,0.435,0.199
3,0.189,0.341,0.189
4,0.258,0.266,0.252
5,0.332,0.207,0.319
6,0.159,0.162,0.144
7,0.099,0.129,0.081
8,0.086,0.105,0.065
9,0.082,0.089,0.059
10,0.153,0.079,0.127
11,0.245,0.074,0.217
12,0.108,0.072,0.079
13,0.052,0.072,0.023
14,0.045,0.073,0.016
15,0.131,0.075,0.1
16,0.203,0.078,0.17
17,0.044,0.079,0.015
18,0.011,0.08,-0.016
19,0.01,0.079,-0.015
20,0.038,0.078,0.015
21,0.071,0.075,0.049
22,0.026,0.07,0.008
23,0.008,0.065,-0.007
24,0.008,0.058,-0.005
25,0.026,0.05,0.016
26,0.034,0.03,0.027
27,0.044,0.022,0.039
28,0.026,0.022,0.023
29,0.018,0.023,0.016
30,0.018,0.021,0.017
31,0.033,0.014,0.031
32,0.036,0.011,0.032
33,0.013,0.01,0.006
34,0.002,0.011,-0.008
35,0.004,0.013,-0.009
36,0.009,0.013,-0.007
37,0.022,0.008,0.003
38,0.015,0.006,-0.003
39,-0.004,0.007,-0.023
40,-0.004,0.009,-0.024
41,0.003,0.008,-0.017
42,0.012,0.001,-0.01
43,0.001,-0.0,-0.021
44,-0.006,-0.001,-0.027
45,-0.007,-0.001,-0.029
46,-0.007,-0.001,-0.028
47,-0.003,-0.004,-0.022
48,-0.003,-0.005,-0.021
49,-0.007,-0.005,-0.023
50,-0.01,-0.005,-0.023
51,-0.01,-0.005,-0.02
52,-0.008,-0.006,-0.015
53,-0.003,-0.007,-0.009
54,-0.0,-0.007,-0.003
55,-0.001,-0.007,-0.001
56,-0.002,-0.007,0.001
57,-0.003,-0.008,0.003
58,-0.003,-0.009,0.005
59,-0.006,-0.01,0.003
60,-0.012,-0.011,-0.002
61,-0.014,-0.012,-0.007
62,-0.017,-0.012,-0.013
63,-0.018,-0.014,-0.017
64,-0.017,-0.015,-0.018
65,-0.019,-0.016,-0.023
66,-0.018,-0.016,-0.022
67,-0.019,-0.017,-0.022
68,-0.02,-0.018,-0.022
69,-0.018,-0.019,-0.023
70,-0.017,-0.019,-0.023
71,-0.015,-0.02,-0.021
72,-0.016,-0.02,-0.022
73,-0.02,-0.02,-0.027
74,-0.024,-0.021,-0.031
75,-0.025,-0.021,-0.034
76,-0.025,-0.022,-0.033
77,-0.025,-0.022,-0.031
78,-0.023,-0.022,-0.025
79,-0.024,-0.022,-0.024
80,-0.023,-0.022,-0.025
81,-0.024,-0.023,-0.023
82,-0.007,-0.023,-0.005
83,-0.014,-0.024,-0.01
84,-0.021,-0.024,-0.014
85,-0.025,-0.025,-0.017
86,-0.031,-0.025,-0.02
87,-0.02,-0.026,-0.007
88,-0.027,-0.026,-0.011
89,-0.034,-0.027,-0.017
90,-0.034,-0.027,-0.017
91,-0.033,-0.027,-0.019
92,-0.031,-0.028,-0.02
93,-0.03,-0.028,-0.02
94,-0.03,-0.028,-0.022
95,-0.03,-0.028,-0.023
96,-0.03,-0.029,-0.023
97,-0.029,-0.029,-0.02
98,-0.017,-0.03,-0.009
99,-0.025,-0.03,-0.017
100,-0.028,-0.03,-0.02
101,-0.028,-0.031,-0.022
102,-0.029,-0.031,-0.023
103,-0.028,-0.031,-0.022
104,-0.027,-0.03,-0.021
105,-0.031,-0.03,-0.024
106,-0.033,-0.029,-0.025
107,-0.035,-0.028,-0.026
108,-0.03,-0.028,-0.02
109,-0.027,-0.028,-0.017
110,-0.027,-0.027,-0.017
111,-0.028,-0.027,-0.018
112,-0.029,-0.026,-0.019
113,-0.028,-0.026,-0.018
114,-0.025,-0.025,-0.013
115,-0.024,-0.024,-0.011
116,-0.025,-0.023,-0.01
117,-0.023,-0.022,-0.008
118,-0.022,-0.021,-0.007
119,-0.017,-0.02,-0.003
120,-0.013,-0.019,-0.001
121,-0.017,-0.018,-0.006
122,-0.017,-0.017,-0.009
123,-0.012,-0.015,-0.006
124,-0.009,-0.015,-0.005
125,-0.01,-0.014,-0.006
126,-0.017,-0.013,-0.012
127,-0.022,-0.012,-0.017
128,-0.015,-0.012,-0.011
129,-0.011,-0.012,-0.007
130,-0.011,-0.012,-0.009
131,-0.013,-0.012,-0.014
132,-0.013,-0.012,-0.014
133,-0.012,-0.012,-0.014
134,-0.013,-0.013,-0.015
135,-0.011,-0.013,-0.013
136,-0.008,-0.014,-0.009
137,-0.011,-0.014,-0.009
138,-0.014,-0.014,-0.011
139,-0.009,-0.014,-0.005
140,-0.009,-0.013,-0.006
141,-0.011,-0.012,-0.008
142,-0.014,-0.011,-0.01
143,-0.015,-0.009,-0.01
144,-0.014,-0.008,-0.006
145,-0.012,-0.006,-0.001
146,-0.01,-0.005,0.003
147,-0.008,-0.004,0.006
148,-0.007,-0.002,0.007
149,-0.006,-0.001,0.008
150,0.001,-0.0,0.014
151,0.005,0.001,0.016
152,0.007,0.002,0.014
153,0.006,0.004,0.012
154,0.006,0.005,0.012
155,0.009,0.007,0.015
156,0.018,0.008,0.027
157,0.03,0.01,0.037
158,0.021,0.011,0.026
159,0.011,0.013,0.013
160,0.012,0.014,0.012
161,0.009,0.016,0.005
162,0.008,0.017,0.001
163,0.003,0.018,-0.006
164,0.006,0.019,-0.003
165,0.009,0.02,0.002
166,0.013,0.02,0.007
167,0.019,0.02,0.015
168,0.027,0.02,0.023
169,0.025,0.019,0.022
170,0.019,0.018,0.017
171,0.018,0.017,0.016
172,0.026,0.016,0.025
173,0.032,0.015,0.033
174,0.02,0.013,0.022
175,0.016,0.012,0.019
176,0.014,0.011,0.016
177,0.012,0.009,0.013
178,0.008,0.008,0.009
179,0.002,0.006,0.004
180,0.0,0.005,0.002
181,-0.002,0.003,-0.001
182,-0.004,0.002,-0.006
183,-0.006,-0.001,-0.008
184,-0.01,-0.003,-0.013
185,-0.012,-0.005,-0.016
186,-0.013,-0.007,-0.018
187,-0.011,-0.009,-0.017
188,-0.01,-0.01,-0.016
189,-0.008,-0.011,-0.014
190,-0.008,-0.012,-0.013
191,-0.007,-0.012,-0.01
192,-0.005,-0.012,-0.008
193,-0.007,-0.012,-0.009
194,-0.006,-0.012,-0.006
195,-0.008,-0.012,-0.005
196,-0.009,-0.011,-0.004
197,-0.012,-0.01,-0.007
198,-0.012,-0.009,-0.007
199,-0.011,-0.009,-0.006
200,-0.01,-0.008,-0.004
201,-0.011,-0.007,-0.003
202,-0.01,-0.006,-0.0
203,-0.009,-0.005,0.002
204,-0.009,-0.005,0.004
205,-0.006,-0.004,0.008
206,-0.002,-0.003,0.012
207,-0.001,-0.003,0.013
208,-0.001,-0.002,0.012
209,-0.001,-0.001,0.01
210,-0.0,-0.001,0.009
211,0.002,0.0,0.01
212,0.002,0.001,0.01
213,0.007,0.001,0.014
214,-0.001,0.002,0.005
215,0.007,0.002,0.014
216,0.009,0.002,0.014
217,0.003,0.001,0.007
218,-0.002,0.0,0.001
219,-0.009,-0.001,-0.007
220,-0.01,-0.003,-0.008
221,-0.008,-0.005,-0.006
222,-0.006,-0.007,-0.002
223,-0.007,-0.009,-0.001
224,-0.007,-0.011,-0.003
225,-0.015,-0.013,-0.01
226,-0.012,-0.015,-0.004
227,-0.01,-0.018,-0.0
228,-0.016,-0.02,-0.006
229,-0.022,-0.022,-0.012
230,-0.027,-0.024,-0.015
231,-0.029,-0.026,-0.016
232,-0.029,-0.028,-0.013
233,-0.032,-0.029,-0.011
234,-0.034,-0.03,-0.009
235,-0.037,-0.032,-0.011
236,-0.037,-0.033,-0.009
237,-0.033,-0.033,-0.006
238,-0.034,-0.034,-0.007
239,-0.034,-0.035,-0.008
240,-0.034,-0.035,-0.01
241,-0.033,-0.035,-0.009
242,-0.031,-0.036,-0.007
243,-0.03,-0.036,-0.007
244,-0.032,-0.036,-0.01
245,-0.039,-0.036,-0.02
246,-0.038,-0.035,-0.021
247,-0.036,-0.035,-0.021
248,-0.034,-0.034,-0.021
249,-0.032,-0.034,-0.023
250,-0.034,-0.033,-0.027
251,-0.034,-0.033,-0.029
252,-0.033,-0.032,-0.027
253,-0.03,-0.032,-0.024
254,-0.029,-0.032,-0.023
255,-0.032,-0.032,-0.026
256,-0.035,-0.032,-0.029
257,-0.035,-0.032,-0.028
258,-0.034,-0.032,-0.027
259,-0.03,-0.032,-0.024
260,-0.03,-0.032,-0.023
261,-0.031,-0.032,-0.022
262,-0.032,-0.031,-0.02
263,-0.033,-0.031,-0.017
264,-0.033,-0.031,-0.015
265,-0.024,-0.031,-0.007
266,-0.033,-0.031,-0.015
267,-0.032,-0.031,-0.015
268,-0.032,-0.031,-0.016
269,-0.03,-0.031,-0.016
270,-0.031,-0.031,-0.018
271,-0.032,-0.031,-0.021
272,-0.032,-0.03,-0.023
273,-0.032,-0.03,-0.021
274,-0.031,-0.03,-0.023
275,-0.026,-0.03,-0.02
276,-0.031,-0.03,-0.028
277,-0.029,-0.03,-0.029
278,-0.029,-0.03,-0.03
279,-0.029,-0.029,-0.031
280,-0.028,-0.029,-0.033
281,-0.028,-0.029,-0.034
282,-0.029,-0.029,-0.035
283,-0.029,-0.029,-0.035
284,-0.03,-0.028,-0.034
285,-0.029,-0.028,-0.033
286,-0.028,-0.028,-0.033
287,-0.028,-0.028,-0.033
288,-0.028,-0.028,-0.032
289,-0.028,-0.027,-0.031
290,-0.028,-0.027,-0.029
291,-0.026,-0.027,-0.025
292,-0.029,-0.027,-0.024
293,-0.028,-0.027,-0.02
294,-0.027,-0.027,-0.017
295,-0.027,-0.027,-0.016
296,-0.025,-0.027,-0.014
297,-0.025,-0.026,-0.015
298,-0.024,-0.026,-0.016
299,-0.024,-0.025,-0.018
300,-0.025,-0.024,-0.02
301,-0.025,-0.024,-0.022
302,-0.027,-0.024,-0.025
303,-0.028,-0.025,-0.027
304,-0.027,-0.025,-0.028
305,-0.025,-0.025,-0.027
306,-0.025,-0.025,-0.029
307,-0.024,-0.027,-0.033
308,-0.022,-0.027,-0.033
309,-0.021,-0.027,-0.033
310,-0.018,-0.026,-0.031
311,-0.019,-0.025,-0.032
312,-0.02,-0.024,-0.033
313,-0.021,-0.022,-0.033
314,-0.019,-0.019,-0.03
315,-0.017,-0.016,-0.028
316,-0.017,-0.012,-0.026
317,-0.017,-0.008,-0.026
318,-0.009,-0.004,-0.018
319,-0.011,-0.0,-0.019
320,-0.012,0.005,-0.017
321,-0.003,0.01,-0.006
322,0.005,0.016,0.004
323,0.015,0.02,0.016
324,0.028,0.024,0.03
325,0.043,0.028,0.045
326,0.06,0.034,0.061
327,0.048,0.041,0.049
328,0.042,0.047,0.042
329,0.064,0.052,0.063
330,0.096,0.058,0.091
331,0.087,0.064,0.081
332,0.051,0.071,0.045
333,0.052,0.077,0.044
334,0.075,0.081,0.065
335,0.078,0.085,0.067
336,0.074,0.089,0.061
337,0.073,0.093,0.059
338,0.079,0.097,0.065
339,0.086,0.098,0.071
340,0.093,0.098,0.078
341,0.111,0.097,0.095
342,0.118,0.097,0.102
343,0.094,0.095,0.08
344,0.088,0.093,0.075
345,0.108,0.091,0.096
346,0.129,0.088,0.117
347,0.14,0.086,0.129
348,0.078,0.086,0.069
349,0.059,0.082,0.053
350,0.05,0.076,0.047
351,0.051,0.07,0.051
352,0.093,0.064,0.096
353,0.067,0.061,0.073
354,0.032,0.055,0.04
355,0.026,0.049,0.034
356,0.028,0.042,0.036
357,0.058,0.035,0.063
358,0.032,0.032,0.035
359,0.016,0.03,0.016
360,0.007,0.026,0.004
361,0.01,0.021,0.005
362,0.037,0.017,0.03
363,0.067,0.016,0.057
364,0.018,0.018,0.007
365,0.0,0.016,-0.011
366,0.003,0.015,-0.011
367,0.011,0.014,-0.004
368,0.013,0.014,-0.003
369,0.009,0.017,-0.007
370,-0.0,0.02,-0.017
371,-0.0,0.021,-0.016
372,0.03,0.023,0.015
373,0.114,0.023,0.098
374,0.039,0.026,0.026
375,0.002,0.03,-0.009
376,0.002,0.032,-0.007
377,0.023,0.035,0.016
378,0.081,0.038,0.075
379,0.035,0.041,0.034
380,0.013,0.044,0.015
381,0.01,0.046,0.016
382,0.012,0.048,0.02
383,0.055,0.049,0.063
384,0.115,0.05,0.123
385,0.053,0.05,0.062
386,0.019,0.05,0.026
387,0.022,0.05,0.026
388,0.061,0.048,0.062
389,0.132,0.047,0.129
390,0.055,0.044,0.052
391,0.016,0.041,0.012
392,0.009,0.038,0.004
393,0.014,0.034,0.008
394,0.079,0.029,0.069
395,0.02,0.025,0.01
396,0.003,0.02,-0.008
397,-0.004,0.015,-0.016
398,-0.003,0.01,-0.017
399,0.008,0.005,-0.007
400,0.019,0.001,0.004
