lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.621,0.703,0.621
2,0.478,0.606,0.476
3,0.427,0.525,0.421
4,0.416,0.458,0.406
5,0.502,0.402,0.487
6,0.386,0.356,0.368
7,0.295,0.318,0.274
8,0.263,0.287,0.24
9,0.251,0.263,0.227
10,0.303,0.242,0.276
11,0.358,0.226,0.33
12,0.226,0.212,0.198
13,0.173,0.2,0.144
14,0.165,0.19,0.136
15,0.184,0.181,0.156
16,0.238,0.172,0.209
17,0.143,0.163,0.116
18,0.09,0.154,0.064
19,0.077,0.145,0.052
20,0.092,0.136,0.069
21,0.166,0.126,0.144
22,0.174,0.115,0.155
23,0.093,0.105,0.076
24,0.061,0.093,0.047
25,0.055,0.082,0.044
26,0.087,0.064,0.079
27,0.061,0.054,0.056
28,0.029,0.048,0.026
29,0.016,0.043,0.015
30,0.013,0.039,0.013
31,0.029,0.03,0.027
32,0.045,0.023,0.04
33,0.018,0.019,0.01
34,-0.001,0.016,-0.012
35,-0.002,0.015,-0.016
36,0.011,0.011,-0.005
37,0.033,0.003,0.014
38,0.02,-0.001,0.002
39,-0.008,-0.003,-0.027
40,-0.012,-0.004,-0.032
41,-0.009,-0.006,-0.029
42,0.009,-0.011,-0.012
43,-0.001,-0.013,-0.023
44,-0.016,-0.013,-0.037
45,-0.019,-0.011,-0.041
46,-0.019,-0.009,-0.04
47,-0.013,-0.01,-0.032
48,-0.014,-0.013,-0.033
49,-0.02,-0.014,-0.036
50,-0.023,-0.014,-0.037
51,-0.023,-0.014,-0.034
52,-0.019,-0.015,-0.029
53,-0.013,-0.016,-0.02
54,-0.014,-0.016,-0.02
55,-0.015,-0.015,-0.017
56,-0.012,-0.014,-0.012
57,-0.01,-0.014,-0.007
58,-0.007,-0.015,-0.002
59,-0.005,-0.015,-0.0
60,-0.008,-0.015,-0.002
61,-0.012,-0.014,-0.009
62,-0.015,-0.014,-0.016
63,-0.017,-0.015,-0.02
64,-0.017,-0.017,-0.025
65,-0.02,-0.017,-0.031
66,-0.02,-0.017,-0.032
67,-0.022,-0.018,-0.035
68,-0.023,-0.019,-0.036
69,-0.022,-0.021,-0.038
70,-0.022,-0.022,-0.039
71,-0.021,-0.023,-0.037
72,-0.023,-0.024,-0.04
73,-0.026,-0.025,-0.043
74,-0.027,-0.026,-0.044
75,-0.028,-0.027,-0.045
76,-0.03,-0.027,-0.046
77,-0.028,-0.028,-0.043
78,-0.027,-0.028,-0.04
79,-0.028,-0.028,-0.039
80,-0.027,-0.028,-0.039
81,-0.025,-0.028,-0.035
82,-0.022,-0.028,-0.029
83,-0.025,-0.028,-0.031
84,-0.028,-0.027,-0.032
85,-0.031,-0.027,-0.034
86,-0.029,-0.027,-0.029
87,-0.027,-0.027,-0.026
88,-0.027,-0.027,-0.024
89,-0.028,-0.027,-0.024
90,-0.028,-0.027,-0.024
91,-0.027,-0.027,-0.024
92,-0.027,-0.027,-0.027
93,-0.026,-0.027,-0.029
94,-0.027,-0.027,-0.031
95,-0.029,-0.027,-0.033
96,-0.03,-0.028,-0.034
97,-0.027,-0.028,-0.029
98,-0.022,-0.029,-0.024
99,-0.025,-0.029,-0.027
100,-0.027,-0.03,-0.029
101,-0.028,-0.03,-0.03
102,-0.029,-0.03,-0.03
103,-0.029,-0.03,-0.028
104,-0.029,-0.03,-0.028
105,-0.031,-0.03,-0.03
106,-0.034,-0.03,-0.032
107,-0.037,-0.03,-0.034
108,-0.035,-0.03,-0.03
109,-0.033,-0.03,-0.028
110,-0.031,-0.03,-0.027
111,-0.03,-0.029,-0.025
112,-0.029,-0.028,-0.023
113,-0.027,-0.027,-0.019
114,-0.025,-0.026,-0.016
115,-0.024,-0.025,-0.014
116,-0.025,-0.024,-0.013
117,-0.022,-0.023,-0.01
118,-0.021,-0.022,-0.011
119,-0.018,-0.021,-0.007
120,-0.014,-0.02,-0.005
121,-0.017,-0.019,-0.01
122,-0.019,-0.018,-0.015
123,-0.019,-0.017,-0.017
124,-0.016,-0.017,-0.017
125,-0.015,-0.016,-0.016
126,-0.016,-0.015,-0.017
127,-0.018,-0.015,-0.02
128,-0.016,-0.015,-0.018
129,-0.012,-0.015,-0.016
130,-0.01,-0.016,-0.015
131,-0.014,-0.016,-0.02
132,-0.018,-0.016,-0.025
133,-0.022,-0.017,-0.031
134,-0.019,-0.017,-0.028
135,-0.017,-0.018,-0.024
136,-0.016,-0.018,-0.022
137,-0.02,-0.018,-0.023
138,-0.023,-0.019,-0.024
139,-0.016,-0.019,-0.016
140,-0.015,-0.018,-0.013
141,-0.013,-0.018,-0.011
142,-0.014,-0.017,-0.01
143,-0.015,-0.016,-0.011
144,-0.017,-0.015,-0.013
145,-0.017,-0.014,-0.012
146,-0.017,-0.013,-0.011
147,-0.018,-0.012,-0.011
148,-0.017,-0.011,-0.01
149,-0.017,-0.01,-0.01
150,-0.012,-0.01,-0.007
151,-0.007,-0.01,-0.004
152,-0.003,-0.009,-0.003
153,-0.003,-0.008,-0.005
154,-0.004,-0.007,-0.007
155,-0.001,-0.006,-0.005
156,0.004,-0.005,0.001
157,0.006,-0.004,0.002
158,0.005,-0.003,0.001
159,0.001,-0.001,-0.005
160,0.001,0.001,-0.005
161,0.0,0.003,-0.006
162,-0.002,0.005,-0.008
163,-0.005,0.007,-0.012
164,-0.005,0.009,-0.011
165,-0.004,0.012,-0.01
166,-0.001,0.014,-0.005
167,0.006,0.016,0.004
168,0.016,0.017,0.016
169,0.021,0.018,0.024
170,0.025,0.019,0.031
171,0.03,0.02,0.037
172,0.033,0.021,0.043
173,0.036,0.021,0.048
174,0.032,0.021,0.045
175,0.027,0.021,0.041
176,0.023,0.021,0.038
177,0.021,0.02,0.036
178,0.022,0.019,0.038
179,0.02,0.017,0.035
180,0.014,0.016,0.029
181,0.011,0.014,0.025
182,0.009,0.012,0.022
183,0.005,0.009,0.016
184,-0.002,0.006,0.007
185,-0.006,0.002,0.001
186,-0.008,-0.001,-0.004
187,-0.01,-0.004,-0.006
188,-0.01,-0.007,-0.007
189,-0.01,-0.01,-0.008
190,-0.01,-0.013,-0.007
191,-0.011,-0.015,-0.009
192,-0.013,-0.016,-0.011
193,-0.014,-0.017,-0.011
194,-0.015,-0.018,-0.012
195,-0.015,-0.019,-0.012
196,-0.018,-0.019,-0.016
197,-0.02,-0.02,-0.019
198,-0.022,-0.02,-0.021
199,-0.023,-0.021,-0.021
200,-0.023,-0.021,-0.021
201,-0.023,-0.022,-0.021
202,-0.024,-0.022,-0.021
203,-0.025,-0.022,-0.02
204,-0.023,-0.022,-0.017
205,-0.021,-0.023,-0.014
206,-0.018,-0.023,-0.012
207,-0.019,-0.023,-0.013
208,-0.023,-0.023,-0.017
209,-0.023,-0.024,-0.018
210,-0.022,-0.024,-0.018
211,-0.021,-0.024,-0.018
212,-0.023,-0.023,-0.02
213,-0.025,-0.023,-0.022
214,-0.028,-0.023,-0.025
215,-0.023,-0.022,-0.019
216,-0.021,-0.022,-0.019
217,-0.021,-0.021,-0.02
218,-0.023,-0.02,-0.022
219,-0.025,-0.021,-0.024
220,-0.024,-0.021,-0.023
221,-0.022,-0.021,-0.021
222,-0.021,-0.021,-0.018
223,-0.02,-0.021,-0.019
224,-0.024,-0.022,-0.023
225,-0.024,-0.022,-0.022
226,-0.018,-0.022,-0.014
227,-0.014,-0.023,-0.01
228,-0.015,-0.023,-0.013
229,-0.022,-0.024,-0.017
230,-0.027,-0.025,-0.019
231,-0.029,-0.026,-0.017
232,-0.028,-0.028,-0.013
233,-0.027,-0.029,-0.009
234,-0.031,-0.031,-0.009
235,-0.034,-0.032,-0.008
236,-0.038,-0.034,-0.01
237,-0.037,-0.036,-0.006
238,-0.038,-0.037,-0.007
239,-0.041,-0.039,-0.009
240,-0.045,-0.04,-0.013
241,-0.04,-0.041,-0.007
242,-0.035,-0.043,-0.001
243,-0.033,-0.044,0.001
244,-0.044,-0.045,-0.011
245,-0.053,-0.046,-0.022
246,-0.052,-0.047,-0.022
247,-0.051,-0.047,-0.022
248,-0.049,-0.047,-0.021
249,-0.05,-0.048,-0.024
250,-0.052,-0.047,-0.027
251,-0.05,-0.047,-0.026
252,-0.045,-0.046,-0.022
253,-0.04,-0.046,-0.016
254,-0.039,-0.046,-0.015
255,-0.046,-0.046,-0.022
256,-0.05,-0.046,-0.026
257,-0.048,-0.046,-0.024
258,-0.045,-0.045,-0.022
259,-0.043,-0.045,-0.019
260,-0.044,-0.045,-0.02
261,-0.047,-0.045,-0.022
262,-0.048,-0.044,-0.022
263,-0.043,-0.044,-0.014
264,-0.037,-0.044,-0.007
265,-0.033,-0.043,-0.002
266,-0.042,-0.043,-0.01
267,-0.048,-0.043,-0.017
268,-0.046,-0.043,-0.017
269,-0.045,-0.043,-0.019
270,-0.046,-0.043,-0.021
271,-0.046,-0.043,-0.023
272,-0.043,-0.043,-0.022
273,-0.045,-0.043,-0.024
274,-0.045,-0.043,-0.027
275,-0.038,-0.043,-0.023
276,-0.039,-0.042,-0.027
277,-0.039,-0.042,-0.028
278,-0.04,-0.041,-0.031
279,-0.041,-0.041,-0.032
280,-0.04,-0.041,-0.032
281,-0.041,-0.04,-0.033
282,-0.041,-0.039,-0.034
283,-0.04,-0.038,-0.033
284,-0.04,-0.037,-0.032
285,-0.038,-0.037,-0.031
286,-0.035,-0.036,-0.028
287,-0.035,-0.035,-0.028
288,-0.034,-0.034,-0.027
289,-0.034,-0.033,-0.026
290,-0.034,-0.032,-0.025
291,-0.033,-0.032,-0.022
292,-0.032,-0.032,-0.019
293,-0.031,-0.032,-0.017
294,-0.028,-0.031,-0.012
295,-0.03,-0.031,-0.012
296,-0.03,-0.031,-0.013
297,-0.026,-0.03,-0.01
298,-0.026,-0.03,-0.013
299,-0.027,-0.03,-0.016
300,-0.028,-0.03,-0.02
301,-0.03,-0.03,-0.024
302,-0.032,-0.03,-0.028
303,-0.033,-0.03,-0.031
304,-0.032,-0.031,-0.033
305,-0.031,-0.03,-0.033
306,-0.032,-0.029,-0.035
307,-0.031,-0.029,-0.037
308,-0.03,-0.029,-0.037
309,-0.027,-0.028,-0.035
310,-0.024,-0.027,-0.032
311,-0.025,-0.026,-0.033
312,-0.024,-0.024,-0.032
313,-0.023,-0.023,-0.031
314,-0.02,-0.021,-0.027
315,-0.017,-0.018,-0.024
316,-0.016,-0.014,-0.02
317,-0.014,-0.01,-0.019
318,-0.013,-0.007,-0.017
319,-0.009,-0.004,-0.011
320,-0.001,-0.001,-0.002
321,0.003,0.003,0.004
322,0.001,0.008,0.004
323,0.003,0.009,0.008
324,0.008,0.01,0.014
325,0.018,0.01,0.023
326,0.026,0.012,0.03
327,0.015,0.014,0.017
328,0.01,0.014,0.01
329,0.012,0.013,0.009
330,0.02,0.012,0.015
331,0.041,0.012,0.033
332,0.025,0.013,0.016
333,0.016,0.013,0.005
334,0.014,0.012,0.001
335,0.019,0.012,0.003
336,0.015,0.011,-0.003
337,-0.004,0.013,-0.023
338,-0.011,0.014,-0.031
339,-0.013,0.013,-0.034
340,-0.007,0.012,-0.028
341,0.021,0.011,-0.0
342,0.013,0.012,-0.008
343,-0.006,0.015,-0.026
344,-0.004,0.016,-0.025
345,0.008,0.016,-0.012
346,0.037,0.017,0.017
347,0.082,0.018,0.064
348,0.024,0.023,0.007
349,0.007,0.024,-0.007
350,0.009,0.025,-0.003
351,0.03,0.025,0.021
352,0.092,0.026,0.084
353,0.037,0.03,0.032
354,0.011,0.032,0.008
355,0.008,0.033,0.005
356,0.015,0.034,0.011
357,0.049,0.034,0.043
358,0.035,0.036,0.027
359,0.018,0.039,0.007
360,0.012,0.039,-0.002
361,0.021,0.037,0.005
362,0.068,0.034,0.051
363,0.1,0.034,0.081
364,0.021,0.036,0.002
365,0.003,0.036,-0.017
366,0.009,0.036,-0.013
367,0.027,0.035,0.005
368,0.099,0.036,0.076
369,0.053,0.04,0.031
370,0.027,0.045,0.004
371,0.015,0.048,-0.006
372,0.024,0.051,0.004
373,0.145,0.052,0.125
374,0.066,0.056,0.048
375,0.027,0.061,0.01
376,0.018,0.065,0.002
377,0.025,0.069,0.011
378,0.105,0.072,0.092
379,0.085,0.076,0.074
380,0.053,0.078,0.045
381,0.048,0.081,0.042
382,0.053,0.082,0.049
383,0.092,0.083,0.089
384,0.154,0.084,0.153
385,0.121,0.084,0.118
386,0.074,0.082,0.07
387,0.058,0.08,0.052
388,0.075,0.078,0.065
389,0.145,0.074,0.132
390,0.076,0.07,0.062
391,0.041,0.065,0.026
392,0.023,0.059,0.007
393,0.019,0.053,0.002
394,0.077,0.046,0.058
395,0.063,0.039,0.043
396,0.018,0.032,-0.002
397,0.003,0.025,-0.017
398,0.0,0.018,-0.021
399,0.021,0.012,-0.001
400,0.024,0.006,0.002
