gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3060,1572,0.664169669151306,48.2647361755371,39.7785186767578,3670176,3060,1180,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-09-11 23:04:08.700885,99.28509672303849,25.634008986261108,22.53510778121759,0.00011645435213252544,11.0,-25.65,1.1367971201176101,-25.65,0.3656,0.4673,0.6632,1.0269,0.653,0.682,0
137631,npp,2298,1109,0.739726841449738,48.2660636901855,39.770866394043,3670176,2298,816,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-09-12 22:45:13.044596,96.05597203957039,44.89114359785778,38.697995797432924,1.8198123488999491e-09,8.0,-44.88,1.5732132722552272,-44.85,0.5257,0.696,0.9593,0.6895,0.5077,0.51,0
137822,npp,1491,648,1.065654337406158,48.2683219909668,39.7715530395508,3670176,1493,431,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-09-13 22:26:15.621023,92.67452233969645,58.050577090634036,48.73519812940491,1.0695862293826576e-15,5.0,-58.0,2.2013981571160284,-57.97,0.3986,0.5744,0.8567,0.8355,0.7031,0.8904,0
138010,npp,669,192,1.78926849365234,48.2694511413574,39.779125213623,3670176,667,94,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-09-14 22:07:12.858308,268.7014316403043,67.23135192533454,54.76902728337493,2.0903661192803173e-21,2.0,-67.15,3.1865100272627664,-67.14,0.7966,1.0694,1.726,0.4487,0.7058,0.8029,0
138022,npp,2865,2618,0.647473752498627,48.2657661437988,39.7736701965332,3670176,2866,2113,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-09-14 23:48:02.373072,-72.43311004043463,31.455751354083024,27.535736052706476,1.5099282684908338e-16,18.0,31.4,1.2365102219381485,31.375,0.4786,0.5815,0.8743,0.8252,0.5332,0.5343,0
138408,npp,1444,1722,0.716823935508728,48.2678413391113,39.775260925293,3670176,1444,1308,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-09-16 23:10:23.529474,100.45098627530508,17.792061575080517,15.705411679264424,1.571203365064529e-26,12.0,-17.82,1.0442604737599883,-17.82,0.3208,0.4318,0.7207,1.1114,0.7529,0.7967,0
138603,npp,691,1264,0.12500000056845018,48.270191192627,39.7741241455078,3670176,693,944,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-09-17 22:51:29.655650,97.29966354084723,39.268691541938736,34.105430879661256,6.0344929050163375e-28,9.0,-39.27,1.4276677814245327,-39.15,0.3932,0.586,0.772,0.8189,0.157,0.1024,0
138796,npp,2982,800,2.42595553398132,48.2665634155273,39.7776527404785,3670176,2983,586,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-09-18 22:32:32.224576,93.88696867957471,54.21287013510974,45.93931718380243,7.991369514961658e-28,6.0,-54.18,1.9513309067639726,-54.165,0.5577,0.7248,1.0414,0.6621,1.3517,1.6062,0
138809,npp,1901,3198,0.74017196893692,48.2629661560059,39.7752265930176,3670176,1899,2546,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-09-19 00:12:56.830011,-66.68019244831542,52.2294800475341,44.45142763399647,2.7712607233517267e-28,22.0,52.15,1.847645286154319,52.15,0.5641,0.7934,1.1745,0.6049,0.4511,0.4477,0
138994,npp,2170,343,2.40822172164917,48.2686080932617,39.774299621582,3670176,2170,187,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-09-19 22:13:31.239692,90.13578046290863,64.51891649526524,53.10023565569722,5.622542113155672e-26,3.0,-64.45,2.8345692104261015,-64.43,0.5053,0.6812,1.0729,0.7045,1.0892,1.6966,0
139009,npp,1242,2763,0.81586742401123,48.2688255310059,39.7710723876953,3670176,1242,2220,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-09-19 23:54:13.637609,-70.29610660468394,37.63490120163981,32.74904105775822,1.4441822561680974e-28,19.0,37.58,1.357151599901897,37.6,0.3775,0.5696,0.8803,0.8425,0.6614,0.6874,0
139783,npp,1379,953,1.03689056634903,48.2673683166504,39.7729225158691,3670176,1381,705,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-09-23 22:38:48.840751,94.90999769466406,49.90161126326127,42.6581364630305,1.1947261562365925e-12,7.0,-49.87,1.7549928774784245,-49.81,0.5195,0.7843,1.0703,0.6118,0.6238,0.6344,0
139797,npp,247,3338,1.88571631908417,48.2670478820801,39.7793045043945,3670176,248,2686,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-09-24 00:19:08.108023,-66.09683482106409,55.941955502524415,47.219884025576604,1.5535849308257225e-19,23.0,55.85,2.0682789409984763,55.835,0.7428,0.9709,2.0751,0.4943,0.9222,0.9321,0
144246,npp,1852,190,1.72600948810577,48.2668685913086,39.7798881530762,3670176,1850,93,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-10-16 22:07:01.612856,268.78466743906296,67.27518903537464,54.78753198446238,7.147326136736266e-30,2.0,-67.19,3.1865100272627664,-67.14,0.7966,1.0694,1.726,0.4487,0.6859,0.7745,0
144263,npp,977,2614,0.675984382629395,48.2660064697266,39.7776031494141,3670176,978,2110,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-10-16 23:47:51.129712,-72.6740300847756,31.28539881357804,27.387795248574008,8.226071218631929e-29,18.0,31.22,1.2365102219381485,31.375,0.4786,0.5815,0.8743,0.8252,0.5563,0.5578,0
144659,npp,2650,1719,0.397257506847382,48.2637596130371,39.7729454040527,3670176,2649,1305,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-10-18 23:10:14.114572,100.10989411199245,17.957143875977486,15.848458896882356,9.845650391555574e-29,12.0,-17.98,1.0442604737599883,-17.82,0.3208,0.4318,0.7207,1.1114,0.4468,0.4415,0
144673,npp,1265,4007,1.24731409549713,48.2696342468262,39.7769927978516,3670176,1269,3171,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-10-19 00:50:06.693799,-59.87775342018869,69.20217208898316,55.911888682747126,2.41229135664935e-29,28.0,69.06,3.5496478698597698,69.06,1.2473,1.5305,2.4976,0.3136,0.4001,0.3911,0
144859,npp,1907,1262,0.72228729724884,48.2700500488281,39.7715682983398,3670176,1908,942,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-10-19 22:51:22.052405,97.66005107386098,39.35377287551933,34.17217284964393,7.17921728799949e-26,9.0,-39.34,1.4276677814245327,-39.15,0.3932,0.586,0.772,0.8189,0.5753,0.5915,0
144874,npp,675,3608,1.40080988407135,48.2700881958008,39.7760543823242,3670176,678,2927,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-10-20 00:31:30.645437,-63.61271863240055,62.09983015560399,51.527061054930236,1.1938259160417693e-28,25.0,61.99,2.5331140255951103,62.01,0.7488,1.2371,1.7336,0.3879,0.5445,0.5434,0
145054,npp,1136,798,0.571734338998795,48.265380859375,39.769947052002,3670176,1140,585,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-10-20 22:32:24.656443,93.19419726804834,54.28696403286249,45.988945730124016,2.689058440507061e-21,6.0,-54.23,1.9513309067639726,-54.165,0.5577,0.7248,1.0414,0.6621,0.4014,0.3785,0
145068,npp,56,3195,0.701594591140747,48.2671966552734,39.7753257751465,3670176,56,2544,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-10-21 00:12:51.042558,-67.30081400390623,52.153476906657055,44.388059061650644,4.8583191980398936e-26,22.0,52.07,1.847645286154319,52.15,0.5641,0.7934,1.1745,0.6049,0.4302,0.4244,0
145266,npp,2480,2761,0.438240587711334,48.263843536377,39.7731246948242,3670176,2482,2219,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-10-21 23:54:07.883253,-69.69491083179669,37.557874779997476,32.68119525135341,9.0445934070539e-22,19.0,37.5,1.357151599901897,37.6,0.3775,0.5696,0.8803,0.8425,0.3831,0.3692,0
145460,npp,1802,2321,0.575282365083694,48.2699165344238,39.7759895324707,3670176,1803,1872,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-10-22 23:35:22.943866,-72.11970928452898,16.475101242269137,14.549236106870344,4.165926894731354e-16,16.0,16.43,1.0442604737599883,16.54,0.3626,0.4627,0.6432,1.0371,0.5877,0.5966,0
145651,npp,1097,1871,0.476399421691895,48.2676696777344,39.7744674682617,3670176,1097,1445,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-10-23 23:16:34.441498,99.5817661308249,9.447534600627542,8.36020646122595,1.268834609118738e-09,13.0,-9.45,1.0,-9.28,0.3214,0.4609,0.607,1.0412,0.4954,0.496,0
145856,npp,2152,3744,0.944153130054474,48.2666282653809,39.7774429321289,3670176,2152,3022,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-10-25 00:37:45.635086,-62.178310297234624,64.73744331678097,53.239396633614156,1.8539506474613505e-10,26.0,64.61,2.8345692104261015,64.61,0.9442,1.4193,7.4439,0.3381,0.3123,0.3192,0
146044,npp,1526,3337,0.795017957687378,48.263370513916,39.7781791687012,3670176,1527,2685,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-10-26 00:19:07.813757,-65.84781560808237,55.9143086395796,47.193368899346595,0.0004541974228691445,23.0,55.82,2.0682789409984763,55.835,0.7428,0.9709,2.0751,0.4943,0.3949,0.393,0
148990,npp,2853,3746,0.676068961620331,48.2634773254395,39.7766075134277,3670176,2854,3023,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-11-10 00:37:52.893635,-62.17671714321025,64.77499338544587,53.2600653816081,0.0003195651819950452,26.0,64.65,2.898275349237888,64.61,0.9442,1.4193,7.4439,0.3381,0.2234,0.2286,0
149370,npp,2563,499,1.12767887115479,48.2680549621582,39.7724533081055,3670176,2566,301,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-11-11 22:19:56.646429,91.50358422182715,61.4067761902096,51.05056251949157,2.0027554186042423e-22,4.0,-61.34,2.5331140255951103,-61.33,0.4127,0.8912,1.1108,0.5384,0.5732,0.6072,0
149562,npp,1738,44,2.25269865989685,48.2679557800293,39.7760047912598,3670176,1737,17,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-11-12 22:00:53.922796,267.59959353032093,69.65686259650047,56.14814197253309,7.186102893975568e-28,1.0,-69.55,3.5496478698597698,-69.61,0.9015,1.1618,1.4806,0.4131,0.7872,0.9305,0
149576,npp,913,2471,0.453943699598312,48.264591217041,39.7756500244141,3670176,914,2001,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-11-12 23:41:48.778312,-73.11405936900752,24.445757173776652,21.503398219572286,2.3905340901769947e-23,17.0,24.38,1.1367971201176101,24.38,0.4024,0.5163,0.6606,0.9295,0.425,0.4219,0
149944,npp,2559,1572,0.421734601259232,48.2654838562012,39.7741966247559,3670176,2558,1181,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-11-14 23:04:08.244438,98.5104436164057,25.62415542755269,22.5231386026628,1.4029461299344908e-30,11.0,-25.65,1.1367971201176101,-25.65,0.3656,0.4673,0.6632,1.0269,0.4398,0.4331,0
149958,npp,1223,3878,2.0176769495010403,48.2704696655273,39.7741470336914,3670176,1224,3104,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-11-15 00:44:06.163310,-61.0684544423313,67.11733645701217,54.699856035691056,1.6039805175626321e-27,27.0,66.98,3.1865100272627664,66.96,0.9834,1.6456,2.3186,0.2916,0.5966,0.5884,0
150144,npp,620,3475,0.456978350877762,48.2656898498535,39.7775650024414,3670176,619,2818,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-11-16 00:25:28.357729,-64.53307490911476,59.24570609318594,49.575198149084486,2.526252214178595e-29,24.0,59.13,2.3545700244418297,59.13,0.6,0.9397,1.5,0.5107,0.2749,0.2334,0
150700,npp,1708,2176,0.329521626234055,48.2636299133301,39.7758636474609,3670176,1708,1737,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-11-18 23:29:17.140556,-72.73899613445091,8.288209179148174,7.3359833142897,7.754806973001324e-24,15.0,8.23,1.0,8.26,0.2998,0.4385,0.5909,1.0945,0.3709,0.3606,0
151244,npp,2522,803,1.29596245288849,48.2660255432129,39.7790679931641,3670176,2521,589,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-11-21 22:32:37.446651,93.59572046541665,54.14300636164894,45.87993101100835,7.4472236383124036e-06,6.0,-54.1,1.9513309067639726,-54.165,0.5577,0.7248,1.0414,0.6621,0.7726,0.858,0
151257,npp,1456,3198,0.5160137116909029,48.2633857727051,39.7752799987793,3670176,1453,2546,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-11-22 00:13:02.054198,-66.84017663178967,52.24288695718792,44.4540982178552,3.432285348690153e-13,22.0,52.15,1.847645286154319,52.15,0.5641,0.7934,1.1745,0.6049,0.3298,0.3121,0
154446,npp,736,2322,0.453817188739777,48.2654418945312,39.7755432128906,3670176,736,1873,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-12-09 23:35:32.359357,-72.01930691109645,16.582519761759585,14.643809323597143,4.974440044142189e-12,16.0,16.48,1.0442604737599883,16.54,0.3626,0.4627,0.6432,1.0371,0.4714,0.4706,0
155595,npp,1507,2022,0.914415061473846,48.2650985717773,39.7712211608887,3670176,1507,1590,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-12-15 23:23:00.325776,107.05957690692483,0.637910943510243,0.5650827900984252,1.7647109680962785e-28,14.0,-0.74,1.0,-0.58,0.3118,0.4799,0.5703,1.0,0.9144,0.9144,0
155777,npp,760,1569,0.1250000013615984,48.2670478820801,39.7766876220703,3670176,760,1178,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-12-16 23:04:08.213015,99.41888832836621,25.749144128401955,22.63344853914719,1.2920560385761256e-25,11.0,-25.79,1.1367971201176101,-25.65,0.3656,0.4673,0.6632,1.0269,0.1787,0.1284,0
155789,npp,2513,3875,2.96628189086914,48.2671813964844,39.7784309387207,3670176,2517,3102,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-12-17 00:44:06.126225,-61.27837411101152,67.10874592893776,54.70126488411127,5.183474116268346e-27,27.0,66.93,3.1865100272627664,66.96,0.9834,1.6456,2.3186,0.2916,0.8943,0.865,0
155971,npp,1890,3472,1.25482285022736,48.2671661376953,39.7761421203613,3670176,1893,2815,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-12-18 00:25:28.256361,-65.00457112531913,59.20885734836362,49.55396394457109,1.2049154219366295e-24,24.0,59.07,2.3545700244418297,59.13,0.6,0.9397,1.5,0.5107,0.6137,0.6408,0
156513,npp,2967,2172,1.92713522911072,48.2673225402832,39.7733039855957,3670176,2967,1733,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-12-20 23:29:15.018927,-75.25699316795972,8.077930170506853,7.150707649544824,7.048038384671309e-10,15.0,8.0,1.0,8.26,0.2998,0.4385,0.5909,1.0945,1.9685,2.1092,0
156693,npp,2245,1719,1.12965714931488,48.267333984375,39.7716827392578,3670176,2245,1305,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2012-12-21 23:10:24.685546,100.203050566502,17.941551554237975,15.835779091282571,0.0003973236249232482,12.0,-17.98,1.0442604737599883,-17.82,0.3208,0.4318,0.7207,1.1114,1.1482,1.2555,0
169464,npp,1286,792,1.98747956752777,48.269100189209,39.7757835388184,3670176,1287,577,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-01-08 22:32:27.368616,93.79088230334288,54.39488208070475,46.074642193255784,1.372183664092103e-21,6.0,-54.4,1.9513309067639726,-54.165,0.5577,0.7248,1.0414,0.6621,1.127,1.3159,0
169835,npp,1933,2315,1.85722553730011,48.2655334472656,39.7759704589844,3670176,1933,1866,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-01-10 23:35:22.025458,-73.1581611460726,16.197244214272065,14.306947846545128,2.0028810671550324e-26,16.0,16.1,1.0442604737599883,16.54,0.3626,0.4627,0.6432,1.0371,1.8153,1.9261,0
170204,npp,2264,3737,1.16687309741974,48.2649917602539,39.775333404541,3670176,2264,3018,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-01-13 00:37:42.871015,-62.15124142649351,64.64265058218174,53.18865616893094,1.1709789958499084e-26,26.0,64.48,2.8345692104261015,64.61,0.9442,1.4193,7.4439,0.3381,0.3908,0.3945,0
171297,npp,1228,1100,1.23865699768066,48.2660446166992,39.7791900634766,3670176,1227,808,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-01-18 22:45:05.833098,95.10214342863458,45.17077721967967,38.920644790141246,4.26863535596091e-07,8.0,-45.18,1.5732132722552272,-44.85,0.5257,0.696,0.9593,0.6895,0.8248,0.8541,0
176001,npp,2806,1874,0.460714548826218,48.2653884887695,39.7785301208496,3670176,2806,1448,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-02-12 23:17:07.239307,101.48468931941878,9.203917034912498,8.145434119113268,6.445973785884914e-23,13.0,-9.28,1.0,-9.28,0.3214,0.4609,0.607,1.0412,0.4797,0.4797,0
176398,npp,189,3338,0.723573684692383,48.2675399780273,39.7750701904297,3670176,187,2686,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-02-15 00:19:40.446399,-65.64865822182337,55.98131251162037,47.24522252310697,1.9600360289635105e-18,23.0,55.85,2.0682789409984763,55.835,0.7428,0.9709,2.0751,0.4943,0.3603,0.3576,0
180192,npp,2083,2032,0.5475799143314359,48.2650871276855,39.7782707214355,3670176,2083,1599,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-03-05 23:23:48.815231,52.627256744939935,0.36327069480059576,0.32178286372863807,2.2961779581944658e-07,14.0,-0.27,1.0,-0.58,0.3118,0.4799,0.5703,1.0,0.5476,0.5476,0
180389,npp,1350,1579,0.469965845346451,48.2660217285156,39.7735900878906,3670176,1350,1186,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-03-06 23:04:58.434028,99.48215990723394,25.291639176350788,22.236308847676998,1.3010312192407797e-12,11.0,-25.3,1.1367971201176101,-25.65,0.3656,0.4673,0.6632,1.0269,0.4822,0.4826,0
180585,npp,604,1118,0.743532061576843,48.2681503295898,39.7767295837402,3670176,603,822,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-03-07 22:46:04.493384,95.70888289858972,44.59921116293598,38.45788357252352,2.0483001259366442e-17,8.0,-44.57,1.5732132722552272,-44.85,0.5257,0.696,0.9593,0.6895,0.5101,0.5127,0
180596,npp,2490,3480,1.17406392097473,48.2678070068359,39.7789421081543,3670176,2490,2822,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-03-08 00:26:18.416843,-64.49554847019905,59.38718535426756,49.675361487915445,4.184923439876971e-10,24.0,59.25,2.3545700244418297,59.13,0.6,0.9397,1.5,0.5107,0.5794,0.5996,0
182790,npp,2930,967,0.873308777809143,48.2695693969727,39.7802085876465,3670176,2932,714,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-03-18 22:39:59.115165,95.94184003226688,49.45236164793359,42.302447390599454,3.215832646003235e-05,7.0,-49.45,1.7549928774784245,-49.81,0.5195,0.7843,1.0703,0.6118,0.5306,0.5343,0
182805,npp,1810,3346,0.648924469947815,48.2665710449219,39.7752952575684,3670176,1812,2695,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-03-19 00:20:18.377148,-66.04959218508854,56.18658301300387,47.391744656694414,6.181976905678944e-11,23.0,56.05,2.0682789409984763,55.835,0.7428,0.9709,2.0751,0.4943,0.3242,0.3208,0
183194,npp,499,2481,0.588554739952087,48.2655372619629,39.7762222290039,3670176,499,2009,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-03-20 23:42:53.597002,-73.05385712956728,24.93258521535539,21.925949070768173,0.0004055425332241673,17.0,24.87,1.1367971201176101,24.38,0.4024,0.5163,0.6606,0.9295,0.5434,0.547,0
187288,npp,579,207,0.83390074968338,48.2683715820312,39.7790222167969,3670176,582,103,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-04-10 22:08:40.101234,269.38804262058284,66.95482027670806,54.59740723230837,9.912446992884342e-22,2.0,-66.9,3.1865100272627664,-67.14,0.7966,1.0694,1.726,0.4487,0.406,0.3742,0
225405,npp,853,194,0.833868145942688,48.2650337219238,39.770393371582,3670176,855,96,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-09-01 22:09:49.307718,269.18730030271104,67.16546194811148,54.72963834429931,1.0094757986283057e-10,2.0,-67.12,3.1865100272627664,-67.14,0.7966,1.0694,1.726,0.4487,0.406,0.3742,0
225416,npp,3045,2621,0.662135243415833,48.2670478820801,39.7739067077637,3719328,3046,2116,196611,3915939,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-09-01 23:50:37.039789,-72.2405254516134,31.606361469878,27.66395334770858,3.619163701234655e-05,18.0,31.53,1.2365102219381485,31.375,0.4786,0.5815,0.8743,0.8252,0.5451,0.5464,0
225998,npp,901,1269,0.922215759754181,48.2693252563477,39.7751159667969,3670176,902,948,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-09-04 22:54:09.522864,97.27357569048255,39.0812356250478,33.950673693477704,7.865935476649245e-22,9.0,-39.08,1.4276677814245327,-39.15,0.3932,0.586,0.772,0.8189,0.7154,0.7552,0
226012,npp,2738,3614,0.695224285125732,48.262882232666,39.7744636535645,3719328,2741,2931,196611,3915939,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-09-05 00:34:18.110507,-63.6948617542139,62.25524603583634,51.637722596543405,7.96880799692719e-17,25.0,62.11,2.6065528283652384,62.01,0.7488,1.2371,1.7336,0.3879,0.272,0.2697,0
226205,npp,2123,3201,0.881424248218536,48.2653999328613,39.7749290466309,3719328,2122,2548,196611,3915939,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-09-06 00:15:38.425338,-66.84835182911418,52.3525995509082,44.545479538761874,6.230104385361974e-22,22.0,52.24,1.847645286154319,52.15,0.5641,0.7934,1.1745,0.6049,0.5275,0.5331,0
226985,npp,2452,1423,0.38584491610527,48.2637519836426,39.7722816467285,3670176,2452,1069,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-09-09 23:00:33.003948,98.92615549854042,32.640692774204815,28.543330200180453,2.6549070631396684e-26,10.0,-32.65,1.2365102219381485,-32.765,0.3673,0.4889,0.5512,0.9816,0.3966,0.3788,0
227000,npp,1164,3748,0.5681837201118469,48.2683868408203,39.7734527587891,3719328,1162,3025,196611,3915939,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-09-10 00:40:34.475084,-61.975583060222675,64.85053223555046,53.320728023612546,5.461028511301465e-28,26.0,64.69,2.898275349237888,64.61,0.9442,1.4193,7.4439,0.3381,0.1862,0.1921,0
227181,npp,1678,959,1.099305987358093,48.2668685913086,39.7798385620117,3670176,1677,709,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-09-10 22:41:37.312249,94.61520170909799,49.69806361203852,42.50218218879018,9.987421537370086e-24,7.0,-49.69,1.7549928774784245,-49.81,0.5195,0.7843,1.0703,0.6118,0.6593,0.6726,0
227196,npp,543,3341,1.58453476428986,48.2681045532227,39.7706298828125,3719328,541,2690,196611,3915939,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-09-11 00:21:56.576504,-65.42339482716491,56.05337156694365,47.303503552604,2.2764772950911375e-27,23.0,55.93,2.0682789409984763,55.835,0.7428,0.9709,2.0751,0.4943,0.7766,0.7832,0
227378,npp,892,500,1.83085370063782,48.264461517334,39.7790031433105,3670176,890,302,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-09-11 22:22:39.841908,91.13588023925641,61.35837693469684,51.03078842370934,1.1782487417302068e-19,4.0,-61.32,2.5331140255951103,-61.33,0.4127,0.8912,1.1108,0.5384,0.8508,0.9858,0
227390,npp,2981,2914,0.807698369026184,48.2699546813965,39.7726631164551,3670176,2982,2351,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-09-12 00:03:16.899089,-69.29142090746763,43.34061649234712,37.44866840839363,4.793711983222872e-25,20.0,43.25,1.4867838833500562,43.22,0.5219,0.6909,1.0898,0.6946,0.5585,0.561,0
227583,npp,2318,2475,0.680823087692261,48.2678718566895,39.7785568237305,3670176,2318,2004,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-09-12 23:44:31.886057,-71.3358042362352,24.644213086131856,21.679490841837303,5.016790706702869e-21,17.0,24.58,1.1367971201176101,24.38,0.4024,0.5163,0.6606,0.9295,0.6246,0.6328,0
227783,npp,1627,2029,0.364043205976486,48.2661209106445,39.7737274169922,3670176,1627,1596,196611,3866787,5282,ukr_luhansk_82_53,48.26666667,39.775,82,53,ukr_luhansk,2013-09-13 23:25:45.094168,61.21234388678015,0.5235803541962981,0.4638440215848791,1.4186938735127082e-15,14.0,-0.39,1.0,-0.58,0.3118,0.4799,0.5703,1.0,0.364,0.364,0
