lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.43,0.528,0.439
2,0.151,0.394,0.161
3,0.116,0.287,0.123
4,0.169,0.203,0.17
5,0.226,0.139,0.223
6,0.087,0.092,0.082
7,0.059,0.059,0.052
8,0.049,0.037,0.039
9,0.047,0.025,0.035
10,0.079,0.021,0.064
11,0.17,0.021,0.151
12,0.063,0.026,0.045
13,0.025,0.034,0.006
14,0.033,0.043,0.014
15,0.116,0.053,0.095
16,0.176,0.063,0.154
17,0.042,0.071,0.023
18,0.01,0.079,-0.008
19,0.015,0.084,-0.002
20,0.036,0.088,0.021
21,0.063,0.09,0.049
22,0.048,0.09,0.037
23,0.032,0.087,0.023
24,0.036,0.083,0.03
25,0.05,0.077,0.046
26,0.067,0.058,0.067
27,0.071,0.049,0.073
28,0.042,0.048,0.048
29,0.024,0.048,0.031
30,0.034,0.044,0.041
31,0.067,0.037,0.072
32,0.085,0.033,0.087
33,0.054,0.029,0.053
34,0.029,0.026,0.025
35,0.015,0.024,0.009
36,0.011,0.021,0.002
37,0.023,0.014,0.013
38,0.005,0.009,-0.006
39,-0.013,0.007,-0.025
40,-0.017,0.006,-0.031
41,-0.009,0.001,-0.024
42,0.003,-0.007,-0.013
43,-0.013,-0.011,-0.03
44,-0.021,-0.013,-0.036
45,-0.023,-0.015,-0.039
46,-0.02,-0.016,-0.036
47,-0.016,-0.018,-0.031
48,-0.017,-0.019,-0.03
49,-0.022,-0.019,-0.033
50,-0.023,-0.018,-0.032
51,-0.023,-0.017,-0.029
52,-0.017,-0.017,-0.02
53,-0.008,-0.017,-0.01
54,-0.009,-0.016,-0.009
55,-0.008,-0.014,-0.006
56,-0.008,-0.011,-0.003
57,-0.005,-0.011,0.002
58,-0.004,-0.011,0.005
59,-0.006,-0.012,0.005
60,-0.009,-0.012,0.001
61,-0.013,-0.013,-0.005
62,-0.016,-0.013,-0.01
63,-0.017,-0.015,-0.014
64,-0.016,-0.016,-0.016
65,-0.019,-0.017,-0.021
66,-0.02,-0.018,-0.022
67,-0.021,-0.019,-0.023
68,-0.022,-0.02,-0.025
69,-0.024,-0.022,-0.031
70,-0.025,-0.023,-0.032
71,-0.026,-0.024,-0.034
72,-0.026,-0.025,-0.035
73,-0.027,-0.026,-0.036
74,-0.027,-0.026,-0.036
75,-0.027,-0.027,-0.036
76,-0.028,-0.028,-0.037
77,-0.027,-0.028,-0.034
78,-0.025,-0.028,-0.03
79,-0.025,-0.028,-0.028
80,-0.027,-0.027,-0.03
81,-0.027,-0.027,-0.029
82,-0.026,-0.026,-0.026
83,-0.024,-0.026,-0.023
84,-0.024,-0.025,-0.02
85,-0.024,-0.024,-0.018
86,-0.025,-0.024,-0.016
87,-0.023,-0.024,-0.013
88,-0.024,-0.023,-0.012
89,-0.024,-0.023,-0.012
90,-0.025,-0.022,-0.013
91,-0.025,-0.022,-0.016
92,-0.024,-0.022,-0.016
93,-0.021,-0.021,-0.015
94,-0.02,-0.021,-0.015
95,-0.02,-0.02,-0.015
96,-0.02,-0.02,-0.015
97,-0.016,-0.019,-0.01
98,-0.011,-0.018,-0.005
99,-0.006,-0.017,-0.001
100,-0.016,-0.016,-0.012
101,-0.018,-0.015,-0.017
102,-0.02,-0.015,-0.019
103,-0.019,-0.015,-0.018
104,-0.018,-0.014,-0.018
105,-0.02,-0.014,-0.019
106,-0.018,-0.014,-0.015
107,-0.018,-0.014,-0.013
108,-0.012,-0.013,-0.004
109,-0.007,-0.013,0.001
110,-0.003,-0.012,0.006
111,-0.006,-0.011,0.005
112,-0.006,-0.01,0.006
113,-0.006,-0.009,0.007
114,-0.005,-0.008,0.011
115,-0.005,-0.007,0.012
116,-0.008,-0.006,0.01
117,-0.011,-0.005,0.006
118,-0.014,-0.005,0.003
119,-0.013,-0.004,0.004
120,-0.012,-0.003,0.003
121,-0.012,-0.003,0.002
122,-0.007,-0.002,0.005
123,0.002,-0.002,0.012
124,0.01,-0.002,0.02
125,0.016,-0.003,0.025
126,0.008,-0.003,0.017
127,-0.002,-0.003,0.007
128,-0.001,-0.003,0.007
129,0.004,-0.004,0.011
130,0.001,-0.004,0.006
131,-0.006,-0.003,-0.004
132,-0.012,-0.003,-0.011
133,-0.017,-0.003,-0.018
134,-0.016,-0.003,-0.017
135,-0.012,-0.004,-0.013
136,-0.008,-0.005,-0.007
137,-0.005,-0.006,-0.003
138,-0.003,-0.006,0.001
139,-0.0,-0.007,0.005
140,-0.0,-0.007,0.006
141,-0.002,-0.006,0.004
142,-0.006,-0.005,0.001
143,-0.007,-0.004,0.001
144,-0.001,-0.003,0.009
145,0.005,-0.002,0.017
146,0.002,-0.001,0.014
147,0.0,0.001,0.012
148,-0.004,0.004,0.008
149,-0.007,0.005,0.005
150,-0.004,0.006,0.007
151,0.008,0.006,0.018
152,0.004,0.005,0.012
153,0.001,0.006,0.006
154,-0.002,0.006,0.004
155,-0.001,0.006,0.005
156,0.032,0.006,0.039
157,0.033,0.007,0.039
158,0.026,0.008,0.03
159,0.017,0.009,0.019
160,0.01,0.01,0.011
161,0.007,0.011,0.006
162,-0.0,0.011,-0.003
163,-0.005,0.012,-0.009
164,-0.003,0.013,-0.008
165,-0.002,0.013,-0.007
166,-0.001,0.013,-0.005
167,0.012,0.014,0.009
168,0.015,0.014,0.011
169,0.013,0.014,0.011
170,0.009,0.013,0.007
171,0.011,0.013,0.01
172,0.025,0.012,0.025
173,0.037,0.011,0.038
174,0.03,0.01,0.033
175,0.023,0.009,0.026
176,0.014,0.008,0.018
177,0.007,0.007,0.01
178,0.001,0.005,0.005
179,-0.003,0.005,0.001
180,-0.005,0.005,-0.0
181,-0.006,0.005,-0.002
182,-0.001,0.005,0.001
183,0.005,0.004,0.007
184,0.004,0.003,0.005
185,0.001,0.002,-0.0
186,-0.004,0.001,-0.008
187,-0.009,0.001,-0.015
188,-0.005,0.001,-0.013
189,-0.001,0.001,-0.01
190,0.002,0.002,-0.007
191,0.004,0.003,-0.004
192,0.004,0.004,-0.004
193,0.005,0.004,-0.002
194,0.007,0.005,0.001
195,0.012,0.005,0.008
196,0.016,0.007,0.015
197,0.01,0.008,0.009
198,0.012,0.009,0.012
199,0.018,0.009,0.019
200,0.021,0.009,0.023
201,0.013,0.009,0.017
202,0.001,0.009,0.007
203,-0.003,0.008,0.005
204,-0.002,0.007,0.007
205,0.002,0.005,0.011
206,0.006,0.005,0.017
207,0.006,0.004,0.016
208,0.003,0.004,0.013
209,0.001,0.003,0.011
210,0.0,0.003,0.009
211,0.001,0.003,0.01
212,0.003,0.003,0.011
213,-0.001,0.003,0.008
214,0.001,0.004,0.009
215,0.01,0.004,0.016
216,0.016,0.005,0.021
217,0.011,0.006,0.015
218,0.001,0.006,0.003
219,-0.004,0.007,-0.004
220,-0.001,0.007,-0.003
221,0.002,0.008,0.0
222,0.008,0.008,0.008
223,0.007,0.009,0.007
224,0.008,0.009,0.009
225,0.012,0.009,0.015
226,0.021,0.008,0.027
227,0.027,0.007,0.036
228,0.022,0.007,0.032
229,0.006,0.006,0.016
230,-0.006,0.005,0.004
231,-0.006,0.004,0.004
232,-0.003,0.003,0.009
233,-0.002,0.001,0.012
234,-0.004,-0.001,0.011
235,-0.005,-0.003,0.011
236,-0.006,-0.005,0.01
237,-0.006,-0.007,0.009
238,-0.007,-0.008,0.007
239,-0.01,-0.01,0.003
240,-0.013,-0.011,-0.001
241,-0.009,-0.013,0.002
242,-0.005,-0.014,0.005
243,-0.005,-0.016,0.004
244,-0.015,-0.017,-0.007
245,-0.022,-0.017,-0.017
246,-0.022,-0.017,-0.019
247,-0.021,-0.017,-0.02
248,-0.02,-0.017,-0.022
249,-0.021,-0.016,-0.025
250,-0.022,-0.015,-0.027
251,-0.022,-0.014,-0.027
252,-0.018,-0.014,-0.023
253,-0.014,-0.014,-0.018
254,-0.012,-0.014,-0.015
255,-0.013,-0.015,-0.015
256,-0.012,-0.014,-0.013
257,-0.008,-0.014,-0.008
258,-0.006,-0.014,-0.005
259,-0.007,-0.014,-0.005
260,-0.009,-0.014,-0.007
261,-0.012,-0.015,-0.009
262,-0.015,-0.015,-0.009
263,-0.016,-0.016,-0.008
264,-0.016,-0.016,-0.006
265,-0.018,-0.017,-0.008
266,-0.02,-0.018,-0.009
267,-0.022,-0.019,-0.012
268,-0.023,-0.02,-0.014
269,-0.024,-0.021,-0.016
270,-0.025,-0.023,-0.018
271,-0.028,-0.024,-0.022
272,-0.029,-0.025,-0.024
273,-0.027,-0.026,-0.021
274,-0.025,-0.027,-0.021
275,-0.025,-0.028,-0.025
276,-0.027,-0.028,-0.029
277,-0.027,-0.028,-0.031
278,-0.028,-0.028,-0.033
279,-0.028,-0.028,-0.034
280,-0.027,-0.028,-0.036
281,-0.028,-0.028,-0.036
282,-0.029,-0.027,-0.037
283,-0.029,-0.027,-0.037
284,-0.028,-0.027,-0.035
285,-0.027,-0.026,-0.034
286,-0.026,-0.026,-0.033
287,-0.026,-0.026,-0.032
288,-0.026,-0.026,-0.03
289,-0.025,-0.026,-0.029
290,-0.024,-0.026,-0.027
291,-0.025,-0.025,-0.025
292,-0.025,-0.026,-0.022
293,-0.025,-0.026,-0.02
294,-0.024,-0.026,-0.017
295,-0.024,-0.025,-0.015
296,-0.025,-0.025,-0.016
297,-0.025,-0.025,-0.017
298,-0.026,-0.025,-0.019
299,-0.025,-0.025,-0.02
300,-0.025,-0.025,-0.021
301,-0.025,-0.025,-0.022
302,-0.027,-0.026,-0.024
303,-0.027,-0.027,-0.026
304,-0.027,-0.026,-0.027
305,-0.024,-0.024,-0.024
306,-0.025,-0.023,-0.028
307,-0.026,-0.025,-0.03
308,-0.025,-0.026,-0.031
309,-0.023,-0.026,-0.03
310,-0.019,-0.026,-0.026
311,-0.02,-0.025,-0.027
312,-0.022,-0.024,-0.029
313,-0.021,-0.022,-0.026
314,-0.017,-0.02,-0.022
315,-0.014,-0.016,-0.019
316,-0.015,-0.012,-0.018
317,-0.015,-0.009,-0.017
318,-0.013,-0.006,-0.015
319,-0.009,-0.002,-0.009
320,-0.005,0.003,-0.003
321,0.0,0.009,0.004
322,0.006,0.015,0.012
323,0.014,0.017,0.021
324,0.022,0.02,0.031
325,0.033,0.023,0.042
326,0.042,0.026,0.049
327,0.002,0.031,0.009
328,-0.002,0.034,0.004
329,0.045,0.036,0.048
330,0.114,0.039,0.113
331,0.106,0.044,0.103
332,0.039,0.049,0.037
333,0.032,0.052,0.029
334,0.051,0.053,0.045
335,0.055,0.053,0.048
336,0.048,0.055,0.04
337,0.038,0.057,0.03
338,0.035,0.059,0.027
339,0.045,0.06,0.036
340,0.059,0.061,0.05
341,0.078,0.062,0.068
342,0.06,0.064,0.051
343,0.019,0.066,0.011
344,0.031,0.067,0.025
345,0.078,0.066,0.072
346,0.114,0.066,0.108
347,0.13,0.068,0.124
348,0.065,0.07,0.063
349,0.047,0.066,0.046
350,0.046,0.059,0.048
351,0.053,0.054,0.057
352,0.094,0.049,0.1
353,0.042,0.048,0.051
354,0.025,0.048,0.035
355,0.017,0.047,0.026
356,0.061,0.043,0.067
357,0.127,0.04,0.129
358,0.078,0.039,0.078
359,0.014,0.041,0.012
360,-0.003,0.039,-0.007
361,-0.001,0.036,-0.006
362,0.02,0.033,0.013
363,0.028,0.032,0.02
364,0.005,0.034,-0.003
365,-0.003,0.033,-0.012
366,-0.006,0.032,-0.017
367,0.023,0.03,0.012
368,0.054,0.03,0.041
369,0.048,0.034,0.035
370,0.017,0.038,0.005
371,0.024,0.04,0.012
372,0.129,0.041,0.116
373,0.213,0.041,0.199
374,0.08,0.042,0.069
375,-0.002,0.045,-0.011
376,-0.007,0.046,-0.014
377,0.003,0.048,-0.002
378,0.049,0.048,0.044
379,0.016,0.049,0.015
380,0.016,0.049,0.017
381,0.011,0.049,0.015
382,0.017,0.048,0.022
383,0.036,0.047,0.042
384,0.118,0.045,0.123
385,0.066,0.043,0.071
386,0.024,0.041,0.028
387,0.02,0.038,0.022
388,0.029,0.035,0.028
389,0.115,0.031,0.11
390,0.028,0.027,0.023
391,0.002,0.022,-0.004
392,-0.005,0.018,-0.011
393,-0.0,0.014,-0.008
394,0.041,0.009,0.03
395,0.009,0.005,-0.001
396,-0.009,0.001,-0.02
397,-0.015,-0.002,-0.026
398,-0.013,-0.005,-0.026
399,-0.005,-0.006,-0.018
400,0.002,-0.007,-0.011
