lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.494,0.557,0.495
2,0.223,0.402,0.224
3,0.115,0.279,0.112
4,0.086,0.185,0.08
5,0.175,0.114,0.165
6,0.105,0.064,0.093
7,0.045,0.031,0.029
8,0.037,0.012,0.019
9,0.04,0.003,0.019
10,0.094,0.004,0.071
11,0.167,0.01,0.142
12,0.033,0.021,0.007
13,0.01,0.035,-0.016
14,0.012,0.05,-0.015
15,0.07,0.065,0.043
16,0.142,0.08,0.114
17,0.041,0.093,0.015
18,0.033,0.104,0.008
19,0.045,0.113,0.022
20,0.09,0.118,0.069
21,0.155,0.121,0.135
22,0.09,0.121,0.073
23,0.077,0.118,0.062
24,0.086,0.113,0.072
25,0.099,0.105,0.089
26,0.123,0.086,0.115
27,0.116,0.074,0.11
28,0.084,0.068,0.08
29,0.055,0.064,0.052
30,0.032,0.061,0.029
31,0.04,0.053,0.036
32,0.047,0.046,0.041
33,0.013,0.041,0.005
34,0.0,0.036,-0.01
35,-0.001,0.032,-0.014
36,0.009,0.025,-0.007
37,0.037,0.016,0.019
38,0.018,0.01,0.0
39,0.002,0.006,-0.016
40,-0.004,0.004,-0.022
41,0.0,0.001,-0.02
42,0.008,-0.005,-0.014
43,0.005,-0.007,-0.017
44,-0.0,-0.007,-0.022
45,-0.003,-0.006,-0.025
46,-0.003,-0.005,-0.024
47,-0.001,-0.007,-0.02
48,0.0,-0.007,-0.019
49,-0.005,-0.006,-0.021
50,-0.009,-0.005,-0.022
51,-0.011,-0.004,-0.021
52,-0.01,-0.005,-0.017
53,-0.009,-0.007,-0.013
54,-0.009,-0.009,-0.012
55,-0.01,-0.011,-0.011
56,-0.011,-0.012,-0.011
57,-0.012,-0.013,-0.01
58,-0.01,-0.015,-0.007
59,-0.013,-0.016,-0.008
60,-0.014,-0.016,-0.01
61,-0.017,-0.016,-0.014
62,-0.019,-0.016,-0.016
63,-0.019,-0.018,-0.018
64,-0.019,-0.019,-0.02
65,-0.019,-0.02,-0.02
66,-0.022,-0.02,-0.022
67,-0.023,-0.02,-0.023
68,-0.025,-0.021,-0.024
69,-0.024,-0.021,-0.027
70,-0.024,-0.022,-0.027
71,-0.023,-0.022,-0.027
72,-0.022,-0.023,-0.028
73,-0.021,-0.023,-0.029
74,-0.021,-0.024,-0.029
75,-0.019,-0.024,-0.028
76,-0.018,-0.025,-0.025
77,-0.024,-0.025,-0.028
78,-0.027,-0.025,-0.026
79,-0.029,-0.026,-0.025
80,-0.029,-0.026,-0.025
81,-0.027,-0.027,-0.022
82,-0.028,-0.027,-0.022
83,-0.028,-0.028,-0.021
84,-0.029,-0.028,-0.02
85,-0.029,-0.029,-0.019
86,-0.03,-0.029,-0.018
87,-0.03,-0.03,-0.017
88,-0.031,-0.03,-0.017
89,-0.032,-0.031,-0.017
90,-0.032,-0.031,-0.018
91,-0.031,-0.031,-0.018
92,-0.03,-0.031,-0.018
93,-0.03,-0.031,-0.019
94,-0.03,-0.031,-0.02
95,-0.033,-0.031,-0.021
96,-0.035,-0.031,-0.022
97,-0.034,-0.031,-0.017
98,-0.032,-0.031,-0.016
99,-0.03,-0.031,-0.017
100,-0.03,-0.03,-0.02
101,-0.03,-0.031,-0.023
102,-0.03,-0.032,-0.024
103,-0.029,-0.032,-0.022
104,-0.028,-0.033,-0.021
105,-0.029,-0.033,-0.021
106,-0.032,-0.033,-0.022
107,-0.034,-0.033,-0.023
108,-0.032,-0.033,-0.017
109,-0.031,-0.033,-0.015
110,-0.032,-0.033,-0.015
111,-0.034,-0.033,-0.015
112,-0.035,-0.033,-0.015
113,-0.035,-0.032,-0.015
114,-0.034,-0.032,-0.013
115,-0.032,-0.031,-0.012
116,-0.032,-0.029,-0.012
117,-0.033,-0.028,-0.014
118,-0.033,-0.027,-0.014
119,-0.03,-0.026,-0.012
120,-0.026,-0.025,-0.009
121,-0.025,-0.023,-0.009
122,-0.024,-0.022,-0.008
123,-0.02,-0.021,-0.002
124,-0.013,-0.02,0.007
125,-0.006,-0.019,0.015
126,-0.009,-0.017,0.011
127,-0.02,-0.016,-0.003
128,-0.019,-0.016,-0.004
129,-0.014,-0.016,-0.001
130,-0.01,-0.016,-0.001
131,-0.011,-0.016,-0.004
132,-0.013,-0.016,-0.008
133,-0.015,-0.017,-0.012
134,-0.016,-0.017,-0.012
135,-0.016,-0.017,-0.009
136,-0.016,-0.017,-0.007
137,-0.021,-0.017,-0.01
138,-0.025,-0.016,-0.013
139,-0.021,-0.015,-0.008
140,-0.017,-0.013,-0.006
141,-0.012,-0.012,-0.002
142,-0.011,-0.01,-0.003
143,-0.011,-0.007,-0.004
144,-0.008,-0.005,-0.0
145,-0.007,-0.002,0.001
146,-0.005,-0.0,0.003
147,-0.003,0.002,0.006
148,-0.002,0.005,0.008
149,0.003,0.007,0.014
150,0.012,0.009,0.023
151,0.023,0.011,0.033
152,0.026,0.012,0.034
153,0.025,0.014,0.032
154,0.025,0.016,0.032
155,0.028,0.018,0.035
156,0.032,0.019,0.04
157,0.025,0.019,0.03
158,0.019,0.02,0.02
159,0.014,0.02,0.014
160,0.012,0.02,0.011
161,0.009,0.019,0.005
162,0.008,0.018,0.003
163,0.009,0.017,0.004
164,0.008,0.016,0.005
165,0.008,0.016,0.007
166,0.011,0.015,0.012
167,0.019,0.015,0.022
168,0.023,0.014,0.025
169,0.021,0.014,0.024
170,0.018,0.014,0.021
171,0.018,0.014,0.02
172,0.02,0.014,0.022
173,0.017,0.014,0.017
174,0.015,0.015,0.015
175,0.014,0.016,0.015
176,0.01,0.017,0.012
177,0.01,0.017,0.012
178,0.013,0.017,0.015
179,0.014,0.016,0.017
180,0.013,0.016,0.017
181,0.015,0.017,0.02
182,0.022,0.016,0.027
183,0.03,0.016,0.037
184,0.031,0.016,0.039
185,0.02,0.015,0.028
186,0.01,0.015,0.014
187,0.009,0.014,0.007
188,0.011,0.014,0.007
189,0.011,0.013,0.005
190,0.008,0.013,0.002
191,0.006,0.013,-0.0
192,0.006,0.013,-0.0
193,0.007,0.013,0.001
194,0.01,0.012,0.003
195,0.015,0.011,0.01
196,0.015,0.01,0.011
197,0.009,0.009,0.005
198,0.009,0.008,0.007
199,0.012,0.006,0.013
200,0.022,0.005,0.026
201,0.016,0.004,0.022
202,0.005,0.003,0.012
203,-0.003,0.002,0.005
204,-0.008,0.001,0.001
205,-0.008,0.0,0.002
206,-0.004,-0.0,0.006
207,-0.002,-0.0,0.008
208,-0.001,-0.001,0.009
209,0.001,-0.001,0.009
210,-0.002,-0.002,0.007
211,-0.004,-0.003,0.004
212,-0.009,-0.004,-0.0
213,-0.011,-0.004,-0.003
214,-0.012,-0.005,-0.005
215,-0.007,-0.006,-0.001
216,-0.002,-0.006,0.001
217,-0.002,-0.006,-0.003
218,-0.003,-0.006,-0.007
219,-0.004,-0.007,-0.011
220,-0.004,-0.008,-0.013
221,-0.003,-0.008,-0.012
222,-0.003,-0.009,-0.011
223,-0.006,-0.009,-0.013
224,-0.009,-0.01,-0.014
225,-0.013,-0.011,-0.017
226,-0.011,-0.013,-0.013
227,-0.012,-0.014,-0.01
228,-0.017,-0.016,-0.014
229,-0.021,-0.017,-0.017
230,-0.023,-0.018,-0.019
231,-0.024,-0.019,-0.018
232,-0.024,-0.021,-0.017
233,-0.024,-0.022,-0.015
234,-0.024,-0.023,-0.014
235,-0.024,-0.024,-0.014
236,-0.022,-0.025,-0.011
237,-0.021,-0.025,-0.009
238,-0.023,-0.026,-0.012
239,-0.027,-0.026,-0.014
240,-0.029,-0.025,-0.017
241,-0.025,-0.025,-0.012
242,-0.021,-0.024,-0.006
243,-0.018,-0.024,-0.003
244,-0.024,-0.023,-0.012
245,-0.028,-0.022,-0.02
246,-0.025,-0.021,-0.021
247,-0.022,-0.021,-0.02
248,-0.02,-0.02,-0.021
249,-0.02,-0.02,-0.024
250,-0.021,-0.02,-0.027
251,-0.021,-0.019,-0.028
252,-0.018,-0.019,-0.024
253,-0.015,-0.02,-0.019
254,-0.013,-0.02,-0.017
255,-0.018,-0.02,-0.021
256,-0.021,-0.021,-0.024
257,-0.02,-0.022,-0.025
258,-0.02,-0.022,-0.024
259,-0.022,-0.023,-0.025
260,-0.025,-0.024,-0.027
261,-0.027,-0.025,-0.027
262,-0.027,-0.026,-0.026
263,-0.027,-0.027,-0.024
264,-0.027,-0.028,-0.022
265,-0.028,-0.028,-0.021
266,-0.03,-0.028,-0.022
267,-0.031,-0.029,-0.022
268,-0.031,-0.029,-0.022
269,-0.031,-0.029,-0.022
270,-0.032,-0.029,-0.022
271,-0.032,-0.029,-0.022
272,-0.031,-0.029,-0.023
273,-0.031,-0.028,-0.021
274,-0.028,-0.028,-0.023
275,-0.027,-0.027,-0.026
276,-0.026,-0.026,-0.029
277,-0.024,-0.025,-0.031
278,-0.023,-0.025,-0.03
279,-0.02,-0.024,-0.03
280,-0.019,-0.023,-0.029
281,-0.019,-0.023,-0.029
282,-0.02,-0.022,-0.03
283,-0.021,-0.022,-0.031
284,-0.022,-0.022,-0.029
285,-0.022,-0.022,-0.029
286,-0.022,-0.022,-0.029
287,-0.023,-0.022,-0.03
288,-0.023,-0.022,-0.029
289,-0.023,-0.022,-0.029
290,-0.022,-0.023,-0.027
291,-0.023,-0.023,-0.025
292,-0.023,-0.023,-0.024
293,-0.023,-0.023,-0.021
294,-0.024,-0.023,-0.019
295,-0.023,-0.023,-0.017
296,-0.024,-0.023,-0.016
297,-0.024,-0.022,-0.015
298,-0.023,-0.022,-0.015
299,-0.022,-0.021,-0.016
300,-0.022,-0.021,-0.018
301,-0.022,-0.02,-0.018
302,-0.022,-0.019,-0.019
303,-0.021,-0.019,-0.019
304,-0.018,-0.018,-0.019
305,-0.016,-0.017,-0.018
306,-0.015,-0.015,-0.019
307,-0.013,-0.015,-0.02
308,-0.01,-0.015,-0.019
309,-0.009,-0.014,-0.019
310,-0.009,-0.013,-0.018
311,-0.011,-0.012,-0.021
312,-0.012,-0.012,-0.02
313,-0.013,-0.012,-0.019
314,-0.012,-0.012,-0.017
315,-0.01,-0.011,-0.016
316,-0.011,-0.01,-0.016
317,-0.011,-0.008,-0.016
318,-0.01,-0.007,-0.015
319,-0.008,-0.007,-0.012
320,-0.006,-0.006,-0.009
321,-0.007,-0.005,-0.007
322,-0.006,-0.003,-0.003
323,-0.006,-0.003,0.0
324,-0.004,-0.003,0.004
325,0.001,-0.003,0.009
326,0.008,-0.002,0.016
327,0.001,0.002,0.008
328,-0.003,0.004,0.003
329,-0.003,0.005,0.001
330,0.004,0.006,0.006
331,0.036,0.009,0.035
332,0.014,0.012,0.014
333,0.009,0.016,0.007
334,0.021,0.019,0.017
335,0.029,0.022,0.022
336,0.035,0.025,0.026
337,0.016,0.03,0.007
338,0.008,0.034,-0.002
339,0.013,0.036,0.002
340,0.023,0.037,0.013
341,0.044,0.038,0.034
342,0.058,0.041,0.048
343,0.047,0.047,0.038
344,0.04,0.049,0.032
345,0.038,0.048,0.031
346,0.064,0.045,0.057
347,0.111,0.043,0.103
348,0.051,0.043,0.045
349,0.027,0.041,0.023
350,0.02,0.039,0.017
351,0.031,0.037,0.03
352,0.107,0.037,0.107
353,0.062,0.038,0.063
354,0.015,0.04,0.018
355,0.009,0.041,0.011
356,0.012,0.042,0.014
357,0.033,0.043,0.033
358,0.049,0.047,0.047
359,0.028,0.053,0.025
360,0.017,0.054,0.012
361,0.018,0.052,0.012
362,0.061,0.049,0.054
363,0.084,0.048,0.076
364,0.041,0.05,0.032
365,0.011,0.052,0.001
366,0.009,0.053,-0.003
367,0.051,0.054,0.038
368,0.182,0.054,0.169
369,0.15,0.057,0.136
370,0.107,0.059,0.094
371,0.049,0.06,0.036
372,0.03,0.061,0.019
373,0.104,0.06,0.093
374,0.051,0.06,0.041
375,0.015,0.061,0.006
376,0.004,0.059,-0.005
377,0.014,0.058,0.006
378,0.053,0.056,0.045
379,0.037,0.055,0.031
380,0.009,0.053,0.004
381,0.005,0.051,0.003
382,0.009,0.05,0.007
383,0.081,0.048,0.081
384,0.199,0.046,0.199
385,0.106,0.044,0.107
386,0.039,0.043,0.04
387,0.004,0.041,0.003
388,0.019,0.039,0.016
389,0.075,0.038,0.069
390,0.053,0.036,0.047
391,0.02,0.034,0.014
392,0.005,0.032,-0.001
393,0.009,0.029,0.002
394,0.039,0.026,0.029
395,0.024,0.022,0.014
396,0.002,0.018,-0.008
397,-0.004,0.012,-0.016
398,-0.004,0.005,-0.016
399,0.005,-0.003,-0.006
400,0.006,-0.013,-0.006
