gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3046,1574,0.87159538269043,48.3525199890137,39.8285903930664,3670176,3047,1182,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-09-11 23:04:06.921604,98.8154347434973,25.542947604423947,22.456416358031138,0.00011830792898619292,11.0,-25.55,1.1367971201176101,-25.5,0.2657,0.354,0.4607,0.9054,0.7758,0.7891,0
137631,npp,2285,1112,0.5439644753932951,48.3477478027344,39.8240814208984,3670176,2284,818,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-09-12 22:45:11.265360,95.77317794302886,44.78501583461101,38.61273898706347,1.966333237126002e-09,8.0,-44.78,1.5732132722552272,-44.78,0.3057,0.3731,0.544,0.8589,0.4291,0.4672,0
137822,npp,1478,651,1.45172131061554,48.3504943847656,39.8212776184082,3670176,1479,434,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-09-13 22:26:13.841787,92.48457513716616,57.968477178164285,48.67697416608652,1.1614755914795665e-15,5.0,-57.93,2.2013981571160284,-57.88,0.4045,0.5392,0.6383,0.5944,0.735,0.8629,0
138010,npp,657,196,1.3690447807312,48.3517456054688,39.8233489990234,3670176,661,97,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-09-14 22:07:12.858308,269.10027939092987,67.15397860481896,54.72299612939528,2.261699567929098e-21,2.0,-67.08,3.1865100272627664,-67.07,0.4148,0.7158,1.369,0.4478,0.5255,0.613,0
138022,npp,2851,2618,0.531028151512146,48.3529434204102,39.8217658996582,3670176,2852,2114,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-09-14 23:48:00.593791,-72.00633796698655,31.44717109811221,27.528495589444642,1.6289036481750127e-16,18.0,31.4,1.2365102219381485,31.35,0.2947,0.425,1.0557,0.7542,0.4063,0.4005,0
138408,npp,1431,1724,0.694168746471405,48.3487586975098,39.8270492553711,3670176,1431,1309,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-09-16 23:10:21.750194,99.56978275216386,17.690952961991307,15.616852450469192,1.679552883525758e-26,12.0,-17.71,1.0442604737599883,-17.71,0.2538,0.3797,0.506,0.8442,0.6217,0.586,0
138796,npp,2969,803,2.44212555885315,48.3484916687012,39.8284645080566,3670176,2969,589,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-09-18 22:32:30.445345,93.67391310572147,54.12362339886424,45.87295321996283,8.281289369988365e-28,6.0,-54.1,1.9513309067639726,-54.1,0.2533,0.4461,0.6842,0.7184,1.3434,1.7545,0
138809,npp,1887,3197,2.79016518592834,48.3500900268555,39.8236923217773,3670176,1885,2546,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-09-19 00:12:55.050729,-66.87858332503752,52.201337614432845,44.43009834250361,2.9237080667273428e-28,22.0,52.12,1.847645286154319,52.12,0.3741,0.6107,2.7902,0.5248,1.5001,1.4643,0
138994,npp,2157,347,4.23284769058228,48.3509407043457,39.8266563415527,3670176,2155,190,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-09-19 22:13:29.460419,269.98041861433387,64.43993124242694,53.05024942298512,5.699123911383012e-26,3.0,-64.38,2.7445598364131496,-64.36,0.2366,0.4842,0.755,0.662,1.6864,2.8021,0
139009,npp,1229,2764,0.591567188501358,48.3470726013184,39.8281364440918,3670176,1228,2220,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-09-19 23:54:11.858328,-69.86528852840202,37.670340529941086,32.778690089887604,1.492970045221831e-28,19.0,37.62,1.357151599901897,37.64,0.3296,0.4416,0.6883,0.7258,0.431,0.4294,0
139783,npp,1366,956,1.28926217556,48.3491287231445,39.824836730957,3670176,1367,707,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-09-23 22:38:47.061514,95.13671118205365,49.79140572993742,42.572659565627596,1.1375184964791614e-12,7.0,-49.78,1.7549928774784245,-49.72,0.2417,0.4035,0.5692,0.7943,0.8252,1.0241,0
139797,npp,234,3337,0.851698100566864,48.3466377258301,39.8250045776367,3670176,233,2685,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-09-24 00:19:06.328748,-65.83091779997268,55.908156550868384,47.195334972683405,1.5307641297799994e-19,23.0,55.82,2.0682789409984763,55.82,0.4991,0.769,2.1937,0.4168,0.3605,0.355,0
144246,npp,1839,194,1.49008452892303,48.3493728637695,39.8278961181641,3670176,1845,96,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-10-16 22:06:59.833573,268.6384142395206,67.20723920993149,54.74737826033408,7.523162247129464e-30,2.0,-67.12,3.1865100272627664,-67.07,0.4148,0.7158,1.369,0.4478,0.5635,0.6672,0
144263,npp,963,2614,3.20527815818787,48.3531341552734,39.8259124755859,3670176,964,2111,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-10-16 23:47:49.350437,-72.2451515873573,31.27732502736383,27.38098513515846,8.683696989604672e-29,18.0,31.22,1.2365102219381485,31.35,0.2947,0.425,1.0557,0.7542,2.569,2.4174,0
144659,npp,2636,1721,1.41879916191101,48.3509979248047,39.8260726928711,3670176,2636,1307,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-10-18 23:10:12.335297,99.40948318693616,17.85810824361786,15.761745013663123,1.012810713285712e-28,12.0,-17.87,1.0442604737599883,-17.71,0.2538,0.3797,0.506,0.8442,1.3156,1.1978,0
144673,npp,1252,4005,1.84551322460175,48.3485794067383,39.8237495422363,3670176,1254,3170,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-10-19 00:50:04.914517,-59.67919372874039,69.16290560119768,55.89003028849491,2.5113336402636498e-29,28.0,69.03,3.5496478698597698,69.03,0.7566,1.4017,10.2731,0.2287,0.4455,0.422,0
144859,npp,1894,1265,1.63371849060059,48.3516159057617,39.8249855041504,3670176,1895,944,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-10-19 22:51:20.273124,97.32282893449761,39.24082271551801,34.07874059810529,7.229373459399616e-26,9.0,-39.23,1.4276677814245327,-39.04,0.2923,0.3631,0.5707,0.8827,1.2105,1.4421,0
144874,npp,662,3607,2.18685054779053,48.3471870422363,39.8279876708984,3670176,663,2926,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-10-20 00:31:28.866200,-63.376458122781706,62.0762283116063,51.51150140472327,1.2279832286490043e-28,25.0,61.97,2.5331140255951103,61.99,0.4649,0.6787,5.3787,0.4723,0.9159,1.0328,0
145054,npp,1123,802,2.41374659538269,48.3531875610352,39.8233451843262,3670176,1125,589,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-10-20 22:32:24.656443,93.84306719254751,54.16804950196565,45.90039575666735,2.6551819011530656e-21,6.0,-54.13,1.9513309067639726,-54.1,0.2533,0.4461,0.6842,0.7184,1.3289,1.7341,0
145068,npp,42,3194,1.22229254245758,48.3537139892578,39.8229026794434,3670176,42,2544,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-10-21 00:12:49.263276,-67.0572199426699,52.11639721907602,44.359987017013324,4.9502576848441627e-26,22.0,52.04,1.847645286154319,52.12,0.3741,0.6107,2.7902,0.5248,0.6515,0.6415,0
145266,npp,2466,2762,3.27298164367676,48.3517761230469,39.8287124633789,3670176,2467,2218,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-10-21 23:54:07.883253,-70.75651914641308,37.5850639459374,32.70387806770661,9.025688060592492e-22,19.0,37.54,1.357151599901897,37.64,0.3296,0.4416,0.6883,0.7258,2.4068,2.3757,0
145460,npp,1789,2322,2.16193795204163,48.3500556945801,39.8274726867676,3670176,1789,1872,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-10-22 23:35:21.164628,-72.8704364607027,16.538152993167994,14.604585112429683,4.080357570433512e-16,16.0,16.48,1.0442604737599883,16.59,0.268,0.3344,0.5,0.9585,2.0706,2.0723,0
145856,npp,2138,3742,0.420905470848083,48.3530464172363,39.8263702392578,3670176,2138,3021,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-10-25 00:37:43.855805,-61.99351480064411,64.69470981218348,53.21256667417257,1.81772007784615e-10,26.0,64.58,2.8345692104261015,64.61,0.463,0.9661,8.1006,0.3317,0.1282,0.1396,0
146044,npp,1512,3336,1.39674127101898,48.3491249084473,39.8285102844238,3670176,1512,2684,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-10-26 00:19:06.034474,-66.01307169269359,55.88904275273376,47.17498058995206,0.00044618691503871445,23.0,55.8,2.0682789409984763,55.82,0.4991,0.769,2.1937,0.4168,0.624,0.5821,0
148978,npp,1052,1422,0.629935026168823,48.348258972168,39.8246383666992,3670176,1051,1068,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-11-09 22:57:47.857880,97.45720507168139,32.70384625863574,28.591690906968378,1.2209169147340026e-08,10.0,-32.7,1.2365102219381485,-32.7,0.2421,0.2945,0.4093,1.0885,0.5918,0.6857,0
148990,npp,2839,3744,4.45266246795654,48.3509368896484,39.8263359069824,3670176,2840,3022,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-11-10 00:37:51.114353,-62.29401209672215,64.73743834780245,53.23644014954028,0.00032034465321137054,26.0,64.61,2.8345692104261015,64.61,0.463,0.9661,8.1006,0.3317,1.5505,1.4772,0
149370,npp,2550,503,1.48466229438782,48.3499794006348,39.8278846740723,3670176,2551,304,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-11-11 22:19:54.867192,91.33500507651921,61.31702341266357,50.99016540580043,2.1303484819819808e-22,4.0,-61.26,2.5331140255951103,-61.24,0.2835,0.4861,0.6374,0.6593,0.7147,0.9789,0
149562,npp,1725,48,3.01946043968201,48.3508758544922,39.8239593505859,3670176,1723,19,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-11-12 22:00:52.143515,267.71790244585065,69.58416722255554,56.10801416890581,7.596757974044618e-28,1.0,-69.49,3.5496478698597698,-69.555,0.3241,0.7261,1.1014,0.4414,0.9666,1.3329,0
149576,npp,899,2471,0.779096126556396,48.3523826599121,39.8214111328125,3670176,900,2001,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-11-12 23:41:46.999030,-72.56234930957699,24.4399978941994,21.49845987783333,2.5127233299552124e-23,17.0,24.38,1.1367971201176101,24.38,0.2299,0.3372,0.5773,0.9505,0.7092,0.7405,0
149944,npp,2546,1575,1.32805025577545,48.3489265441895,39.8273277282715,3670176,2546,1183,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-11-14 23:04:08.244438,100.15778487123778,25.462449317598015,22.383306512839468,1.4701146251566813e-30,11.0,-25.5,1.1367971201176101,-25.5,0.2657,0.354,0.4607,0.9054,1.1774,1.2024,0
149958,npp,1210,3876,4.58402156829834,48.3492813110352,39.824348449707,3670176,1209,3102,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-11-15 00:44:04.384079,-60.86302903833892,67.08418529655874,54.68026029332794,1.6806866324877414e-27,27.0,66.94,3.1865100272627664,66.93,0.7312,1.0532,3.9712,0.3043,1.4286,1.395,0
150144,npp,606,3473,0.232933141291142,48.3535423278809,39.8211975097656,3670176,604,2817,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-11-16 00:25:26.578447,-64.32877319161501,59.19393146935678,49.539164454438165,2.649218219942636e-29,24.0,59.09,2.3545700244418297,59.09,0.318,0.6635,1.1789,0.4831,0.1377,0.1125,0
150700,npp,1694,2177,1.84750711917877,48.3505783081055,39.8274192810059,3670176,1694,1738,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-11-18 23:29:15.361327,-71.13055936990227,8.36332519866883,7.4023838591825175,7.891134645494826e-24,15.0,8.29,1.0,8.35,0.2637,0.3388,0.4931,0.946,1.8292,1.7477,0
151244,npp,2509,806,0.684249579906464,48.3481101989746,39.8270988464355,3670176,2507,593,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-11-21 22:32:35.667369,93.3800211233651,54.06172348151042,45.8194644995162,7.198772876801686e-06,6.0,-54.02,1.9513309067639726,-54.1,0.2533,0.4461,0.6842,0.7184,0.4425,0.4916,0
151257,npp,1443,3198,0.525658160448074,48.3466987609863,39.8261871337891,3670176,1444,2546,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-11-22 00:13:02.054198,-67.4521896805889,52.23647643386109,44.4492269561838,3.429467291557325e-13,22.0,52.15,1.847645286154319,52.12,0.3741,0.6107,2.7902,0.5248,0.2745,0.2759,0
154446,npp,723,2323,0.394060850143433,48.3486633300781,39.8206596374512,3670176,723,1874,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-12-09 23:35:32.359357,-74.56638922127989,16.613736386813716,14.671200825784096,5.095604531653367e-12,16.0,16.54,1.0442604737599883,16.59,0.268,0.3344,0.5,0.9585,0.3777,0.3777,0
155407,npp,2196,2469,1.29133152961731,48.3488121032715,39.8251609802246,3670176,2196,1999,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-12-14 23:41:47.095466,-73.44764090545249,24.372408388073595,21.441947626569107,1.3162337917593234e-29,17.0,24.28,1.1367971201176101,24.38,0.2299,0.3372,0.5773,0.9505,1.1598,1.2274,0
155595,npp,1494,2024,1.109701871871948,48.3460655212402,39.8273391723633,3670176,1493,1591,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-12-15 23:22:58.546495,80.41765309430731,0.6615824879205565,0.58605294681669,1.8684600560506226e-28,14.0,-0.64,1.0,-0.455,0.2404,0.3205,0.4328,1.0,1.1097,1.1097,0
155777,npp,747,1571,0.1250000011921074,48.3481521606445,39.8252372741699,3670176,747,1180,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-12-16 23:04:06.433741,98.82873848234733,25.65801775683102,22.55472044015407,1.334560859750464e-25,11.0,-25.69,1.1367971201176101,-25.5,0.2657,0.354,0.4607,0.9054,0.1191,0.1132,0
155789,npp,2500,3873,1.053186476230621,48.3473091125488,39.8249816894531,3670176,2502,3101,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-12-17 00:44:04.346952,-61.07558003763457,67.0684665203829,54.67739612016576,5.4536294616199346e-27,27.0,66.89,3.1865100272627664,66.93,0.7312,1.0532,3.9712,0.3043,0.3205,0.3205,0
155959,npp,3060,1110,3.60888981819153,48.3485336303711,39.8278160095215,3670176,3061,816,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-12-17 22:45:12.550018,96.17548519925792,44.8253607353625,38.642751496371254,3.710542081284362e-21,8.0,-44.85,1.5732132722552272,-44.78,0.3057,0.3731,0.544,0.8589,2.3773,3.0998,0
155971,npp,1877,3471,0.675809621810913,48.3461380004883,39.8241996765137,3670176,1878,2814,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-12-18 00:25:26.477087,-64.75793181937826,59.177749946152055,49.53235486248855,1.2583217387417647e-24,24.0,59.05,2.3545700244418297,59.09,0.318,0.6635,1.1789,0.4831,0.3258,0.3265,0
156693,npp,2232,1721,1.40986573696136,48.3478584289551,39.8230743408203,3670176,2232,1307,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-12-21 23:10:22.906264,99.31703793446205,17.843327328061022,15.749764588691635,0.0003954025896191268,12.0,-17.87,1.0442604737599883,-17.71,0.2538,0.3797,0.506,0.8442,1.3071,1.1902,0
156707,npp,846,4003,0.767243146896362,48.3457336425781,39.826904296875,3670176,843,3169,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2012-12-22 00:50:13.702276,-59.41565935946366,69.18116880954284,55.903636468380704,1.455256943191775e-10,28.0,69.0,3.5496478698597698,69.03,0.7566,1.4017,10.2731,0.2287,0.1418,0.1754,0
169464,npp,1273,795,2.05510759353638,48.3509902954102,39.8268623352051,3670176,1273,580,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-01-08 22:32:25.589380,93.57888259587521,54.305412060903215,46.00823653571662,1.4298734069787594e-21,6.0,-54.32,1.9513309067639726,-54.1,0.2533,0.4461,0.6842,0.7184,1.1451,1.4764,0
169477,npp,193,3190,1.67267191410065,48.3502502441406,39.8240280151367,3670176,196,2542,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-01-09 00:12:51.972788,-67.20670751001957,52.03079531253613,44.300095768271035,6.398370918540745e-15,22.0,51.92,1.847645286154319,52.12,0.3741,0.6107,2.7902,0.5248,0.8953,0.8778,0
170204,npp,2250,3735,0.600036680698395,48.3510437011719,39.8229866027832,3670176,2249,3016,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-01-13 00:37:41.091734,-62.26161649232692,64.60348834047555,53.16392924772828,1.243664123865462e-26,26.0,64.45,2.8345692104261015,64.61,0.463,0.9661,8.1006,0.3317,0.1914,0.1991,0
171297,npp,1215,1102,1.87249541282654,48.3484764099121,39.820858001709,3670176,1213,810,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-01-18 22:45:04.053818,95.35413195889586,45.086505578182596,38.85303822020223,4.32398725654224e-07,8.0,-45.12,1.5732132722552272,-44.78,0.3057,0.3731,0.544,0.8589,1.2736,1.6084,0
180192,npp,2069,2033,0.554784536361694,48.3529243469238,39.8263893127441,3670176,2069,1600,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-03-05 23:23:47.035951,165.8308793614077,0.06842982251518605,0.060614859660154306,2.2789082609867724e-07,14.0,0.25,1.0,-0.455,0.2404,0.3205,0.4328,1.0,0.5548,0.5548,0
180389,npp,1336,1581,0.34606155753135703,48.3538589477539,39.8237571716309,3670176,1337,1188,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-03-06 23:04:56.654748,99.00796925342806,25.20054138225309,22.157540271536245,1.32559026651363e-12,11.0,-25.2,1.1367971201176101,-25.5,0.2657,0.354,0.4607,0.9054,0.3135,0.3133,0
180585,npp,591,1121,0.607329279184341,48.3494491577148,39.8295478820801,3670176,589,824,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-03-07 22:46:02.714148,95.41854340925697,44.49564395775948,38.374554181526804,2.135945255880595e-17,8.0,-44.47,1.5732132722552272,-44.78,0.3057,0.3731,0.544,0.8589,0.4694,0.5217,0
180596,npp,2477,3479,0.71830290555954,48.346607208252,39.8271141052246,3670176,2475,2821,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-03-08 00:26:16.637564,-64.24885522328529,59.357154367072155,49.6545786813328,4.250139377540944e-10,24.0,59.22,2.3545700244418297,59.09,0.318,0.6635,1.1789,0.4831,0.3438,0.347,0
181387,npp,2887,1733,0.332399651408195,48.3530387878418,39.8240051269531,3670176,2888,1318,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-03-11 23:11:20.033080,101.01206724349149,17.1821633078038,15.169101788327293,9.48860031000257e-25,12.0,-17.21,1.0442604737599883,-17.71,0.2538,0.3797,0.506,0.8442,0.2753,0.2806,0
182790,npp,2917,969,0.5487754642963409,48.3520050048828,39.8202514648438,3670176,2918,716,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-03-18 22:39:57.335892,95.6890582127616,49.3885069631208,42.25284808857733,3.297965687653465e-05,7.0,-49.39,1.7549928774784245,-49.72,0.2417,0.4035,0.5692,0.7943,0.4033,0.4359,0
182805,npp,1796,3345,0.719796001911163,48.3522720336914,39.8253364562988,3670176,1798,2694,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-03-19 00:20:16.597869,-65.82562553341168,56.15249405251616,47.36705788739802,6.513381734340333e-11,23.0,56.03,2.0682789409984763,55.82,0.4991,0.769,2.1937,0.4168,0.2967,0.3,0
183194,npp,485,2481,0.394458174705505,48.3536109924316,39.8226661682129,3670176,486,2009,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-03-20 23:42:51.817722,-72.52010084619283,24.92791160627829,21.921956037491363,0.0004071406759328767,17.0,24.87,1.1367971201176101,24.38,0.2299,0.3372,0.5773,0.9505,0.3709,0.3749,0
225405,npp,840,199,1.47529578208923,48.348201751709,39.829833984375,3670176,840,98,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-09-01 22:09:47.528438,269.0521236599476,67.07830167343117,54.6778728479357,1.104050506845448e-10,2.0,-67.03,3.1865100272627664,-67.07,0.4148,0.7158,1.369,0.4478,0.5589,0.6606,0
225416,npp,3031,2621,0.266585409641266,48.3539428710938,39.8231887817383,3719328,3032,2116,196611,3915939,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-09-01 23:50:35.260554,-71.8146979024105,31.60277550881141,27.660964905154053,3.678932684369087e-05,18.0,31.53,1.2365102219381485,31.35,0.2947,0.425,1.0557,0.7542,0.1924,0.2011,0
225998,npp,888,1272,1.013887107372284,48.3506011962891,39.8278656005859,3670176,888,950,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-09-04 22:54:07.743585,96.92674898900829,38.972388828021266,33.860506727866515,8.53598856197112e-22,9.0,-38.97,1.4276677814245327,-39.04,0.2923,0.3631,0.5707,0.8827,0.7764,0.895,0
226012,npp,2724,3612,0.18945466727018362,48.3491821289062,39.8245735168457,3719328,2726,2930,196611,3915939,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-09-05 00:34:16.331279,-63.501290380043606,62.21541665187288,51.61139666246108,8.598558045010739e-17,25.0,62.07,2.6065528283652384,61.99,0.4649,0.6787,5.3787,0.4723,0.1328,0.0895,0
226205,npp,2109,3200,0.688692629337311,48.3522567749023,39.8237113952637,3719328,2108,2548,196611,3915939,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-09-06 00:15:36.646058,-66.60877512798722,52.31817834570389,44.51946181767668,6.735398167619366e-22,22.0,52.21,1.847645286154319,52.12,0.3741,0.6107,2.7902,0.5248,0.3627,0.3614,0
227000,npp,1151,3747,0.408652663230896,48.3465538024902,39.8264312744141,3719328,1148,3024,196611,3915939,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-09-10 00:40:32.695804,-61.75861110831481,64.82463893131073,53.30456446088574,5.701852865908806e-28,26.0,64.67,2.898275349237888,64.61,0.463,0.9661,8.1006,0.3317,0.1282,0.1356,0
227181,npp,1666,962,0.6010662317276,48.3468322753906,39.8232879638672,3670176,1668,711,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-09-10 22:41:37.312249,95.2907534434547,49.59827500473679,42.4245932103688,1.0054563635686942e-23,7.0,-49.6,1.7549928774784245,-49.72,0.2417,0.4035,0.5692,0.7943,0.4331,0.4774,0
227196,npp,530,3341,1.5265702009201,48.3504295349121,39.8232765197754,3719328,532,2690,196611,3915939,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-09-11 00:21:56.576504,-65.95878482989264,56.0446856583236,47.29716615740862,2.3425603557289126e-27,23.0,55.93,2.0682789409984763,55.82,0.4991,0.769,2.1937,0.4168,0.6868,0.6363,0
227378,npp,879,503,0.393425434827805,48.3472747802734,39.8218307495117,3670176,884,305,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-09-11 22:22:38.062629,91.29040317049366,61.28495722527229,50.98126791053949,1.1603994505622896e-19,4.0,-61.26,2.5331140255951103,-61.24,0.2835,0.4861,0.6374,0.6593,0.2839,0.2594,0
227390,npp,2968,2914,0.481310337781906,48.3490180969238,39.8218574523926,3670176,2968,2351,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-09-12 00:03:15.119808,-69.49785349117575,43.34280056472665,37.450490290918246,4.836024948640501e-25,20.0,43.25,1.4867838833500562,43.18,0.3212,0.5447,0.8523,0.5885,0.2779,0.2832,0
227583,npp,2305,2476,0.344496414065361,48.3499183654785,39.8256492614746,3670176,2306,2005,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-09-12 23:44:31.886057,-72.97415014771262,24.674067467968207,21.705359542928978,4.961454791344625e-21,17.0,24.63,1.1367971201176101,24.38,0.2299,0.3372,0.5773,0.9505,0.3269,0.3274,0
231257,npp,328,3879,1.0289062857627869,48.3506088256836,39.8202209472656,3670176,328,3104,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-10-01 00:47:04.247421,-60.869324151081685,67.16001657840333,54.73814028035481,0.0004974785278929063,27.0,66.99,3.1865100272627664,66.93,0.7312,1.0532,3.9712,0.3043,0.3129,0.3131,0
232056,npp,820,2181,0.572646409273148,48.3511199951172,39.8257675170898,3670176,820,1742,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-10-04 23:32:18.520085,-75.0215478544466,8.564718084782587,7.581383215607969,3.2551030349944017e-26,15.0,8.52,1.0,8.35,0.2637,0.3388,0.4931,0.946,0.5543,0.5417,0
232655,npp,1654,808,0.581243336200714,48.3500671386719,39.8269424438477,3670176,1655,595,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-10-07 22:35:40.429660,93.86010247577258,53.97817849404128,45.764834551592635,1.9969663323710596e-28,6.0,-53.96,1.9513309067639726,-54.1,0.2533,0.4461,0.6842,0.7184,0.3898,0.4176,0
232670,npp,584,3200,0.34488682448864,48.3549499511719,39.8233070373535,3670176,585,2548,196611,3866787,4288,ukr_luhansk_88_43,48.35,39.825,88,43,ukr_luhansk,2013-10-08 00:16:05.033312,-67.10869776220339,52.323607562663,44.5231237798079,1.0220444869521922e-28,22.0,52.21,1.847645286154319,52.12,0.3741,0.6107,2.7902,0.5248,0.1766,0.181,0
