lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.636,0.727,0.635
2,0.522,0.642,0.52
3,0.487,0.569,0.483
4,0.491,0.507,0.487
5,0.515,0.454,0.509
6,0.434,0.41,0.425
7,0.376,0.372,0.366
8,0.343,0.34,0.332
9,0.318,0.312,0.307
10,0.326,0.289,0.314
11,0.34,0.269,0.328
12,0.259,0.251,0.246
13,0.219,0.235,0.205
14,0.194,0.22,0.18
15,0.214,0.207,0.2
16,0.24,0.194,0.225
17,0.171,0.182,0.157
18,0.141,0.17,0.127
19,0.123,0.158,0.109
20,0.126,0.145,0.113
21,0.156,0.133,0.143
22,0.116,0.121,0.104
23,0.09,0.109,0.079
24,0.075,0.096,0.066
25,0.068,0.084,0.06
26,0.081,0.065,0.074
27,0.061,0.055,0.055
28,0.039,0.048,0.035
29,0.028,0.043,0.024
30,0.024,0.036,0.02
31,0.033,0.028,0.029
32,0.038,0.022,0.033
33,0.015,0.017,0.009
34,0.005,0.012,-0.002
35,0.002,0.009,-0.006
36,0.005,0.005,-0.005
37,0.012,-0.0,0.002
38,0.003,-0.004,-0.007
39,-0.008,-0.006,-0.018
40,-0.013,-0.007,-0.024
41,-0.011,-0.008,-0.023
42,-0.003,-0.012,-0.016
43,-0.013,-0.013,-0.025
44,-0.017,-0.014,-0.029
45,-0.018,-0.014,-0.031
46,-0.018,-0.014,-0.031
47,-0.015,-0.016,-0.027
48,-0.016,-0.017,-0.027
49,-0.019,-0.018,-0.029
50,-0.02,-0.018,-0.03
51,-0.02,-0.019,-0.029
52,-0.019,-0.02,-0.027
53,-0.015,-0.021,-0.023
54,-0.02,-0.022,-0.026
55,-0.021,-0.022,-0.026
56,-0.023,-0.022,-0.026
57,-0.022,-0.023,-0.025
58,-0.021,-0.024,-0.024
59,-0.023,-0.025,-0.026
60,-0.025,-0.025,-0.028
61,-0.027,-0.026,-0.031
62,-0.027,-0.026,-0.033
63,-0.028,-0.027,-0.034
64,-0.029,-0.028,-0.037
65,-0.031,-0.028,-0.04
66,-0.031,-0.029,-0.041
67,-0.031,-0.029,-0.041
68,-0.031,-0.03,-0.041
69,-0.03,-0.03,-0.042
70,-0.03,-0.031,-0.041
71,-0.029,-0.031,-0.04
72,-0.029,-0.031,-0.041
73,-0.031,-0.031,-0.042
74,-0.031,-0.031,-0.043
75,-0.032,-0.031,-0.043
76,-0.032,-0.032,-0.043
77,-0.031,-0.032,-0.042
78,-0.031,-0.032,-0.04
79,-0.032,-0.032,-0.04
80,-0.031,-0.032,-0.04
81,-0.031,-0.032,-0.038
82,-0.03,-0.032,-0.036
83,-0.031,-0.032,-0.036
84,-0.033,-0.032,-0.037
85,-0.033,-0.032,-0.037
86,-0.034,-0.032,-0.036
87,-0.033,-0.032,-0.034
88,-0.033,-0.032,-0.033
89,-0.033,-0.032,-0.033
90,-0.033,-0.032,-0.034
91,-0.033,-0.032,-0.034
92,-0.032,-0.032,-0.035
93,-0.032,-0.032,-0.035
94,-0.032,-0.032,-0.036
95,-0.032,-0.032,-0.036
96,-0.033,-0.032,-0.036
97,-0.031,-0.032,-0.033
98,-0.03,-0.033,-0.031
99,-0.03,-0.033,-0.031
100,-0.031,-0.032,-0.032
101,-0.031,-0.032,-0.032
102,-0.032,-0.032,-0.032
103,-0.031,-0.032,-0.031
104,-0.032,-0.032,-0.031
105,-0.033,-0.032,-0.032
106,-0.035,-0.032,-0.032
107,-0.036,-0.032,-0.034
108,-0.035,-0.032,-0.032
109,-0.035,-0.032,-0.032
110,-0.035,-0.032,-0.032
111,-0.034,-0.032,-0.031
112,-0.031,-0.032,-0.027
113,-0.028,-0.032,-0.023
114,-0.024,-0.032,-0.019
115,-0.028,-0.031,-0.023
116,-0.03,-0.031,-0.024
117,-0.031,-0.031,-0.026
118,-0.032,-0.03,-0.027
119,-0.031,-0.03,-0.028
120,-0.029,-0.03,-0.028
121,-0.031,-0.029,-0.031
122,-0.032,-0.029,-0.033
123,-0.032,-0.029,-0.034
124,-0.03,-0.028,-0.033
125,-0.027,-0.028,-0.03
126,-0.026,-0.027,-0.028
127,-0.027,-0.027,-0.029
128,-0.027,-0.027,-0.029
129,-0.025,-0.026,-0.027
130,-0.024,-0.026,-0.026
131,-0.025,-0.026,-0.028
132,-0.026,-0.026,-0.029
133,-0.027,-0.025,-0.031
134,-0.027,-0.025,-0.03
135,-0.025,-0.025,-0.028
136,-0.025,-0.025,-0.027
137,-0.025,-0.025,-0.027
138,-0.025,-0.025,-0.026
139,-0.025,-0.025,-0.025
140,-0.023,-0.026,-0.024
141,-0.021,-0.026,-0.021
142,-0.022,-0.025,-0.021
143,-0.024,-0.025,-0.022
144,-0.025,-0.025,-0.021
145,-0.025,-0.024,-0.021
146,-0.025,-0.024,-0.02
147,-0.026,-0.023,-0.02
148,-0.027,-0.022,-0.02
149,-0.028,-0.022,-0.021
150,-0.027,-0.021,-0.02
151,-0.023,-0.02,-0.018
152,-0.02,-0.02,-0.015
153,-0.02,-0.019,-0.016
154,-0.019,-0.018,-0.015
155,-0.017,-0.018,-0.013
156,-0.012,-0.017,-0.008
157,-0.005,-0.016,-0.002
158,-0.007,-0.015,-0.004
159,-0.01,-0.014,-0.007
160,-0.009,-0.012,-0.008
161,-0.009,-0.011,-0.008
162,-0.01,-0.009,-0.009
163,-0.011,-0.008,-0.011
164,-0.01,-0.006,-0.01
165,-0.01,-0.004,-0.009
166,-0.008,-0.002,-0.007
167,-0.006,-0.001,-0.004
168,-0.002,0.001,0.001
169,-0.003,0.002,0.0
170,-0.0,0.004,0.004
171,0.003,0.005,0.009
172,0.011,0.007,0.018
173,0.015,0.008,0.024
174,0.013,0.01,0.023
175,0.015,0.011,0.026
176,0.015,0.013,0.025
177,0.02,0.014,0.03
178,0.022,0.016,0.033
179,0.018,0.017,0.028
180,0.015,0.019,0.025
181,0.016,0.02,0.024
182,0.018,0.021,0.026
183,0.019,0.021,0.026
184,0.018,0.02,0.024
185,0.017,0.02,0.022
186,0.017,0.019,0.021
187,0.017,0.018,0.021
188,0.017,0.017,0.02
189,0.018,0.016,0.02
190,0.017,0.014,0.019
191,0.016,0.013,0.018
192,0.014,0.012,0.016
193,0.013,0.01,0.015
194,0.012,0.009,0.014
195,0.011,0.007,0.013
196,0.006,0.006,0.008
197,0.002,0.005,0.003
198,-0.0,0.004,-0.0
199,-0.002,0.002,-0.002
200,-0.003,0.001,-0.004
201,-0.005,-0.001,-0.005
202,-0.007,-0.002,-0.007
203,-0.007,-0.004,-0.007
204,-0.007,-0.006,-0.008
205,-0.006,-0.008,-0.007
206,-0.004,-0.009,-0.005
207,-0.006,-0.01,-0.007
208,-0.008,-0.012,-0.008
209,-0.009,-0.013,-0.009
210,-0.009,-0.014,-0.009
211,-0.008,-0.015,-0.007
212,-0.015,-0.016,-0.014
213,-0.022,-0.017,-0.02
214,-0.022,-0.017,-0.02
215,-0.021,-0.018,-0.017
216,-0.02,-0.019,-0.018
217,-0.021,-0.019,-0.018
218,-0.023,-0.02,-0.02
219,-0.025,-0.02,-0.022
220,-0.024,-0.021,-0.021
221,-0.022,-0.022,-0.018
222,-0.021,-0.022,-0.016
223,-0.021,-0.023,-0.016
224,-0.024,-0.023,-0.019
225,-0.024,-0.024,-0.018
226,-0.021,-0.024,-0.014
227,-0.019,-0.025,-0.013
228,-0.021,-0.025,-0.016
229,-0.025,-0.026,-0.019
230,-0.027,-0.026,-0.019
231,-0.028,-0.027,-0.019
232,-0.028,-0.028,-0.018
233,-0.028,-0.029,-0.016
234,-0.029,-0.029,-0.016
235,-0.03,-0.03,-0.016
236,-0.032,-0.031,-0.016
237,-0.033,-0.033,-0.016
238,-0.035,-0.034,-0.017
239,-0.037,-0.035,-0.018
240,-0.038,-0.035,-0.019
241,-0.037,-0.036,-0.017
242,-0.035,-0.037,-0.016
243,-0.035,-0.038,-0.016
244,-0.039,-0.038,-0.02
245,-0.041,-0.039,-0.023
246,-0.04,-0.039,-0.023
247,-0.04,-0.039,-0.023
248,-0.04,-0.04,-0.023
249,-0.04,-0.04,-0.024
250,-0.041,-0.04,-0.025
251,-0.04,-0.04,-0.025
252,-0.038,-0.04,-0.023
253,-0.036,-0.04,-0.02
254,-0.036,-0.04,-0.02
255,-0.04,-0.04,-0.023
256,-0.042,-0.04,-0.025
257,-0.041,-0.04,-0.025
258,-0.04,-0.04,-0.024
259,-0.04,-0.04,-0.024
260,-0.039,-0.04,-0.022
261,-0.04,-0.04,-0.023
262,-0.041,-0.04,-0.023
263,-0.041,-0.04,-0.022
264,-0.04,-0.04,-0.022
265,-0.039,-0.04,-0.022
266,-0.039,-0.039,-0.023
267,-0.04,-0.039,-0.023
268,-0.039,-0.039,-0.023
269,-0.039,-0.039,-0.024
270,-0.039,-0.039,-0.025
271,-0.039,-0.039,-0.025
272,-0.039,-0.039,-0.026
273,-0.039,-0.039,-0.026
274,-0.039,-0.039,-0.026
275,-0.039,-0.039,-0.027
276,-0.038,-0.038,-0.028
277,-0.038,-0.038,-0.028
278,-0.038,-0.038,-0.028
279,-0.038,-0.038,-0.028
280,-0.037,-0.038,-0.028
281,-0.037,-0.037,-0.028
282,-0.037,-0.037,-0.028
283,-0.037,-0.037,-0.028
284,-0.037,-0.036,-0.027
285,-0.036,-0.036,-0.027
286,-0.036,-0.036,-0.027
287,-0.036,-0.035,-0.027
288,-0.036,-0.035,-0.027
289,-0.035,-0.034,-0.026
290,-0.035,-0.034,-0.025
291,-0.034,-0.034,-0.024
292,-0.034,-0.034,-0.023
293,-0.033,-0.034,-0.022
294,-0.033,-0.034,-0.021
295,-0.033,-0.034,-0.021
296,-0.032,-0.034,-0.021
297,-0.032,-0.034,-0.021
298,-0.032,-0.034,-0.023
299,-0.032,-0.034,-0.024
300,-0.033,-0.034,-0.026
301,-0.033,-0.034,-0.028
302,-0.034,-0.034,-0.029
303,-0.033,-0.034,-0.03
304,-0.033,-0.034,-0.031
305,-0.032,-0.033,-0.03
306,-0.032,-0.032,-0.032
307,-0.032,-0.031,-0.033
308,-0.03,-0.03,-0.032
309,-0.027,-0.028,-0.029
310,-0.023,-0.025,-0.025
311,-0.021,-0.021,-0.023
312,-0.018,-0.017,-0.021
313,-0.013,-0.012,-0.016
314,-0.008,-0.007,-0.01
315,-0.0,0.0,-0.004
316,0.005,0.008,0.002
317,0.012,0.017,0.009
318,0.019,0.025,0.017
319,0.028,0.034,0.027
320,0.042,0.044,0.041
321,0.05,0.055,0.051
322,0.056,0.066,0.058
323,0.066,0.075,0.068
324,0.077,0.084,0.079
325,0.092,0.092,0.094
326,0.108,0.101,0.11
327,0.112,0.11,0.113
328,0.12,0.116,0.119
329,0.131,0.122,0.129
330,0.147,0.127,0.144
331,0.163,0.132,0.158
332,0.148,0.136,0.142
333,0.14,0.14,0.134
334,0.141,0.142,0.134
335,0.148,0.144,0.14
336,0.151,0.145,0.142
337,0.141,0.146,0.131
338,0.133,0.146,0.123
339,0.128,0.144,0.118
340,0.128,0.142,0.118
341,0.137,0.139,0.126
342,0.13,0.137,0.119
343,0.116,0.138,0.106
344,0.112,0.133,0.102
345,0.115,0.128,0.105
346,0.14,0.123,0.131
347,0.161,0.118,0.152
348,0.121,0.116,0.112
349,0.106,0.111,0.098
350,0.103,0.107,0.096
351,0.11,0.103,0.105
352,0.145,0.099,0.14
353,0.107,0.097,0.103
354,0.082,0.095,0.079
355,0.076,0.092,0.073
356,0.074,0.087,0.071
357,0.084,0.082,0.08
358,0.075,0.08,0.07
359,0.061,0.079,0.054
360,0.055,0.076,0.047
361,0.055,0.07,0.046
362,0.077,0.064,0.067
363,0.08,0.059,0.07
364,0.043,0.055,0.031
365,0.03,0.05,0.017
366,0.028,0.046,0.015
367,0.045,0.042,0.031
368,0.156,0.04,0.142
369,0.059,0.04,0.045
370,0.03,0.04,0.016
371,0.02,0.042,0.006
372,0.028,0.043,0.014
373,0.088,0.044,0.074
374,0.04,0.047,0.026
375,0.018,0.051,0.005
376,0.011,0.054,-0.002
377,0.013,0.057,0.001
378,0.052,0.061,0.04
379,0.083,0.064,0.074
380,0.05,0.068,0.042
381,0.029,0.071,0.022
382,0.019,0.075,0.012
383,0.09,0.078,0.084
384,0.169,0.08,0.164
385,0.129,0.082,0.124
386,0.101,0.084,0.095
387,0.088,0.085,0.081
388,0.095,0.085,0.086
389,0.125,0.084,0.115
390,0.082,0.083,0.071
391,0.064,0.08,0.053
392,0.053,0.077,0.041
393,0.05,0.073,0.037
394,0.077,0.067,0.063
395,0.052,0.061,0.038
396,0.036,0.053,0.022
397,0.028,0.045,0.014
398,0.026,0.035,0.011
399,0.035,0.025,0.02
400,0.036,0.013,0.022
