lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.706,0.77,0.704
2,0.591,0.682,0.589
3,0.55,0.604,0.547
4,0.516,0.537,0.512
5,0.514,0.478,0.509
6,0.438,0.426,0.433
7,0.38,0.381,0.374
8,0.345,0.341,0.338
9,0.318,0.307,0.311
10,0.325,0.277,0.317
11,0.313,0.25,0.306
12,0.217,0.226,0.209
13,0.181,0.206,0.173
14,0.158,0.187,0.15
15,0.17,0.17,0.161
16,0.202,0.154,0.193
17,0.144,0.14,0.136
18,0.114,0.127,0.106
19,0.096,0.114,0.087
20,0.087,0.103,0.079
21,0.106,0.092,0.099
22,0.069,0.081,0.063
23,0.045,0.071,0.039
24,0.034,0.061,0.028
25,0.032,0.052,0.028
26,0.057,0.038,0.053
27,0.034,0.031,0.03
28,0.022,0.027,0.019
29,0.018,0.023,0.015
30,0.017,0.02,0.015
31,0.02,0.015,0.018
32,0.024,0.012,0.022
33,0.011,0.01,0.009
34,0.004,0.008,0.002
35,0.002,0.007,-0.001
36,0.004,0.004,0.001
37,0.013,0.0,0.009
38,0.006,-0.001,0.003
39,-0.005,-0.002,-0.008
40,-0.01,-0.001,-0.013
41,-0.006,-0.002,-0.009
42,0.005,-0.004,0.001
43,-0.007,-0.005,-0.011
44,-0.01,-0.006,-0.014
45,-0.011,-0.007,-0.015
46,-0.011,-0.007,-0.015
47,-0.007,-0.009,-0.011
48,-0.009,-0.01,-0.013
49,-0.011,-0.011,-0.014
50,-0.013,-0.011,-0.015
51,-0.013,-0.011,-0.015
52,-0.012,-0.012,-0.014
53,-0.011,-0.013,-0.013
54,-0.012,-0.013,-0.013
55,-0.012,-0.013,-0.014
56,-0.013,-0.013,-0.014
57,-0.012,-0.013,-0.013
58,-0.012,-0.014,-0.013
59,-0.013,-0.014,-0.014
60,-0.014,-0.014,-0.015
61,-0.015,-0.014,-0.016
62,-0.015,-0.014,-0.018
63,-0.015,-0.015,-0.018
64,-0.014,-0.015,-0.018
65,-0.016,-0.015,-0.02
66,-0.016,-0.015,-0.021
67,-0.017,-0.015,-0.021
68,-0.017,-0.016,-0.021
69,-0.016,-0.016,-0.022
70,-0.016,-0.016,-0.022
71,-0.016,-0.016,-0.021
72,-0.016,-0.016,-0.022
73,-0.016,-0.016,-0.022
74,-0.016,-0.017,-0.022
75,-0.016,-0.017,-0.023
76,-0.017,-0.017,-0.023
77,-0.017,-0.017,-0.022
78,-0.017,-0.017,-0.022
79,-0.017,-0.017,-0.021
80,-0.017,-0.018,-0.022
81,-0.018,-0.018,-0.021
82,-0.018,-0.018,-0.021
83,-0.018,-0.018,-0.02
84,-0.018,-0.018,-0.02
85,-0.018,-0.018,-0.02
86,-0.019,-0.018,-0.02
87,-0.019,-0.018,-0.02
88,-0.019,-0.018,-0.02
89,-0.02,-0.019,-0.02
90,-0.02,-0.019,-0.02
91,-0.02,-0.019,-0.019
92,-0.019,-0.02,-0.019
93,-0.02,-0.02,-0.019
94,-0.02,-0.02,-0.019
95,-0.02,-0.021,-0.019
96,-0.02,-0.021,-0.019
97,-0.019,-0.021,-0.017
98,-0.019,-0.021,-0.016
99,-0.018,-0.021,-0.015
100,-0.019,-0.021,-0.015
101,-0.02,-0.021,-0.017
102,-0.021,-0.021,-0.018
103,-0.021,-0.02,-0.018
104,-0.021,-0.02,-0.017
105,-0.021,-0.019,-0.018
106,-0.022,-0.018,-0.017
107,-0.022,-0.017,-0.017
108,-0.02,-0.016,-0.014
109,-0.018,-0.015,-0.012
110,-0.016,-0.014,-0.01
111,-0.014,-0.013,-0.007
112,-0.012,-0.011,-0.004
113,-0.009,-0.01,-0.0
114,-0.006,-0.009,0.003
115,-0.004,-0.008,0.005
116,-0.004,-0.007,0.006
117,-0.004,-0.007,0.005
118,-0.004,-0.006,0.005
119,-0.004,-0.005,0.004
120,-0.003,-0.005,0.004
121,-0.004,-0.005,0.002
122,-0.004,-0.005,0.0
123,-0.004,-0.005,-0.001
124,-0.005,-0.005,-0.002
125,-0.006,-0.005,-0.003
126,-0.007,-0.006,-0.005
127,-0.01,-0.007,-0.007
128,-0.01,-0.008,-0.008
129,-0.01,-0.009,-0.008
130,-0.01,-0.01,-0.009
131,-0.011,-0.011,-0.011
132,-0.012,-0.011,-0.013
133,-0.013,-0.012,-0.015
134,-0.013,-0.013,-0.016
135,-0.014,-0.014,-0.016
136,-0.014,-0.015,-0.016
137,-0.014,-0.016,-0.016
138,-0.016,-0.016,-0.017
139,-0.015,-0.017,-0.017
140,-0.016,-0.017,-0.018
141,-0.016,-0.017,-0.018
142,-0.017,-0.017,-0.019
143,-0.018,-0.017,-0.018
144,-0.018,-0.017,-0.018
145,-0.018,-0.017,-0.017
146,-0.017,-0.016,-0.016
147,-0.017,-0.016,-0.016
148,-0.017,-0.015,-0.015
149,-0.018,-0.015,-0.016
150,-0.017,-0.015,-0.015
151,-0.014,-0.014,-0.013
152,-0.013,-0.014,-0.012
153,-0.013,-0.014,-0.012
154,-0.014,-0.013,-0.014
155,-0.013,-0.013,-0.012
156,-0.01,-0.013,-0.009
157,-0.007,-0.012,-0.007
158,-0.007,-0.012,-0.007
159,-0.009,-0.011,-0.01
160,-0.009,-0.011,-0.011
161,-0.01,-0.01,-0.012
162,-0.011,-0.01,-0.014
163,-0.011,-0.009,-0.014
164,-0.011,-0.009,-0.014
165,-0.011,-0.008,-0.013
166,-0.01,-0.007,-0.012
167,-0.009,-0.007,-0.011
168,-0.008,-0.006,-0.009
169,-0.008,-0.005,-0.009
170,-0.009,-0.005,-0.009
171,-0.008,-0.004,-0.007
172,-0.005,-0.003,-0.003
173,-0.001,-0.003,0.002
174,0.002,-0.002,0.005
175,0.003,-0.001,0.007
176,0.004,-0.001,0.009
177,0.005,-0.0,0.01
178,0.004,0.0,0.009
179,0.002,0.001,0.007
180,-0.001,0.001,0.004
181,-0.001,0.001,0.003
182,-0.0,0.002,0.002
183,0.0,0.001,0.002
184,0.001,0.001,0.002
185,0.001,0.001,0.002
186,-0.001,0.0,-0.001
187,-0.002,-0.0,-0.003
188,-0.001,-0.001,-0.003
189,-0.002,-0.002,-0.004
190,-0.003,-0.002,-0.006
191,-0.004,-0.003,-0.006
192,-0.004,-0.004,-0.007
193,-0.004,-0.005,-0.007
194,-0.004,-0.006,-0.006
195,-0.005,-0.006,-0.007
196,-0.007,-0.007,-0.009
197,-0.008,-0.008,-0.01
198,-0.008,-0.008,-0.01
199,-0.008,-0.009,-0.01
200,-0.007,-0.009,-0.009
201,-0.008,-0.01,-0.011
202,-0.012,-0.01,-0.013
203,-0.013,-0.011,-0.014
204,-0.013,-0.012,-0.014
205,-0.012,-0.012,-0.013
206,-0.012,-0.012,-0.013
207,-0.013,-0.013,-0.014
208,-0.014,-0.013,-0.014
209,-0.014,-0.013,-0.014
210,-0.014,-0.014,-0.014
211,-0.014,-0.014,-0.014
212,-0.013,-0.014,-0.013
213,-0.014,-0.014,-0.013
214,-0.016,-0.014,-0.014
215,-0.013,-0.015,-0.011
216,-0.014,-0.015,-0.013
217,-0.014,-0.015,-0.014
218,-0.015,-0.015,-0.015
219,-0.016,-0.015,-0.016
220,-0.016,-0.016,-0.016
221,-0.016,-0.016,-0.016
222,-0.016,-0.016,-0.016
223,-0.015,-0.016,-0.015
224,-0.016,-0.017,-0.015
225,-0.018,-0.017,-0.016
226,-0.017,-0.017,-0.015
227,-0.018,-0.018,-0.015
228,-0.018,-0.018,-0.015
229,-0.019,-0.019,-0.016
230,-0.02,-0.019,-0.015
231,-0.02,-0.02,-0.015
232,-0.02,-0.02,-0.014
233,-0.02,-0.021,-0.013
234,-0.021,-0.021,-0.012
235,-0.022,-0.022,-0.012
236,-0.022,-0.022,-0.012
237,-0.023,-0.023,-0.011
238,-0.023,-0.023,-0.011
239,-0.024,-0.023,-0.011
240,-0.024,-0.024,-0.011
241,-0.023,-0.024,-0.009
242,-0.022,-0.024,-0.007
243,-0.021,-0.024,-0.006
244,-0.024,-0.024,-0.008
245,-0.027,-0.024,-0.011
246,-0.026,-0.024,-0.011
247,-0.026,-0.024,-0.011
248,-0.025,-0.024,-0.01
249,-0.024,-0.024,-0.011
250,-0.024,-0.024,-0.012
251,-0.024,-0.024,-0.012
252,-0.024,-0.023,-0.011
253,-0.022,-0.023,-0.01
254,-0.022,-0.023,-0.009
255,-0.024,-0.023,-0.011
256,-0.024,-0.023,-0.011
257,-0.022,-0.022,-0.01
258,-0.021,-0.022,-0.008
259,-0.02,-0.022,-0.008
260,-0.021,-0.022,-0.009
261,-0.021,-0.022,-0.01
262,-0.022,-0.022,-0.01
263,-0.022,-0.022,-0.01
264,-0.022,-0.022,-0.01
265,-0.022,-0.022,-0.011
266,-0.022,-0.022,-0.011
267,-0.023,-0.022,-0.012
268,-0.022,-0.022,-0.012
269,-0.022,-0.022,-0.012
270,-0.022,-0.022,-0.012
271,-0.022,-0.022,-0.013
272,-0.023,-0.022,-0.013
273,-0.022,-0.022,-0.012
274,-0.022,-0.022,-0.013
275,-0.022,-0.022,-0.014
276,-0.022,-0.022,-0.015
277,-0.022,-0.022,-0.016
278,-0.022,-0.022,-0.016
279,-0.021,-0.021,-0.016
280,-0.021,-0.021,-0.017
281,-0.021,-0.021,-0.017
282,-0.021,-0.021,-0.017
283,-0.021,-0.021,-0.018
284,-0.021,-0.02,-0.017
285,-0.02,-0.02,-0.017
286,-0.02,-0.02,-0.017
287,-0.02,-0.02,-0.018
288,-0.02,-0.02,-0.018
289,-0.019,-0.02,-0.017
290,-0.019,-0.02,-0.017
291,-0.019,-0.02,-0.017
292,-0.019,-0.02,-0.016
293,-0.019,-0.02,-0.016
294,-0.019,-0.02,-0.016
295,-0.019,-0.02,-0.016
296,-0.019,-0.02,-0.016
297,-0.019,-0.02,-0.016
298,-0.019,-0.019,-0.017
299,-0.019,-0.019,-0.017
300,-0.018,-0.019,-0.016
301,-0.018,-0.019,-0.017
302,-0.018,-0.018,-0.017
303,-0.019,-0.018,-0.017
304,-0.019,-0.017,-0.018
305,-0.018,-0.017,-0.017
306,-0.018,-0.016,-0.018
307,-0.017,-0.016,-0.017
308,-0.015,-0.016,-0.016
309,-0.014,-0.015,-0.014
310,-0.01,-0.013,-0.011
311,-0.01,-0.011,-0.01
312,-0.009,-0.009,-0.01
313,-0.008,-0.007,-0.008
314,-0.006,-0.005,-0.006
315,-0.004,-0.003,-0.005
316,-0.003,-0.001,-0.004
317,-0.002,0.002,-0.002
318,-0.0,0.003,-0.001
319,0.002,0.005,0.002
320,0.004,0.007,0.005
321,0.006,0.009,0.007
322,0.006,0.01,0.008
323,0.008,0.01,0.01
324,0.01,0.01,0.012
325,0.013,0.01,0.015
326,0.02,0.009,0.022
327,0.016,0.01,0.017
328,0.016,0.009,0.017
329,0.019,0.007,0.018
330,0.025,0.006,0.024
331,0.021,0.004,0.019
332,-0.004,0.005,-0.006
333,-0.013,0.004,-0.016
334,-0.013,0.001,-0.016
335,-0.01,-0.001,-0.014
336,0.001,-0.002,-0.003
337,-0.006,-0.003,-0.011
338,-0.012,-0.003,-0.016
339,-0.011,-0.004,-0.017
340,-0.01,-0.005,-0.015
341,-0.006,-0.006,-0.012
342,-0.0,-0.006,-0.006
343,-0.011,-0.005,-0.016
344,-0.012,-0.005,-0.018
345,-0.009,-0.005,-0.015
346,0.015,-0.004,0.009
347,0.027,-0.002,0.021
348,-0.005,0.003,-0.01
349,-0.011,0.005,-0.016
350,-0.01,0.005,-0.015
351,-0.005,0.005,-0.01
352,0.039,0.004,0.035
353,0.006,0.004,0.002
354,-0.01,0.002,-0.013
355,-0.01,0.0,-0.014
356,-0.009,-0.002,-0.013
357,0.048,-0.003,0.044
358,0.025,-0.002,0.02
359,-0.006,-0.0,-0.011
360,-0.01,0.001,-0.016
361,-0.008,0.003,-0.014
362,0.017,0.004,0.011
363,0.041,0.007,0.035
364,-0.001,0.012,-0.008
365,-0.006,0.016,-0.013
366,-0.004,0.021,-0.011
367,0.009,0.027,0.002
368,0.023,0.033,0.015
369,0.007,0.041,-0.001
370,0.003,0.049,-0.005
371,0.004,0.057,-0.003
372,0.048,0.064,0.041
373,0.148,0.07,0.141
374,0.131,0.078,0.125
375,0.114,0.085,0.108
376,0.104,0.092,0.098
377,0.099,0.099,0.093
378,0.143,0.105,0.138
379,0.1,0.109,0.095
380,0.09,0.112,0.086
381,0.087,0.114,0.083
382,0.09,0.115,0.086
383,0.108,0.113,0.105
384,0.133,0.11,0.13
385,0.107,0.106,0.103
386,0.085,0.1,0.082
387,0.069,0.093,0.065
388,0.076,0.084,0.072
389,0.107,0.074,0.103
390,0.055,0.063,0.05
391,0.04,0.052,0.034
392,0.029,0.041,0.023
393,0.023,0.03,0.018
394,0.053,0.019,0.047
395,0.021,0.01,0.014
396,0.007,0.004,0.0
397,-0.001,-0.0,-0.008
398,-0.002,-0.001,-0.01
399,0.006,0.004,-0.002
400,0.003,0.014,-0.004
