gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2605,10,4.44129085540771,48.6386451721191,39.2978172302246,3670144,2602,1,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-04-02 22:02:05.703961,267.19730135881343,70.18189452352391,56.44210613999717,0.02449091478401824,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.6625081795768045,0
101127,npp,1796,2421,1.070525348186493,48.6443061828613,39.2962646484375,3670144,1797,1960,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-04-02 23:43:02.332876,-73.69252406775183,21.88321028725377,19.278485571647813,0.006416957348392158,17.0,21.82,1.0837787002826917,21.19,0.3517,0.6858,1.3372,0.6441,0.7967,0.6895,0.5159137224437407,0
135717,npp,2350,749,2.92258095741272,48.6441535949707,39.2963905334473,3670144,2348,532,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-02 22:32:32.779929,92.85027394207258,55.54146931623758,46.92315030672569,0.0847030987536146,6.0,-55.5,2.0682789409984763,-55.47,0.3321,0.66,1.754,0.6692,1.5356,1.9559,-0.33541889333879893,0
135906,npp,1538,298,2.80601835250854,48.6398544311523,39.3026351928711,3670144,1541,158,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-03 22:13:33.567503,269.88653079662214,65.35825935643417,53.62952721636923,0.06490872151530998,3.0,-65.29,2.898275349237888,-65.31,0.4598,1.3102,2.4363,0.3371,0.9578,0.946,-0.8098576030744049,0
136295,npp,2294,1816,1.010033667087555,48.6416358947754,39.3035850524902,3670144,2294,1393,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-05 23:16:40.669596,100.17910332893993,12.586556414799679,11.13075584933303,0.04050425519523082,13.0,-12.59,1.015504800579495,-12.59,0.3039,0.4528,1.1209,0.9755,0.9904,0.9853,-0.11038795658125922,0
136480,npp,1532,1363,1.20932924747467,48.6423416137695,39.2980155944824,3670144,1532,1028,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-06 22:57:46.793644,97.13864596835445,35.27293598628541,30.768626580041797,0.026506327531879155,10.0,-35.25,1.2937979144666532,-35.21,0.3093,0.5125,1.2093,0.8619,0.9803,1.0424,0.3253725244942197,0
137251,npp,677,1965,0.12500000028921637,48.6385040283203,39.3013076782227,3670144,677,1535,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-10 23:22:55.480912,100.48037781956523,3.9829698858576768,3.52788091393231,0.001595545946810557,14.0,-4.01,1.0,-3.95,0.2647,0.4417,1.0151,1.0,0.125,0.125,0.08183859708897415,0
137442,npp,3012,1515,0.24886979162693001,48.6394729614258,39.3021392822266,3670176,3012,1136,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-11 23:04:03.363051,99.25825876021233,28.40189544902557,24.92132930102736,0.0001113717811756643,11.0,-28.41,1.184412938166907,-28.41,0.349,0.5401,1.5114,0.8178,0.1958,0.2035,0.2035,0
137631,npp,2246,1056,0.406021296977997,48.6429634094238,39.3036003112793,3670176,2247,775,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-12 22:45:07.706804,95.55069531961415,46.68489148730036,40.132585642498064,1.6704892360026046e-09,8.0,-46.67,1.646109783506203,-46.67,0.3368,0.5797,2.0428,0.7619,0.3362,0.3094,0.3094,0
138010,npp,611,145,0.22433597594499588,48.6393890380859,39.2980842590332,3670176,614,69,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-14 22:07:07.520516,268.6530238269554,68.01349531075871,55.22941982601662,2.3538011124308973e-21,2.0,-67.94,3.3166247903554,-67.91,0.5486,1.4934,3.0314,0.2958,0.0591,0.0664,0.0664,0
138022,npp,2825,2555,0.368895128369331,48.6447601318359,39.3016510009766,3670176,2826,2067,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-14 23:47:57.035274,-72.27212960727095,28.532347125654848,25.034279573153967,1.2304275299940626e-16,18.0,28.47,1.184412938166907,28.47,0.3561,1.0167,1.7979,0.4345,-0.1052,0.1603,0.1603,0
138408,npp,1397,1665,0.22052840888500208,48.6439819335938,39.303050994873,3670176,1397,1257,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-16 23:10:18.191677,100.43614649833532,20.860844123916095,18.38871066130341,1.8129048957809204e-26,12.0,-20.89,1.0837787002826917,-20.79,0.2876,0.5699,1.7728,0.775,0.1193,0.1709,0.1709,0
138603,npp,641,1209,0.12500000017133311,48.6430053710938,39.3048782348633,3670176,643,895,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-17 22:51:24.317815,97.26237765431551,41.34149649166371,35.81430660314349,7.5738815527312525e-28,9.0,-41.34,1.4276677814245327,-41.27,0.241,0.4769,1.6877,0.9261,0.1952,0.1158,0.1158,0
138615,npp,2501,3546,0.363003313541412,48.6374053955078,39.3027954101562,3670176,2502,2878,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-18 00:31:34.688399,-63.84628760783315,60.78818269757485,50.6497106735439,3.556127885445204e-26,25.0,60.7,2.4157378735459294,60.65,0.5981,1.4875,7.4026,0.2969,-0.0238,0.1078,0.1078,0
138796,npp,2927,747,0.690023720264435,48.643180847168,39.2962188720703,3670176,2932,531,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-18 22:32:25.107503,93.08214377399518,55.58566688122845,46.95472273811979,1.072599894136053e-27,6.0,-55.55,2.0682789409984763,-55.47,0.3321,0.66,1.754,0.6692,0.4562,0.4618,0.4618,0
138809,npp,1867,3132,0.481597363948822,48.6389541625977,39.2993965148926,3670176,1866,2506,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-19 00:12:53.271448,-67.34464705468575,50.341531235516385,43.004009396715254,3.271197108762146e-28,22.0,50.27,1.7549928774784245,50.27,0.4102,0.999,3.318,0.4421,0.1469,0.2129,0.2129,0
138994,npp,2112,295,0.547249138355255,48.6402702331543,39.2998390197754,3670176,2117,156,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-19 22:13:24.122620,269.5160454701251,65.41127004310083,53.66171762201438,7.796835753221707e-26,3.0,-65.34,2.898275349237888,-65.31,0.4598,1.3102,2.4363,0.3371,0.1785,0.1845,0.1845,0
139009,npp,1204,2700,0.413593411445618,48.6436920166016,39.3032112121582,3670176,1205,2170,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-19 23:54:10.079046,-71.52053150308927,35.04034655912421,30.573890296790967,1.8403684464610176e-28,19.0,34.99,1.2937979144666532,35.03,0.323,0.5536,1.8932,0.7979,0.3335,0.33,0.33,0
139602,npp,855,3679,0.965327978134155,48.645336151123,39.2972755432129,3670176,856,2978,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-23 00:37:44.180698,-62.68784792813058,63.48279100587834,52.443810756535534,3.781555779227339e-24,26.0,63.38,2.7445598364131496,63.38,0.618,1.4488,7.5139,0.3049,0.2656,0.2943,0.2943,0
139783,npp,1326,899,0.677879691123962,48.6388359069824,39.2957153320312,3670176,1324,671,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-23 22:38:41.723677,93.97391329983378,51.47988421869418,43.87495266302764,1.567431490326994e-12,7.0,-51.44,1.847645286154319,-51.38,0.3212,0.5032,1.0072,0.8778,0.5363,0.595,0.595,0
139797,npp,215,3272,0.643698275089264,48.6379737854004,39.3026962280273,3670176,215,2616,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-24 00:19:04.549467,-66.25016558176613,54.24332988184377,45.96699403819964,2.1867663835851736e-19,23.0,54.16,1.9513309067639726,54.15,0.4383,0.8491,4.0759,0.5202,0.3364,0.3348,0.3348,0
140551,npp,501,1512,0.12500000130590538,48.638858795166,39.3036613464355,3670144,501,1134,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-27 23:03:54.004483,99.51647814963779,28.52416918892074,25.02538088054794,0.03184954841780261,11.0,-28.56,1.184412938166907,-28.41,0.349,0.5401,1.5114,0.8178,0.0912,0.1022,-0.7593679131916735,0
140565,npp,2259,3810,1.64585506916046,48.6468963623047,39.2992820739746,3670144,2262,3064,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-28 00:43:53.699865,-61.42058902287623,65.91913320028857,53.98297506229338,0.004763577173438319,27.0,65.81,3.0,65.79,0.7321,2.6757,11.4755,0.1651,0.0984,0.2717,0.1428396095540026,0
140750,npp,1643,3407,3.00974559783936,48.645320892334,39.2962036132812,3670144,1642,2755,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-29 00:25:14.070852,-65.04949433447197,57.64564330318877,48.45141336950421,0.04082005197680523,24.0,57.55,2.2013981571160284,57.57,0.5115,1.1214,4.5321,0.3939,1.2995,1.1855,0.08126936738062063,0
140920,npp,1992,595,3.56067728996277,48.6420631408691,39.2964286804199,3670144,1992,382,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-29 22:25:59.163675,92.1552949221632,59.284207431525644,49.6026064068514,0.16283333926896007,5.0,-59.24,2.3545700244418297,-59.13,0.4168,1.0031,2.2511,0.4403,1.5279,1.5679,-2.836934205861837,0
140934,npp,999,2987,3.48493766784668,48.6389579772949,39.2993125915527,3670144,999,2406,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-30 00:06:32.665895,-68.5575193314974,45.809544715008485,39.436402585504936,0.11817400151817581,21.0,45.74,1.5732132722552272,45.87,0.4958,0.8704,2.4493,0.5075,2.1036,1.7685,-1.428246357151298,0
141125,npp,309,2552,4.02678608894348,48.6396331787109,39.3032073974609,3670144,309,2064,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-09-30 23:47:47.705568,-72.01602430697038,28.384489893218422,24.90645375720133,0.13006743880106733,18.0,28.33,1.184412938166907,28.47,0.3561,1.0167,1.7979,0.4345,2.9832,1.7495,-1.768977887095667,0
141315,npp,2678,2111,2.56069612503052,48.6435394287109,39.3011283874512,3670144,2678,1675,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-01 23:28:59.185952,-74.79920416668426,4.522382508482318,4.005322794008065,0.11234262657224266,15.0,4.47,1.0,4.81,0.3047,0.5536,1.2128,0.7979,2.4488,2.0431,-0.9959007754149631,0
141507,npp,1948,1661,1.83429706096649,48.6390838623047,39.2986335754395,3670144,1947,1254,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-02 23:10:07.108126,99.5484149704307,21.083987152039047,18.582595545593254,0.09236361404153101,12.0,-21.11,1.0837787002826917,-20.79,0.2876,0.5699,1.7728,0.775,1.6084,1.4217,-1.0768448823545143,0
141522,npp,584,3939,2.77518606185913,48.642635345459,39.29736328125,3670144,584,3137,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-03 00:50:01.466763,-60.05814146646176,68.11196628086869,55.29388096503591,0.08334817327229085,28.0,67.98,3.3166247903554,67.99,0.8585,2.5088,11.9217,0.1761,0.522,0.4886,-1.7660665582990398,0
141699,npp,1189,1205,1.60174143314362,48.638671875,39.3015556335449,3670144,1189,892,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-03 22:51:13.255899,96.96052125161835,41.49026332167194,35.93421690257819,0.07126367412334646,9.0,-41.49,1.4867838833500562,-41.27,0.241,0.4769,1.6877,0.9261,1.1982,1.4834,-0.4443665791488518,0
142099,npp,1748,2696,0.859664857387543,48.6373023986816,39.302188873291,3670144,1748,2167,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-05 23:53:59.058646,-71.54068135048092,34.87078211980181,30.42926764449953,0.041554174782497594,19.0,34.82,1.2937979144666532,35.03,0.323,0.5536,1.8932,0.7979,0.6783,0.6859,-0.4381895218390848,0
142293,npp,1053,2257,0.569627225399017,48.6448822021484,39.3012390136719,3670144,1053,1813,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-06 23:35:10.546335,-72.02806999436814,12.925560494253679,11.42881407043125,0.02689055988767321,16.0,12.87,1.015504800579495,13.15,0.3065,0.5775,1.404,0.7648,0.4339,0.4357,-0.2917214146794097,0
142483,npp,315,1809,0.12500000052609234,48.6444473266602,39.3023338317871,3670144,316,1387,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-07 23:16:20.257084,99.87970570622782,12.972810976243574,11.470225758218817,0.014780153391597758,13.0,-12.99,1.015504800579495,-12.59,0.3039,0.4528,1.1209,0.9755,0.1189,0.1219,-0.2779206111812205,0
142871,npp,1862,896,0.501847177743912,48.643970489502,39.3032989501953,3670144,1863,669,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-09 22:38:30.790430,94.53672555012213,51.564152357907005,43.93669466932127,0.0012593589218365976,7.0,-51.53,1.847645286154319,-51.38,0.3212,0.5032,1.0072,0.8778,0.441,0.4405,0.40643285330100354,0
144246,npp,1793,144,0.783165454864502,48.6438484191895,39.3035659790039,3670176,1797,68,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-16 22:06:56.275011,268.7675025584322,68.04797002384953,55.24180923790477,9.015910026694207e-30,2.0,-67.96,3.3166247903554,-67.91,0.5486,1.4934,3.0314,0.2958,0.2276,0.2316,0.2316,0
144263,npp,938,2551,0.466871500015259,48.638500213623,39.3017921447754,3670176,937,2063,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-16 23:47:45.791918,-71.45380267800603,28.342002538953547,24.868334744034218,8.852078626333294e-29,18.0,28.28,1.184412938166907,28.47,0.3561,1.0167,1.7979,0.4345,-0.0225,0.2028,0.2028,0
144659,npp,2603,1662,0.34750472009182,48.6398468017578,39.2990341186523,3670176,2603,1255,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-18 23:10:08.776734,98.78808576211593,21.057877007977268,18.558716909976074,1.275734647229107e-28,12.0,-21.05,1.0837787002826917,-20.79,0.2876,0.5699,1.7728,0.775,0.2365,0.2693,0.2693,0
144859,npp,1857,1207,0.375155359506607,48.6413040161133,39.3011817932129,3670176,1859,894,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-19 22:51:16.714569,96.97069480105411,41.43927850272067,35.89057996863212,9.813993168995246e-26,9.0,-41.42,1.4867838833500562,-41.27,0.241,0.4769,1.6877,0.9261,0.3732,0.3474,0.3474,0
144874,npp,646,3542,0.428385078907013,48.6374435424805,39.3021583557129,3670176,647,2874,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-20 00:31:27.086918,-64.01115829267687,60.71931578636246,50.59612742409871,1.514734956761212e-28,25.0,60.61,2.4157378735459294,60.65,0.5981,1.4875,7.4026,0.2969,0.0033,0.1272,0.1272,0
145054,npp,1082,747,0.33963768184185,48.6404571533203,39.301197052002,3670176,1081,529,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-20 22:32:19.318605,93.20645971737022,55.6005726100749,46.95976783533732,3.766505117971971e-21,6.0,-55.55,2.0682789409984763,-55.47,0.3321,0.66,1.754,0.6692,0.2868,0.2273,0.2273,0
145068,npp,22,3129,0.404612421989441,48.6432456970215,39.2987403869629,3670176,23,2504,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-21 00:12:47.484003,-67.53909528125233,50.25254936925316,42.929956836600155,6.678980234499564e-26,22.0,50.18,1.7549928774784245,50.27,0.4102,0.999,3.318,0.4421,0.103,0.1789,0.1789,0
145266,npp,2442,2697,0.29840579628944397,48.6406211853027,39.2963676452637,3670176,2441,2168,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-21 23:54:04.324743,-70.87025273152535,34.917426963861686,30.46702748072949,1.3020438980584915e-21,19.0,34.86,1.2937979144666532,35.03,0.323,0.5536,1.8932,0.7979,0.2445,0.2381,0.2381,0
145460,npp,1761,2260,0.585465550422668,48.6422958374023,39.2961845397949,3670176,1761,1816,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-22 23:35:19.385353,-75.40173168020964,13.070642606131889,11.556054764927694,6.058596109389075e-16,16.0,13.04,1.015504800579495,13.15,0.3065,0.5775,1.404,0.7648,0.4495,0.4478,0.4478,0
145844,npp,298,1361,0.1250000006120237,48.6419868469238,39.2996864318848,3670144,298,1026,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-24 22:57:37.042397,97.86871050248455,35.33681372298854,30.81823805173222,0.0009570546625408944,10.0,-35.34,1.2937979144666532,-35.21,0.3093,0.5125,1.2093,0.8619,0.1422,0.1077,0.1077,0
145856,npp,2124,3677,0.528642743825912,48.6385955810547,39.2981834411621,3670176,2122,2977,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-25 00:37:42.076523,-62.529750524520786,63.46092270182283,52.42208373195173,2.7704325697536937e-10,26.0,63.34,2.7445598364131496,63.38,0.618,1.4488,7.5139,0.3049,0.1065,0.1612,0.1612,0
146029,npp,2604,901,3.67892336845398,48.6395797729492,39.3045387268066,3670144,2603,672,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-25 22:38:41.427597,94.20445481377406,51.424765295034575,43.82710729586332,0.014233460503644426,7.0,-51.38,1.847645286154319,-51.38,0.3212,0.5032,1.0072,0.8778,2.1605,3.2294,2.8443680773255027,0
146218,npp,1807,447,5.73560762405396,48.6449127197266,39.2968559265137,3670144,1813,262,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-26 22:19:42.259898,90.67243446932862,62.49169463007288,51.77813599048626,0.042304797508163086,4.0,-62.42,2.6065528283652384,-62.42,0.3889,0.8375,1.9702,0.5274,2.3209,3.0252,1.8808052466121885,0
146230,npp,849,2844,1.12936496734619,48.6451225280762,39.3004188537598,3670144,851,2292,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-27 00:00:22.880916,-69.99464703840921,40.75445664588538,35.329448671798104,0.01482402606444244,20.0,40.7,1.4276677814245327,40.77,0.3458,0.7582,2.5429,0.5826,0.7017,0.658,0.25699258118518037,0
146424,npp,177,2407,1.98251807689667,48.6429672241211,39.2980079650879,3670144,178,1948,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-27 23:41:37.946253,-73.36507107876615,21.126987101120022,18.618899529956096,0.05208906742431993,17.0,21.08,1.0837787002826917,21.19,0.3517,0.6858,1.3372,0.6441,1.6382,1.2769,-0.1321708141967426,0
146991,npp,1062,1056,5.06950283050537,48.6430702209473,39.3029022216797,3670144,1063,775,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-30 22:45:03.571764,95.61226324576799,46.68978927737164,40.12968604361414,0.15880457842217088,8.0,-46.67,1.646109783506203,-46.67,0.3368,0.5797,2.0428,0.7619,3.1692,3.8626,-0.43325146519678315,0
147003,npp,2972,3408,17.251537322998,48.641788482666,39.3004684448242,3670144,2971,2756,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-31 00:25:19.283070,-64.88972825082436,57.67489505888032,48.46584093640833,0.12941731594135522,24.0,57.57,2.2013981571160284,57.57,0.5115,1.1214,4.5321,0.3939,7.7689,6.7953,3.2944087043439554,0
147184,npp,276,600,0.12500000204455564,48.6411781311035,39.30322265625,3670144,278,386,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-10-31 22:26:06.187111,92.32726581287265,59.18988733843691,49.53015833829565,0.12049918659748787,5.0,-59.13,2.3545700244418297,-59.13,0.4168,1.0031,2.2511,0.4403,0.0688,0.055,-3.204645360625003,0
147195,npp,2338,2989,2.32315540313721,48.6399345397949,39.3026161193848,3670144,2340,2408,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-11-01 00:06:39.690811,-68.83865840827343,45.874389808686765,39.483179166262744,0.11144223350942353,21.0,45.81,1.5732132722552272,45.87,0.4958,0.8704,2.4493,0.5075,1.3651,1.1789,-1.835744079300813,0
147368,npp,2515,148,1.66733586788177,48.644344329834,39.3012809753418,3670144,2518,70,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-11-01 22:07:05.238264,268.7466140643105,67.98917773403033,55.20415061447124,0.088323478543759,2.0,-67.89,3.3166247903554,-67.91,0.5486,1.4934,3.0314,0.2958,0.4942,0.4932,-1.8960544439418492,0
147382,npp,1674,2554,1.69276320934296,48.6430587768555,39.3030700683594,3670144,1674,2066,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-11-01 23:47:54.754948,-71.47902574676245,28.480551235572044,24.986207004251035,0.09139709280232103,18.0,28.42,1.184412938166907,28.47,0.3561,1.0167,1.7979,0.4345,1.0125,0.7355,-1.7368993409421867,0
147774,npp,1970,3941,5.10980033874512,48.6427116394043,39.3032379150391,3670144,1973,3137,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-11-04 00:50:12.122230,-60.2991078616471,68.15644769015637,55.311462373272455,0.0538014638712981,28.0,68.01,3.3166247903554,67.99,0.8585,2.5088,11.9217,0.1761,1.226,0.8997,-0.5556931611897428,0
147962,npp,1357,3543,5.19985675811768,48.643440246582,39.2968673706055,3670144,1355,2876,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-11-05 00:31:34.306422,-63.63054235944071,60.74097445780503,50.60801638546278,0.03814203769115642,25.0,60.63,2.4157378735459294,60.65,0.5981,1.4875,7.4026,0.2969,1.9784,1.544,0.5122128177340408,0
148149,npp,1793,750,2.86656188964844,48.6440773010254,39.2950820922852,3670144,1796,533,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-11-05 22:32:28.321517,93.62208208854423,55.52342170119367,46.90073147409893,0.01571331751534942,6.0,-55.47,2.0682789409984763,-55.47,0.3321,0.66,1.754,0.6692,1.5086,1.9184,1.4933361967891976,0
148163,npp,732,3131,3.10540413856506,48.6399307250977,39.2984352111816,3670144,731,2505,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-11-06 00:12:54.708082,-67.10184864595975,50.32121370954583,42.980817302573975,0.02371116397826576,22.0,50.24,1.7549928774784245,50.27,0.4102,0.999,3.318,0.4421,1.6419,1.373,0.7315850009515003,0
148587,npp,2467,2263,0.360300913453102,48.638988494873,39.3013534545898,3670144,2467,1818,196611,3866755,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-11-07 23:35:26.621105,-74.30406392310606,13.248213145584916,11.71199439882273,0.004283172980472306,16.0,13.21,1.015504800579495,13.15,0.3065,0.5775,1.404,0.7648,0.2278,0.2756,0.1597351105448708,0
148978,npp,1016,1364,0.35013239085674297,48.6401977539062,39.3026084899902,3670176,1016,1028,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-11-09 22:57:44.299323,97.89320424249176,35.20776565968919,30.708553233239993,8.67283490822978e-09,10.0,-35.21,1.2937979144666532,-35.21,0.3093,0.5125,1.2093,0.8619,0.3162,0.3018,0.3018,0
149370,npp,2506,450,0.327687203884125,48.6411743164062,39.2983856201172,3670176,2505,263,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-11-11 22:19:49.529353,90.83369568803509,62.42764120660403,51.733314918949205,1.828872641126212e-22,4.0,-62.36,2.6065528283652384,-62.42,0.3889,0.8375,1.9702,0.5274,0.2461,0.1728,0.1728,0
149385,npp,1562,2845,0.518823653459549,48.6439514160156,39.2959632873535,3670176,1562,2293,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-11-12 00:00:28.371700,-69.72030215978745,40.81541136620299,35.37817029590962,2.9695182907426807e-16,20.0,40.74,1.4276677814245327,40.77,0.3458,0.7582,2.5429,0.5826,0.2741,0.3023,0.3023,0
149759,npp,170,1965,0.12500000017821825,48.6395568847656,39.3022422790527,3670176,170,1535,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-11-13 23:22:54.951733,92.88278140833118,4.052787405404224,3.58914695098257,4.86779897937317e-32,14.0,-4.01,1.0,-3.95,0.2647,0.4417,1.0151,1.0,0.125,0.125,0.125,0
149944,npp,2511,1515,0.1926040202379227,48.6406669616699,39.2973289489746,3670176,2510,1136,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-11-14 23:04:02.906599,97.60719448443871,28.42007512587936,24.9331098539913,1.5483504070097676e-30,11.0,-28.41,1.184412938166907,-28.41,0.349,0.5401,1.5114,0.8178,0.1483,0.1575,0.1575,0
150144,npp,589,3409,0.0790118053555489,48.6406707763672,39.2957229614258,3670176,587,2757,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-11-16 00:25:24.799166,-64.64733400313642,57.69605870118877,48.480711107539165,2.705945435629939e-29,24.0,57.6,2.2013981571160284,57.57,0.5115,1.1214,4.5321,0.3939,-0.0318,0.0311,0.0311,0
150700,npp,1665,2116,0.1439831890165806,48.6397285461426,39.3016204833984,3670176,1665,1679,196611,3866787,725,ukr_luhansk_25_8,48.64166667,39.3,25,8,ukr_luhansk,2012-11-18 23:29:13.582045,-75.95148863835085,4.78178255807335,4.234567636079827,1.1198431715013259e-23,15.0,4.76,1.0,4.81,0.3047,0.5536,1.2128,0.7979,0.0321,0.1149,0.1149,0
