gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2618,67,2.37384510040283,48.5733795166016,39.8972663879395,3670144,2617,28,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-04-02 22:02:07.483241,267.8134706279018,69.2956348269473,55.95324942245871,0.024063293542162342,1.0,-69.2,3.5496478698597698,-69.42,0.3513,0.8023,1.9173,0.4481,0.8022,1.0637,0.49769774428079716,0
101251,npp,1085,2037,0.70305472612381,48.5785942077637,39.8985252380371,3670144,1086,1604,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-04-03 23:24:11.984456,3.8390587959338776,1.1218148864991135,0.9937080876790931,0.018861133193531797,14.0,0.3,1.0,-0.53,0.201,0.3595,0.8647,1.0,0.7031,0.7031,0.2594598177342423,0
135717,npp,2357,809,2.33044767379761,48.5757102966309,39.9027862548828,3670144,2358,596,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-02 22:32:34.559208,93.8121020617052,53.972140626898714,45.760962519323755,0.08494020426924814,6.0,-53.94,1.9513309067639726,-53.95,0.2665,0.411,1.3595,0.8747,1.3432,2.0384,0.040487821710371685,0
135906,npp,1547,355,1.88127255439758,48.5777816772461,39.9014205932617,3670144,1546,195,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-03 22:13:33.567503,90.03389515167271,64.29345130442944,52.95822809876728,0.06527037551551203,3.0,-64.22,2.7445598364131496,-64.22,0.278,0.6085,1.6175,0.5907,0.8232,1.1114,-0.4238503475340767,0
136295,npp,2292,1875,0.953674674034119,48.57177734375,39.9014129638672,3670144,2292,1449,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-05 23:16:40.669596,100.78084248001495,9.211026410971796,8.15235942915661,0.040757169530796035,13.0,-9.22,1.0,-9.28,0.1909,0.3243,0.7081,1.1084,0.9888,1.0571,0.09843447689773055,0
136480,npp,1533,1423,1.107663750648499,48.5766754150391,39.9032402038574,3670144,1533,1068,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-06 22:57:46.793644,97.4049121179648,32.67668716271626,28.57352678864954,0.026758470933624313,10.0,-32.65,1.2365102219381485,-32.65,0.2087,0.4716,1.2559,0.7622,0.8739,0.8443,0.21490340965000276,0
136672,npp,763,962,0.12500000062310312,48.5723037719727,39.9046478271484,3670144,762,711,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-07 22:38:51.137529,94.86022110743224,49.621354368069035,42.44198898748476,0.015206867346740347,7.0,-49.6,1.7549928774784245,-49.63,0.154,0.3459,0.6264,1.0394,0.2336,0.1299,-0.22778674830803256,0
137047,npp,2203,52,0.619221389293671,48.5778007507324,39.8980979919434,3670144,2202,21,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-09 22:00:49.154218,267.76018777546005,69.51401329263531,56.08342737302207,0.001842778902928725,1.0,-69.43,3.5496478698597698,-69.42,0.3513,0.8023,1.9173,0.4481,0.3079,0.2775,0.2341552677412217,0
137251,npp,673,2025,0.12500000013245954,48.5724296569824,39.901496887207,3670144,673,1592,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-10 23:22:55.480912,109.25502026676794,0.508270175594999,0.45027276819457224,0.0016515489017893687,14.0,-0.58,1.0,-0.53,0.201,0.3595,0.8647,1.0,0.125,0.125,0.08615326431913879,0
137442,npp,3012,1574,0.24469733238220198,48.573356628418,39.8980979919434,3670176,3012,1182,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-11 23:04:03.363051,99.70342280967314,25.53314606977688,22.448025846823043,0.00012195238305635858,11.0,-25.55,1.1367971201176101,-25.55,0.2227,0.2956,0.8213,1.2163,0.3147,0.2976,0.2976,0
137631,npp,2250,1115,0.359674230217934,48.5742454528809,39.9028053283691,3670176,2250,820,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-12 22:45:07.706804,95.74075143086414,44.697666364376886,38.54265748458935,2.33395556533498e-09,8.0,-44.68,1.5732132722552272,-44.68,0.174,0.3708,1.8193,0.9695,0.3524,0.3487,0.3487,0
137822,npp,1443,656,0.2031336650252342,48.5770683288574,39.8992156982422,3670176,1445,438,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-13 22:26:10.283232,92.82614694169168,57.85200891056838,48.594274980723846,1.4138151946524918e-15,5.0,-57.81,2.2013981571160284,-57.79,0.1653,0.7273,2.0677,0.4943,0.1214,0.1004,0.1004,0
137836,npp,428,3047,0.268183633685112,48.5793228149414,39.8969764709473,3670176,427,2450,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-14 00:06:40.226272,-68.0476216417081,47.780277255341915,41.003222781080055,2.1978321364402333e-09,21.0,47.7,1.646109783506203,47.72,0.3186,0.8979,2.2114,0.4004,-0.023,0.1074,0.1074,0
138010,npp,622,202,0.559803664684296,48.5718994140625,39.8957557678223,3670176,619,100,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-14 22:07:07.520516,268.7632854339711,67.06011504800274,54.66753189714933,2.748401815347281e-21,2.0,-66.98,3.1865100272627664,-66.95,0.3016,0.749,2.3678,0.4799,0.3001,0.2687,0.2687,0
138022,npp,2817,2614,0.28082728385925304,48.5735397338867,39.9034080505371,3670176,2818,2110,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-14 23:47:57.035274,-72.62281325395753,31.285488477445025,27.3907712633157,1.6803193980069882e-16,18.0,31.22,1.2365102219381485,31.26,0.2851,0.9185,1.7722,0.3914,-0.1562,0.1099,0.1099,0
138212,npp,2120,2173,0.2044777572154999,48.5789756774902,39.8968505859375,3670176,2120,1734,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-15 23:29:08.504089,-72.96424810893039,8.121333814092829,7.189423421041466,1.855997434522546e-23,15.0,8.06,1.0,8.17,0.2045,0.4541,1.3616,0.7917,0.1099,0.1619,0.1619,0
138408,npp,1396,1723,0.1978665068745613,48.5767974853516,39.896354675293,3670176,1396,1309,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-16 23:10:18.191677,101.06416132791028,17.72579565599855,15.64744548206741,1.9910283892440047e-26,12.0,-17.76,1.0442604737599883,-17.65,0.2124,0.3998,1.218,0.8992,0.1661,0.1779,0.1779,0
138603,npp,644,1269,0.12500000018177604,48.5716781616211,39.9016761779785,3670176,645,948,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-17 22:51:24.317815,97.49983729461788,39.079537997116624,33.94893165207148,7.345329512996743e-28,9.0,-39.08,1.4276677814245327,-38.97,0.2364,0.3745,1.4274,0.96,0.1847,0.12,0.12,0
138796,npp,2934,807,0.295811250805855,48.5753364562988,39.9038238525391,3670176,2935,594,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-18 22:32:26.886784,93.64716538674132,54.02826229076395,45.802109338238616,9.254612715529052e-28,6.0,-53.99,1.9513309067639726,-53.95,0.2665,0.411,1.3595,0.8747,0.3005,0.2587,0.2587,0
138809,npp,1853,3190,0.422400891780853,48.5729484558105,39.9042854309082,3670176,1851,2541,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-19 00:12:51.492219,-66.70474382200537,52.00759045935951,44.28290814242305,3.340462818306138e-28,22.0,51.92,1.847645286154319,51.9,0.3383,0.5284,2.9583,0.6803,0.3021,0.2874,0.2874,0
138994,npp,2122,353,0.41989541053772,48.5782356262207,39.9017753601074,3670176,2122,194,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-19 22:13:25.901857,269.9540076526993,64.33486546938674,52.98375062139931,6.075576204630434e-26,3.0,-64.26,2.7445598364131496,-64.22,0.278,0.6085,1.6175,0.5907,0.2908,0.2481,0.2481,0
139009,npp,1194,2758,0.25088654458522797,48.5774726867676,39.9009895324707,3670176,1194,2215,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-19 23:54:08.299817,-70.42473385240913,37.44084212861236,32.58732205330472,1.6648328502847565e-28,19.0,37.38,1.357151599901897,37.46,0.248,0.4782,1.4277,0.7517,0.192,0.1886,0.1886,0
139783,npp,1331,959,0.322000771760941,48.5761909484863,39.8963356018066,3670176,1333,709,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-23 22:38:43.502958,95.10575345930377,49.71505103004231,42.51361112180959,1.0446824824346373e-12,7.0,-49.69,1.7549928774784245,-49.63,0.154,0.3459,0.6264,1.0394,0.3459,0.3347,0.3347,0
139797,npp,200,3329,0.453827977180481,48.5713348388672,39.9008522033691,3670176,200,2677,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-24 00:19:02.770186,-65.66716161675234,55.7044391342272,47.0465658174669,1.5164775502371786e-19,23.0,55.62,2.0682789409984763,55.62,0.3862,0.7178,3.1084,0.5008,0.2319,0.2273,0.2273,0
140551,npp,501,1571,0.1250000010392387,48.5728569030762,39.899543762207,3670144,501,1180,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-27 23:03:54.004483,99.9963019406529,25.661725867639742,22.55833205891767,0.031184719475247202,11.0,-25.69,1.1367971201176101,-25.55,0.2227,0.2956,0.8213,1.2163,0.2095,0.152,-0.581508134953931,0
140565,npp,2239,3864,1.0559399724006648,48.575439453125,39.8993301391602,3670144,2236,3096,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-28 00:43:50.141348,-60.72329619046937,66.87280854499522,54.56262161103731,0.004351247042613957,27.0,66.74,3.1865100272627664,66.73,0.7436,2.513,10.9009,0.1431,-0.0978,0.1511,0.0487525953525105,0
140737,npp,2809,1112,2.5036735534668,48.5729141235352,39.9016952514648,3670144,2809,817,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-28 22:44:58.362032,95.97550272947059,44.786960020912694,38.61225815988419,0.07991617398697422,8.0,-44.78,1.5732132722552272,-44.68,0.174,0.3708,1.8193,0.9695,1.7152,2.4274,0.5476600273390901,0
140750,npp,1627,3463,2.3932318687439,48.574390411377,39.9013710021973,3670144,1626,2807,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-29 00:25:12.291578,-64.50905415610637,58.96799513044997,49.38819543360333,0.03974439062639458,24.0,58.87,2.253202848596432,58.89,0.4208,0.9241,3.8072,0.389,1.0115,0.931,-0.0038435494629727174,0
140920,npp,1999,653,2.90131640434265,48.5772247314453,39.9028549194336,3670144,2004,436,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-29 22:25:59.163675,92.32009480639708,57.9269943262247,48.64559628915463,0.16222745473318587,5.0,-57.88,2.2013981571160284,-57.79,0.1653,0.7273,2.0677,0.4943,1.347,1.434,-2.3818161997934464,0
140934,npp,986,3044,3.13014888763428,48.5760498046875,39.8991661071777,3670144,986,2448,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-09-30 00:06:30.886615,-67.84024685510265,47.68233857248237,40.92454250025728,0.11678652628942,21.0,47.6,1.646109783506203,47.72,0.3186,0.8979,2.2114,0.4004,1.7156,1.2533,-1.4936821286767128,0
141315,npp,2673,2170,2.33478236198425,48.5781860351562,39.8985481262207,3670144,2673,1731,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-01 23:28:59.185952,-76.99528733433876,7.937349089404464,7.02654961090651,0.11212543419471108,15.0,7.88,1.0,8.17,0.2045,0.4541,1.3616,0.7917,2.2402,1.8485,-0.7888467358699174,0
141507,npp,1946,1720,1.88248348236084,48.5771903991699,39.9037704467773,3670144,1946,1306,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-02 23:10:07.108126,100.19401208748366,17.901932889853306,15.80115379174307,0.09244357211070539,12.0,-17.93,1.0442604737599883,-17.65,0.2124,0.3998,1.218,0.8992,1.7794,1.6928,-0.48160186438827113,0
141522,npp,563,3993,2.68905544281006,48.573802947998,39.8985977172852,3670144,566,3164,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-03 00:49:59.687481,-59.68328133716657,68.9848457661847,55.793945629412654,0.08321466722120781,28.0,68.85,3.5496478698597698,68.85,0.7204,1.6867,6.6525,0.2131,0.6419,0.5731,-1.3842251381237993,0
141699,npp,1191,1265,1.60674500465393,48.5755500793457,39.9009437561035,3670144,1191,944,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-03 22:51:13.255899,97.26927322887445,39.23306331440025,34.074236980018185,0.071517656584631,9.0,-39.23,1.4276677814245327,-38.97,0.2364,0.3745,1.4274,0.96,1.2226,1.5425,-0.13969511928935074,0
142099,npp,1738,2754,0.795139789581299,48.5714645385742,39.8993034362793,3670144,1737,2211,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-05 23:53:57.279372,-70.44328269752891,37.2755318678236,32.44740259506792,0.04175502779731859,19.0,37.22,1.357151599901897,37.46,0.248,0.4782,1.4277,0.7517,0.593,0.5977,-0.384436542509909,0
142293,npp,1047,2316,0.469314873218536,48.5777587890625,39.9022979736328,3670144,1048,1867,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-06 23:35:10.546335,-73.39670935884514,16.19879696023814,14.307457745651483,0.027108496802701613,16.0,16.16,1.0442604737599883,16.455,0.2903,0.4072,0.9922,0.8829,0.419,0.4144,-0.22322968741589555,0
142483,npp,313,1868,0.12500000040585338,48.575366973877,39.9000854492188,3670144,313,1442,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-07 23:16:20.257084,100.40614475945236,9.608471482965008,8.50280452390018,0.01497042008890499,13.0,-9.63,1.0,-9.28,0.1909,0.3243,0.7081,1.1084,0.1602,0.1386,-0.2135251787307449,0
142871,npp,1867,955,0.436618447303772,48.5769195556641,39.8984718322754,3670144,1867,707,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-09 22:38:30.790430,94.71853895356215,49.84654044046152,42.61325995638114,0.0013296216855125927,7.0,-49.81,1.7549928774784245,-49.63,0.154,0.3459,0.6264,1.0394,0.4112,0.4538,0.4225254418463255,0
143082,npp,101,2899,0.390069872140884,48.5744857788086,39.9037246704102,3670144,102,2338,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-11 00:00:10.445991,-70.54893982511828,42.77603975646706,36.98525460717814,0.001014521366887673,20.0,42.71,1.4867838833500562,42.85,0.3356,0.598,1.7319,0.6012,0.2196,0.2345,0.21063704121060428,0
144246,npp,1804,201,0.35075718164444003,48.5760345458984,39.9021911621094,3670176,1802,99,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-16 22:06:56.275011,268.88115778941443,67.09445335374356,54.68053192426776,8.477150622244855e-30,2.0,-67.0,3.1865100272627664,-66.95,0.3016,0.749,2.3678,0.4799,0.2345,0.1683,0.1683,0
144263,npp,929,2609,0.2165720015764236,48.5756797790527,39.8978958129883,3670176,930,2107,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-16 23:47:45.791918,-71.99779552470964,31.05480856440286,27.191351160388507,9.856047161066494e-29,18.0,31.0,1.2365102219381485,31.26,0.2851,0.9185,1.7722,0.3914,-0.2082,0.0848,0.0848,0
144659,npp,2602,1721,0.2089457884430885,48.5711898803711,39.9026985168457,3670176,2602,1307,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-18 23:10:08.776734,99.10443728606248,17.875964077364774,15.77746897680288,1.1006414999834148e-28,12.0,-17.87,1.0442604737599883,-17.65,0.2124,0.3998,1.218,0.8992,0.1768,0.1879,0.1879,0
144673,npp,1218,3992,-0.011859640479087996,48.5781860351562,39.8978843688965,3670176,1222,3164,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-19 00:50:01.356006,-59.786797263266244,68.97928251589533,55.78683663041047,2.8122006279280073e-29,28.0,68.83,3.5496478698597698,68.85,0.7204,1.6867,6.6525,0.2131,-0.119,-0.0025,-0.0025,0
144859,npp,1859,1267,0.30677397549152396,48.5781059265137,39.9007606506348,3670176,1860,946,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-19 22:51:16.714569,97.27950688595212,39.17949388508719,34.02813111097238,7.589122722486099e-26,9.0,-39.15,1.4276677814245327,-38.97,0.2364,0.3745,1.4274,0.96,0.3121,0.2945,0.2945,0
144874,npp,628,3597,0.306489482522011,48.5753784179688,39.8979988098145,3670176,630,2918,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-20 00:31:25.307644,-63.54954405930812,61.873858977634086,51.376609222375144,1.3517070450932591e-28,25.0,61.76,2.5331140255951103,61.84,0.5034,1.1719,9.4226,0.3067,0.0178,0.094,0.094,0
145054,npp,1088,806,0.284006059169769,48.5739326477051,39.9041442871094,3670176,1092,593,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-20 22:32:19.318605,93.36963681801582,54.06956220741993,45.827344164626695,2.6521798776176644e-21,6.0,-54.02,1.9513309067639726,-53.95,0.2665,0.411,1.3595,0.8747,0.2944,0.2484,0.2484,0
145068,npp,8,3187,0.2152905836701393,48.5763969421387,39.9037284851074,3670176,8,2539,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-21 00:12:45.704765,-66.88365091320074,51.923118948634325,44.21306774270261,5.27399784773102e-26,22.0,51.84,1.847645286154319,51.9,0.3383,0.5284,2.9583,0.6803,0.19,0.1465,0.1465,0
145266,npp,2432,2756,0.320996731519699,48.5719108581543,39.9028244018555,3670176,2434,2213,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-21 23:54:02.545460,-69.81401048317896,37.36302982378496,32.5187927673516,9.295224953328485e-22,19.0,37.3,1.357151599901897,37.46,0.248,0.4782,1.4277,0.7517,0.2436,0.2413,0.2413,0
145460,npp,1755,2319,0.1911705955862999,48.5713920593262,39.9027481079102,3670176,1754,1869,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-22 23:35:17.606073,-72.42024711007566,16.369539682539937,14.45668347117326,4.0285848045382727e-16,16.0,16.32,1.0442604737599883,16.455,0.2903,0.4072,0.9922,0.8829,0.1526,0.1688,0.1688,0
145844,npp,299,1420,0.12500000032514919,48.5773544311523,39.8951797485352,3670144,299,1067,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-24 22:57:37.042397,98.20064072527947,32.787427540806526,28.663736299839012,0.0008547325283110841,10.0,-32.79,1.2365102219381485,-32.65,0.2087,0.4716,1.2559,0.7622,0.0792,0.0953,0.0953,0
145856,npp,2105,3732,0.483925819396973,48.5727500915527,39.902042388916,3670176,2105,3014,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-25 00:37:40.297248,-62.10543474778474,64.5174788973501,53.100547727460395,1.790353729418978e-10,26.0,64.39,2.8345692104261015,64.41,0.5153,1.8064,6.655,0.199,-0.1071,0.0963,0.0963,0
146029,npp,2609,960,4.18291807174683,48.5776023864746,39.8959083557129,3670144,2611,710,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-25 22:38:43.206871,95.34336965228304,49.68708164030254,42.486484139794484,0.013757188924177734,7.0,-49.66,1.7549928774784245,-49.63,0.154,0.3459,0.6264,1.0394,2.5459,4.3478,4.024211711896521,0
146044,npp,1478,3327,0.391433954238892,48.5758476257324,39.8972396850586,3670176,1479,2675,196611,3866787,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-26 00:19:02.475962,-65.85555507971998,55.66592507927842,47.01199777808771,0.0004357043174237842,23.0,55.57,2.0682789409984763,55.62,0.3862,0.7178,3.1084,0.5008,0.2017,0.196,0.196,0
146218,npp,1817,506,8.59886264801025,48.5746994018555,39.9050025939941,3670144,1817,306,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-26 22:19:44.039180,91.44226191398016,61.26391278075558,50.95690378376016,0.04170494866195593,4.0,-61.2,2.5331140255951103,-61.2,0.1723,0.6726,1.3117,0.5345,3.4886,4.5962,3.615241388662732,0
146230,npp,838,2902,1.024109542369843,48.5765991210938,39.8991813659668,3670144,839,2341,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-27 00:00:21.101678,-69.67066947646725,42.894427811032386,37.08009325023662,0.01417154802376545,20.0,42.82,1.4867838833500562,42.85,0.3356,0.598,1.7319,0.6012,0.6461,0.6157,0.28236540744183297,0
146411,npp,995,53,1.63168621063232,48.5728378295898,39.8952178955078,3670144,998,22,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-27 22:00:43.090872,268.021785629482,69.51606893006624,56.07287545823947,0.08389877097193425,1.0,-69.41,3.5496478698597698,-69.42,0.3513,0.8023,1.9173,0.4481,0.5931,0.7311,-1.2423162133283925,0
146424,npp,169,2465,1.68688559532166,48.5785026550293,39.9000587463379,3670144,169,1996,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-27 23:41:36.166972,-72.80069845245707,24.1451069560709,21.24355683894082,0.05116495824110244,17.0,24.08,1.1367971201176101,24.18,0.1941,0.4047,1.2358,0.8883,1.4874,1.4985,0.2950287574827761,0
146813,npp,486,3864,5.66091728210449,48.5726547241211,39.9017868041992,3670144,487,3095,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-30 00:43:55.318773,-60.92761357077128,66.88478854925938,54.562052592509865,0.14942222751036716,27.0,66.74,3.1865100272627664,66.73,0.7436,2.513,10.9009,0.1431,1.3474,0.8098,-2.7048193798147855,0
147003,npp,2956,3463,3.93795609474182,48.5734977722168,39.8979606628418,3670144,2954,2807,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-31 00:25:17.503788,-64.36275858432685,58.97618057760577,49.38724289255385,0.1286078371519138,24.0,58.87,2.253202848596432,58.89,0.4208,0.9241,3.8072,0.389,1.6971,1.5319,-1.4931358623439686,0
147184,npp,283,657,0.12500000189830374,48.5766716003418,39.9018783569336,3670144,282,439,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-10-31 22:26:06.187111,92.49352927770947,57.84619229294904,48.58170419600258,0.12066103562851628,5.0,-57.79,2.2013981571160284,-57.79,0.1653,0.7273,2.0677,0.4943,0.0859,0.0618,-2.7763159970264963,0
147195,npp,2325,3046,2.28218960762024,48.5761070251465,39.9044570922852,3670144,2326,2449,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-11-01 00:06:37.911574,-68.10189533341283,47.7491103840139,40.97190246923733,0.11112002076322286,21.0,47.67,1.646109783506203,47.72,0.3186,0.8979,2.2114,0.4004,1.2005,0.9137,-1.6999980084355109,0
147368,npp,2526,205,2.32880711555481,48.5767784118652,39.900806427002,3670144,2523,102,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-11-01 22:07:05.238264,268.8607718268484,67.0321851701668,54.63995878056836,0.08868425333000009,2.0,-66.93,3.1865100272627664,-66.95,0.3016,0.749,2.3678,0.4799,0.8553,1.1177,-0.9682774387742719,0
147382,npp,1666,2612,1.8762127161026,48.5737037658691,39.896068572998,3670144,1666,2109,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-11-01 23:47:54.754948,-71.9176107388134,31.18740380229898,27.303162466691806,0.09140107062145272,18.0,31.13,1.2365102219381485,31.26,0.2851,0.9185,1.7722,0.3914,1.134,0.7343,-1.4155807740614723,0
147774,npp,1948,3994,3.68626189231873,48.5760116577148,39.9010925292969,3670144,1946,3165,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-11-04 00:50:08.563673,-59.40518774079521,69.01117968528222,55.80064933310481,0.05387630572457981,28.0,68.86,3.5496478698597698,68.85,0.7204,1.6867,6.6525,0.2131,0.9228,0.7856,-0.48164592028516473,0
147947,npp,2573,1270,4.79692983627319,48.5724067687988,39.9006576538086,3670144,2572,949,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-11-04 22:51:23.933762,96.42663886656247,39.071436784439584,33.93679658940306,0.030871465096748537,9.0,-39.04,1.4276677814245327,-38.97,0.2364,0.3745,1.4274,0.96,3.4572,4.605,3.8788600453217037,0
148149,npp,1799,809,2.29122686386108,48.5779342651367,39.8986473083496,3670144,1800,597,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-11-05 22:32:28.321517,93.80783612659577,53.98630170735381,45.76286333438251,0.015967118012921992,6.0,-53.94,1.9513309067639726,-53.95,0.2665,0.411,1.3595,0.8747,1.3231,2.0041,1.6285310947371483,0
148163,npp,718,3189,3.26416110992432,48.5737113952637,39.9012603759766,3670144,716,2541,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-11-06 00:12:52.928799,-66.47043258781028,51.98218046433467,44.25572499814994,0.02390299051920429,22.0,51.9,1.847645286154319,51.9,0.3383,0.5284,2.9583,0.6803,1.8401,2.2205,1.6582682951587926,0
148587,npp,2460,2321,0.32552246749401104,48.5763511657715,39.900764465332,3670144,2460,1871,196611,3866755,1597,ukr_luhansk_97_16,48.575,39.9,97,16,ukr_luhansk,2012-11-07 23:35:24.841823,-71.76982232379827,16.492761015454466,14.564279101048026,0.004402069892434739,16.0,16.43,1.0442604737599883,16.455,0.2903,0.4072,0.9922,0.8829,0.2813,0.2874,0.1838571709776119,0
