lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.633,0.648,0.635
2,0.392,0.473,0.393
3,0.239,0.333,0.239
4,0.145,0.223,0.142
5,0.149,0.139,0.143
6,0.068,0.077,0.059
7,0.026,0.033,0.014
8,0.019,0.005,0.005
9,0.018,-0.011,0.003
10,0.059,-0.016,0.041
11,0.085,-0.015,0.067
12,0.027,-0.007,0.008
13,0.013,0.004,-0.006
14,0.016,0.017,-0.003
15,0.045,0.032,0.026
16,0.071,0.046,0.051
17,0.026,0.06,0.007
18,0.019,0.072,0.002
19,0.028,0.082,0.012
20,0.059,0.089,0.043
21,0.103,0.094,0.088
22,0.066,0.096,0.054
23,0.062,0.096,0.052
24,0.071,0.093,0.062
25,0.084,0.088,0.078
26,0.106,0.076,0.103
27,0.1,0.067,0.098
28,0.073,0.059,0.073
29,0.05,0.054,0.051
30,0.031,0.049,0.032
31,0.032,0.041,0.032
32,0.026,0.035,0.024
33,0.008,0.031,0.004
34,-0.001,0.026,-0.008
35,-0.004,0.022,-0.012
36,0.002,0.016,-0.009
37,0.013,0.008,-0.001
38,0.003,0.003,-0.011
39,-0.006,-0.001,-0.02
40,-0.009,-0.004,-0.024
41,-0.008,-0.008,-0.024
42,-0.002,-0.012,-0.018
43,-0.005,-0.014,-0.022
44,-0.008,-0.014,-0.025
45,-0.009,-0.013,-0.025
46,-0.008,-0.012,-0.024
47,-0.005,-0.012,-0.02
48,-0.007,-0.011,-0.021
49,-0.01,-0.009,-0.022
50,-0.013,-0.008,-0.024
51,-0.014,-0.006,-0.023
52,-0.012,-0.006,-0.018
53,-0.009,-0.007,-0.013
54,-0.007,-0.007,-0.008
55,-0.007,-0.007,-0.006
56,-0.006,-0.007,-0.003
57,-0.004,-0.007,0.001
58,-0.002,-0.008,0.004
59,-0.003,-0.009,0.004
60,-0.006,-0.009,0.001
61,-0.008,-0.01,-0.003
62,-0.01,-0.01,-0.007
63,-0.012,-0.011,-0.01
64,-0.013,-0.012,-0.013
65,-0.015,-0.013,-0.016
66,-0.017,-0.013,-0.019
67,-0.018,-0.014,-0.021
68,-0.017,-0.015,-0.021
69,-0.017,-0.015,-0.023
70,-0.016,-0.016,-0.023
71,-0.015,-0.017,-0.022
72,-0.016,-0.017,-0.025
73,-0.018,-0.018,-0.027
74,-0.02,-0.019,-0.028
75,-0.022,-0.02,-0.031
76,-0.022,-0.02,-0.03
77,-0.021,-0.02,-0.028
78,-0.023,-0.021,-0.028
79,-0.021,-0.021,-0.026
80,-0.021,-0.021,-0.025
81,-0.019,-0.021,-0.022
82,-0.014,-0.021,-0.016
83,-0.014,-0.021,-0.013
84,-0.019,-0.021,-0.015
85,-0.023,-0.022,-0.018
86,-0.025,-0.022,-0.018
87,-0.025,-0.022,-0.016
88,-0.025,-0.022,-0.015
89,-0.025,-0.023,-0.014
90,-0.024,-0.023,-0.013
91,-0.023,-0.023,-0.014
92,-0.023,-0.023,-0.015
93,-0.023,-0.023,-0.016
94,-0.024,-0.023,-0.019
95,-0.024,-0.023,-0.019
96,-0.025,-0.023,-0.021
97,-0.023,-0.023,-0.018
98,-0.023,-0.023,-0.018
99,-0.023,-0.024,-0.019
100,-0.024,-0.025,-0.021
101,-0.024,-0.026,-0.023
102,-0.024,-0.027,-0.023
103,-0.022,-0.027,-0.021
104,-0.022,-0.027,-0.02
105,-0.024,-0.027,-0.022
106,-0.026,-0.027,-0.023
107,-0.027,-0.026,-0.023
108,-0.025,-0.025,-0.019
109,-0.025,-0.025,-0.018
110,-0.025,-0.024,-0.018
111,-0.026,-0.022,-0.017
112,-0.027,-0.021,-0.016
113,-0.026,-0.02,-0.013
114,-0.024,-0.018,-0.01
115,-0.023,-0.017,-0.007
116,-0.023,-0.016,-0.006
117,-0.021,-0.015,-0.003
118,-0.019,-0.014,0.001
119,-0.014,-0.013,0.005
120,-0.009,-0.012,0.009
121,-0.006,-0.011,0.011
122,0.001,-0.011,0.018
123,0.007,-0.01,0.024
124,0.011,-0.01,0.026
125,0.007,-0.01,0.022
126,-0.007,-0.01,0.006
127,-0.017,-0.01,-0.006
128,-0.018,-0.01,-0.009
129,-0.017,-0.011,-0.009
130,-0.016,-0.011,-0.011
131,-0.018,-0.012,-0.015
132,-0.02,-0.012,-0.018
133,-0.022,-0.013,-0.021
134,-0.019,-0.013,-0.017
135,-0.016,-0.014,-0.014
136,-0.014,-0.014,-0.01
137,-0.014,-0.014,-0.008
138,-0.013,-0.014,-0.005
139,-0.011,-0.013,-0.001
140,-0.01,-0.013,-0.0
141,-0.007,-0.012,0.001
142,-0.008,-0.011,-0.001
143,-0.008,-0.009,-0.001
144,-0.007,-0.007,0.001
145,-0.006,-0.005,0.003
146,-0.005,-0.004,0.004
147,-0.006,-0.002,0.005
148,-0.005,-0.001,0.005
149,-0.004,-0.0,0.007
150,0.002,-0.001,0.012
151,0.009,-0.001,0.017
152,0.007,-0.002,0.013
153,0.001,-0.001,0.005
154,-0.001,-0.001,0.001
155,-0.001,-0.001,0.001
156,0.0,-0.0,0.002
157,0.002,-0.0,0.002
158,0.001,-0.0,-0.0
159,-0.002,-0.0,-0.005
160,-0.001,-0.001,-0.005
161,-0.002,-0.0,-0.007
162,-0.002,0.0,-0.008
163,-0.002,0.002,-0.009
164,-0.002,0.003,-0.009
165,-0.002,0.005,-0.008
166,-0.001,0.007,-0.006
167,0.003,0.009,-0.001
168,0.011,0.011,0.007
169,0.014,0.014,0.012
170,0.017,0.016,0.016
171,0.022,0.018,0.023
172,0.027,0.02,0.028
173,0.029,0.022,0.031
174,0.021,0.023,0.023
175,0.018,0.024,0.02
176,0.017,0.025,0.019
177,0.018,0.024,0.02
178,0.024,0.023,0.027
179,0.034,0.022,0.038
180,0.038,0.021,0.043
181,0.036,0.02,0.042
182,0.034,0.019,0.04
183,0.031,0.017,0.037
184,0.02,0.016,0.025
185,0.006,0.015,0.009
186,0.0,0.013,-0.0
187,-0.002,0.012,-0.005
188,0.002,0.01,-0.002
189,0.002,0.009,-0.002
190,-0.002,0.009,-0.007
191,-0.005,0.008,-0.009
192,-0.003,0.008,-0.007
193,-0.001,0.007,-0.005
194,0.001,0.006,-0.002
195,0.007,0.006,0.004
196,0.009,0.005,0.007
197,0.012,0.005,0.012
198,0.014,0.005,0.017
199,0.017,0.004,0.022
200,0.03,0.004,0.036
201,0.024,0.004,0.031
202,0.011,0.005,0.019
203,0.002,0.006,0.01
204,-0.002,0.006,0.007
205,-0.001,0.006,0.009
206,0.0,0.005,0.01
207,-0.001,0.005,0.009
208,-0.003,0.004,0.007
209,-0.004,0.002,0.005
210,-0.005,0.001,0.003
211,-0.007,-0.0,0.002
212,-0.008,-0.002,0.001
213,-0.008,-0.003,0.001
214,-0.009,-0.004,-0.001
215,0.001,-0.006,0.006
216,0.008,-0.007,0.011
217,0.005,-0.008,0.006
218,-0.002,-0.009,-0.002
219,-0.009,-0.01,-0.01
220,-0.013,-0.01,-0.014
221,-0.012,-0.011,-0.013
222,-0.012,-0.012,-0.011
223,-0.012,-0.012,-0.011
224,-0.015,-0.013,-0.013
225,-0.017,-0.014,-0.015
226,-0.013,-0.015,-0.01
227,-0.012,-0.016,-0.006
228,-0.017,-0.018,-0.009
229,-0.021,-0.019,-0.013
230,-0.025,-0.02,-0.015
231,-0.026,-0.021,-0.014
232,-0.025,-0.022,-0.01
233,-0.025,-0.023,-0.008
234,-0.024,-0.023,-0.006
235,-0.024,-0.024,-0.005
236,-0.023,-0.024,-0.005
237,-0.022,-0.025,-0.004
238,-0.023,-0.025,-0.005
239,-0.024,-0.025,-0.006
240,-0.025,-0.024,-0.008
241,-0.023,-0.024,-0.006
242,-0.019,-0.024,-0.003
243,-0.017,-0.025,-0.002
244,-0.023,-0.025,-0.011
245,-0.029,-0.025,-0.019
246,-0.028,-0.025,-0.021
247,-0.028,-0.025,-0.022
248,-0.027,-0.025,-0.022
249,-0.027,-0.026,-0.024
250,-0.029,-0.026,-0.026
251,-0.028,-0.026,-0.027
252,-0.026,-0.026,-0.024
253,-0.023,-0.026,-0.02
254,-0.021,-0.027,-0.018
255,-0.025,-0.027,-0.022
256,-0.028,-0.027,-0.025
257,-0.028,-0.027,-0.026
258,-0.028,-0.028,-0.026
259,-0.029,-0.028,-0.025
260,-0.029,-0.028,-0.024
261,-0.029,-0.028,-0.023
262,-0.029,-0.028,-0.021
263,-0.028,-0.028,-0.018
264,-0.027,-0.028,-0.015
265,-0.026,-0.028,-0.014
266,-0.026,-0.028,-0.014
267,-0.027,-0.027,-0.015
268,-0.027,-0.028,-0.015
269,-0.027,-0.028,-0.016
270,-0.029,-0.028,-0.018
271,-0.03,-0.028,-0.02
272,-0.03,-0.028,-0.021
273,-0.028,-0.028,-0.019
274,-0.028,-0.028,-0.022
275,-0.027,-0.028,-0.024
276,-0.027,-0.028,-0.027
277,-0.027,-0.028,-0.029
278,-0.027,-0.027,-0.029
279,-0.026,-0.027,-0.03
280,-0.026,-0.027,-0.031
281,-0.026,-0.027,-0.031
282,-0.027,-0.027,-0.032
283,-0.027,-0.026,-0.032
284,-0.027,-0.026,-0.031
285,-0.027,-0.026,-0.031
286,-0.026,-0.025,-0.031
287,-0.026,-0.025,-0.03
288,-0.026,-0.024,-0.029
289,-0.025,-0.024,-0.027
290,-0.024,-0.023,-0.025
291,-0.024,-0.023,-0.023
292,-0.023,-0.023,-0.02
293,-0.022,-0.022,-0.018
294,-0.022,-0.022,-0.015
295,-0.021,-0.022,-0.012
296,-0.02,-0.021,-0.011
297,-0.02,-0.021,-0.011
298,-0.018,-0.021,-0.01
299,-0.018,-0.021,-0.012
300,-0.018,-0.02,-0.013
301,-0.02,-0.02,-0.016
302,-0.023,-0.02,-0.02
303,-0.023,-0.021,-0.022
304,-0.022,-0.021,-0.023
305,-0.021,-0.021,-0.022
306,-0.021,-0.02,-0.024
307,-0.021,-0.02,-0.025
308,-0.021,-0.02,-0.026
309,-0.02,-0.021,-0.025
310,-0.019,-0.021,-0.025
311,-0.019,-0.021,-0.025
312,-0.02,-0.021,-0.026
313,-0.02,-0.021,-0.025
314,-0.018,-0.02,-0.022
315,-0.018,-0.018,-0.022
316,-0.017,-0.016,-0.019
317,-0.017,-0.013,-0.019
318,-0.016,-0.01,-0.017
319,-0.013,-0.008,-0.013
320,-0.01,-0.006,-0.008
321,-0.008,-0.004,-0.004
322,-0.006,-0.001,-0.001
323,-0.004,-0.001,0.003
324,-0.0,-0.001,0.008
325,0.004,-0.001,0.013
326,0.009,-0.001,0.017
327,0.001,0.0,0.008
328,-0.004,0.001,0.001
329,-0.002,0.001,0.001
330,0.022,0.002,0.023
331,0.039,0.004,0.038
332,0.028,0.007,0.026
333,0.018,0.01,0.014
334,0.015,0.013,0.01
335,0.013,0.015,0.007
336,0.003,0.018,-0.004
337,-0.007,0.022,-0.015
338,-0.009,0.026,-0.017
339,-0.006,0.028,-0.015
340,0.002,0.031,-0.007
341,0.02,0.033,0.011
342,0.037,0.036,0.028
343,0.039,0.042,0.032
344,0.048,0.047,0.041
345,0.062,0.051,0.056
346,0.077,0.053,0.071
347,0.102,0.053,0.098
348,0.072,0.054,0.069
349,0.051,0.048,0.051
350,0.046,0.039,0.048
351,0.049,0.031,0.053
352,0.069,0.025,0.075
353,0.052,0.023,0.059
354,0.026,0.024,0.035
355,0.018,0.026,0.027
356,0.017,0.029,0.025
357,0.035,0.032,0.04
358,0.043,0.038,0.046
359,0.026,0.045,0.026
360,0.013,0.05,0.011
361,0.015,0.056,0.012
362,0.038,0.062,0.033
363,0.05,0.069,0.044
364,0.018,0.077,0.01
365,0.002,0.084,-0.007
366,0.001,0.09,-0.009
367,0.009,0.096,-0.001
368,0.127,0.102,0.116
369,0.165,0.108,0.153
370,0.195,0.112,0.183
371,0.232,0.115,0.219
372,0.26,0.117,0.248
373,0.336,0.116,0.323
374,0.204,0.114,0.194
375,0.09,0.112,0.082
376,0.031,0.106,0.025
377,0.011,0.098,0.007
378,0.039,0.09,0.037
379,0.037,0.081,0.036
380,0.015,0.072,0.016
381,0.007,0.063,0.01
382,0.009,0.054,0.014
383,0.033,0.046,0.039
384,0.068,0.038,0.074
385,0.038,0.031,0.043
386,0.021,0.025,0.025
387,0.022,0.02,0.024
388,0.032,0.016,0.031
389,0.059,0.013,0.056
390,0.038,0.011,0.034
391,0.012,0.01,0.007
392,0.007,0.009,0.001
393,0.007,0.01,-0.001
394,0.027,0.01,0.018
395,0.014,0.011,0.004
396,0.001,0.011,-0.009
397,-0.004,0.009,-0.015
398,-0.006,0.006,-0.017
399,0.0,0.001,-0.011
400,-0.003,-0.008,-0.014
