lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.498,0.576,0.502
2,0.281,0.418,0.286
3,0.154,0.292,0.157
4,0.096,0.195,0.097
5,0.164,0.122,0.162
6,0.078,0.07,0.074
7,0.057,0.035,0.049
8,0.066,0.014,0.056
9,0.073,0.004,0.06
10,0.102,0.003,0.087
11,0.098,0.009,0.083
12,0.019,0.019,0.003
13,0.012,0.032,-0.006
14,0.022,0.047,0.004
15,0.058,0.062,0.04
16,0.095,0.077,0.077
17,0.054,0.09,0.037
18,0.049,0.102,0.034
19,0.06,0.111,0.045
20,0.093,0.117,0.079
21,0.151,0.12,0.137
22,0.098,0.121,0.087
23,0.085,0.119,0.076
24,0.09,0.114,0.082
25,0.113,0.107,0.107
26,0.132,0.089,0.127
27,0.114,0.079,0.11
28,0.083,0.073,0.08
29,0.057,0.068,0.054
30,0.035,0.064,0.033
31,0.033,0.057,0.03
32,0.033,0.051,0.029
33,0.012,0.046,0.007
34,0.007,0.04,0.0
35,0.01,0.034,0.001
36,0.019,0.026,0.009
37,0.036,0.018,0.022
38,0.025,0.012,0.012
39,0.006,0.008,-0.007
40,0.001,0.005,-0.013
41,0.001,0.002,-0.013
42,0.017,-0.002,0.001
43,0.005,-0.004,-0.01
44,0.001,-0.004,-0.014
45,-0.001,-0.004,-0.016
46,-0.001,-0.003,-0.016
47,0.001,-0.005,-0.013
48,0.001,-0.005,-0.013
49,-0.004,-0.004,-0.016
50,-0.008,-0.003,-0.018
51,-0.011,-0.003,-0.018
52,-0.011,-0.004,-0.015
53,-0.007,-0.006,-0.01
54,-0.009,-0.008,-0.01
55,-0.009,-0.009,-0.009
56,-0.01,-0.01,-0.009
57,-0.009,-0.011,-0.007
58,-0.008,-0.012,-0.005
59,-0.009,-0.012,-0.006
60,-0.011,-0.012,-0.007
61,-0.012,-0.012,-0.008
62,-0.013,-0.012,-0.01
63,-0.014,-0.013,-0.011
64,-0.014,-0.014,-0.012
65,-0.016,-0.015,-0.015
66,-0.017,-0.015,-0.017
67,-0.017,-0.015,-0.018
68,-0.016,-0.016,-0.018
69,-0.017,-0.017,-0.021
70,-0.017,-0.017,-0.02
71,-0.016,-0.018,-0.02
72,-0.016,-0.018,-0.021
73,-0.018,-0.019,-0.023
74,-0.02,-0.02,-0.025
75,-0.021,-0.021,-0.026
76,-0.022,-0.021,-0.026
77,-0.022,-0.022,-0.024
78,-0.023,-0.022,-0.023
79,-0.025,-0.023,-0.023
80,-0.026,-0.023,-0.024
81,-0.026,-0.024,-0.024
82,-0.021,-0.024,-0.017
83,-0.021,-0.024,-0.016
84,-0.022,-0.025,-0.016
85,-0.024,-0.025,-0.017
86,-0.025,-0.026,-0.017
87,-0.026,-0.026,-0.016
88,-0.027,-0.026,-0.015
89,-0.028,-0.026,-0.016
90,-0.029,-0.027,-0.016
91,-0.028,-0.027,-0.017
92,-0.028,-0.027,-0.017
93,-0.027,-0.027,-0.018
94,-0.028,-0.027,-0.019
95,-0.028,-0.027,-0.02
96,-0.029,-0.027,-0.021
97,-0.028,-0.027,-0.019
98,-0.025,-0.027,-0.016
99,-0.025,-0.027,-0.017
100,-0.027,-0.027,-0.019
101,-0.027,-0.028,-0.021
102,-0.027,-0.028,-0.022
103,-0.026,-0.029,-0.021
104,-0.026,-0.029,-0.02
105,-0.027,-0.029,-0.02
106,-0.028,-0.029,-0.021
107,-0.03,-0.029,-0.022
108,-0.028,-0.028,-0.018
109,-0.028,-0.028,-0.017
110,-0.028,-0.028,-0.017
111,-0.03,-0.027,-0.018
112,-0.029,-0.027,-0.018
113,-0.029,-0.026,-0.016
114,-0.026,-0.026,-0.013
115,-0.025,-0.025,-0.01
116,-0.027,-0.024,-0.011
117,-0.028,-0.023,-0.011
118,-0.029,-0.023,-0.012
119,-0.027,-0.022,-0.01
120,-0.023,-0.022,-0.006
121,-0.022,-0.021,-0.005
122,-0.016,-0.021,-0.0
123,-0.01,-0.02,0.007
124,-0.006,-0.02,0.012
125,-0.008,-0.02,0.01
126,-0.018,-0.019,0.001
127,-0.021,-0.019,-0.003
128,-0.022,-0.019,-0.005
129,-0.021,-0.019,-0.007
130,-0.02,-0.019,-0.008
131,-0.021,-0.019,-0.01
132,-0.021,-0.018,-0.011
133,-0.021,-0.018,-0.011
134,-0.021,-0.018,-0.01
135,-0.018,-0.017,-0.006
136,-0.017,-0.017,-0.003
137,-0.019,-0.016,-0.003
138,-0.02,-0.015,-0.003
139,-0.02,-0.014,-0.004
140,-0.015,-0.013,-0.002
141,-0.01,-0.012,0.001
142,-0.008,-0.011,0.002
143,-0.007,-0.01,0.002
144,-0.006,-0.009,0.004
145,-0.004,-0.007,0.006
146,-0.003,-0.006,0.008
147,-0.003,-0.004,0.008
148,-0.004,-0.002,0.008
149,-0.003,-0.001,0.007
150,0.001,-0.001,0.01
151,0.004,-0.0,0.011
152,0.003,0.001,0.008
153,0.002,0.001,0.005
154,-0.001,0.002,0.001
155,-0.002,0.003,-0.0
156,0.003,0.003,0.003
157,0.007,0.004,0.007
158,0.004,0.004,0.004
159,0.002,0.005,0.001
160,0.003,0.005,0.001
161,0.003,0.005,-0.0
162,0.003,0.004,-0.002
163,0.003,0.005,-0.002
164,0.005,0.005,-0.0
165,0.006,0.005,0.001
166,0.008,0.005,0.004
167,0.009,0.005,0.005
168,0.006,0.005,0.001
169,0.005,0.005,0.001
170,0.006,0.006,0.002
171,0.007,0.006,0.003
172,0.008,0.006,0.006
173,0.006,0.006,0.004
174,0.006,0.006,0.006
175,0.005,0.006,0.006
176,0.003,0.006,0.005
177,0.002,0.006,0.004
178,0.002,0.005,0.004
179,0.002,0.004,0.004
180,0.003,0.003,0.006
181,0.006,0.003,0.009
182,0.008,0.003,0.011
183,0.009,0.003,0.012
184,0.008,0.003,0.009
185,0.005,0.004,0.004
186,0.001,0.004,-0.004
187,0.003,0.004,-0.004
188,0.006,0.005,-0.002
189,0.005,0.006,-0.003
190,0.002,0.006,-0.006
191,0.0,0.007,-0.008
192,0.001,0.007,-0.007
193,0.002,0.008,-0.006
194,0.001,0.008,-0.005
195,0.004,0.008,-0.001
196,0.008,0.008,0.005
197,0.01,0.007,0.01
198,0.013,0.007,0.014
199,0.015,0.007,0.02
200,0.024,0.006,0.029
201,0.022,0.006,0.027
202,0.01,0.005,0.017
203,0.002,0.005,0.009
204,-0.003,0.004,0.005
205,-0.003,0.003,0.004
206,0.001,0.002,0.008
207,0.0,0.002,0.007
208,-0.003,0.001,0.004
209,-0.003,0.001,0.003
210,-0.004,-0.0,0.002
211,-0.005,-0.001,0.001
212,-0.006,-0.001,0.001
213,-0.005,-0.001,0.001
214,-0.006,-0.002,-0.003
215,-0.002,-0.002,-0.0
216,0.003,-0.002,0.001
217,0.003,-0.002,-0.001
218,-0.0,-0.002,-0.004
219,-0.004,-0.003,-0.008
220,-0.004,-0.003,-0.008
221,-0.003,-0.003,-0.007
222,-0.002,-0.002,-0.004
223,0.001,-0.002,-0.002
224,0.001,-0.002,-0.0
225,-0.001,-0.003,-0.0
226,0.001,-0.004,0.003
227,0.001,-0.005,0.003
228,-0.002,-0.006,-0.0
229,-0.009,-0.007,-0.005
230,-0.012,-0.008,-0.007
231,-0.013,-0.01,-0.006
232,-0.014,-0.011,-0.007
233,-0.015,-0.012,-0.007
234,-0.016,-0.013,-0.008
235,-0.017,-0.014,-0.009
236,-0.017,-0.015,-0.009
237,-0.016,-0.016,-0.009
238,-0.017,-0.017,-0.01
239,-0.018,-0.017,-0.011
240,-0.019,-0.018,-0.012
241,-0.018,-0.018,-0.009
242,-0.014,-0.018,-0.005
243,-0.013,-0.019,-0.005
244,-0.018,-0.019,-0.011
245,-0.022,-0.019,-0.018
246,-0.02,-0.018,-0.019
247,-0.019,-0.018,-0.019
248,-0.017,-0.018,-0.02
249,-0.018,-0.018,-0.022
250,-0.019,-0.018,-0.024
251,-0.019,-0.017,-0.024
252,-0.017,-0.018,-0.021
253,-0.015,-0.018,-0.019
254,-0.015,-0.018,-0.018
255,-0.018,-0.019,-0.021
256,-0.02,-0.019,-0.023
257,-0.02,-0.019,-0.023
258,-0.019,-0.02,-0.022
259,-0.019,-0.021,-0.022
260,-0.021,-0.021,-0.022
261,-0.023,-0.021,-0.022
262,-0.023,-0.022,-0.021
263,-0.023,-0.022,-0.019
264,-0.022,-0.023,-0.018
265,-0.022,-0.023,-0.017
266,-0.023,-0.023,-0.018
267,-0.024,-0.023,-0.018
268,-0.023,-0.023,-0.018
269,-0.024,-0.024,-0.019
270,-0.024,-0.024,-0.019
271,-0.025,-0.023,-0.02
272,-0.025,-0.023,-0.02
273,-0.025,-0.023,-0.02
274,-0.023,-0.023,-0.021
275,-0.022,-0.022,-0.024
276,-0.022,-0.022,-0.026
277,-0.021,-0.021,-0.027
278,-0.02,-0.021,-0.027
279,-0.019,-0.021,-0.027
280,-0.018,-0.02,-0.027
281,-0.018,-0.02,-0.028
282,-0.019,-0.02,-0.028
283,-0.019,-0.019,-0.029
284,-0.019,-0.019,-0.027
285,-0.019,-0.019,-0.027
286,-0.019,-0.019,-0.027
287,-0.019,-0.019,-0.026
288,-0.019,-0.019,-0.026
289,-0.019,-0.019,-0.025
290,-0.02,-0.019,-0.024
291,-0.02,-0.02,-0.022
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.019
294,-0.021,-0.02,-0.017
295,-0.021,-0.02,-0.015
296,-0.021,-0.02,-0.015
297,-0.021,-0.021,-0.015
298,-0.021,-0.021,-0.014
299,-0.02,-0.021,-0.015
300,-0.019,-0.02,-0.015
301,-0.02,-0.02,-0.016
302,-0.021,-0.02,-0.016
303,-0.021,-0.02,-0.017
304,-0.02,-0.019,-0.017
305,-0.019,-0.019,-0.016
306,-0.019,-0.018,-0.018
307,-0.018,-0.018,-0.019
308,-0.018,-0.018,-0.019
309,-0.016,-0.018,-0.018
310,-0.014,-0.018,-0.017
311,-0.016,-0.017,-0.018
312,-0.016,-0.017,-0.019
313,-0.017,-0.017,-0.018
314,-0.015,-0.016,-0.016
315,-0.013,-0.016,-0.014
316,-0.014,-0.014,-0.014
317,-0.014,-0.013,-0.014
318,-0.014,-0.012,-0.013
319,-0.012,-0.011,-0.011
320,-0.008,-0.01,-0.006
321,-0.008,-0.008,-0.004
322,-0.012,-0.006,-0.007
323,-0.012,-0.005,-0.005
324,-0.01,-0.005,-0.003
325,-0.004,-0.004,0.004
326,0.001,-0.003,0.008
327,-0.007,-0.0,-0.0
328,-0.004,0.001,0.001
329,0.002,0.002,0.006
330,0.014,0.003,0.017
331,0.025,0.004,0.026
332,0.015,0.01,0.016
333,0.01,0.013,0.01
334,0.007,0.012,0.006
335,0.006,0.01,0.005
336,0.012,0.007,0.009
337,0.007,0.006,0.004
338,0.003,0.007,-0.001
339,-0.0,0.006,-0.005
340,0.003,0.006,-0.002
341,0.03,0.007,0.025
342,0.022,0.009,0.017
343,0.001,0.012,-0.003
344,-0.004,0.014,-0.007
345,0.013,0.016,0.01
346,0.039,0.018,0.036
347,0.046,0.02,0.045
348,0.016,0.026,0.016
349,0.003,0.029,0.005
350,0.0,0.031,0.003
351,0.009,0.032,0.013
352,0.04,0.034,0.045
353,0.019,0.039,0.026
354,0.007,0.041,0.014
355,0.005,0.043,0.012
356,0.01,0.044,0.017
357,0.177,0.045,0.18
358,0.146,0.046,0.148
359,0.09,0.048,0.091
360,0.047,0.048,0.047
361,0.014,0.048,0.013
362,0.043,0.048,0.041
363,0.066,0.048,0.062
364,0.02,0.05,0.016
365,0.009,0.049,0.004
366,0.011,0.048,0.004
367,0.03,0.046,0.022
368,0.073,0.044,0.064
369,0.036,0.044,0.027
370,0.013,0.042,0.004
371,0.003,0.04,-0.006
372,0.016,0.036,0.008
373,0.125,0.032,0.116
374,0.058,0.03,0.05
375,0.021,0.028,0.014
376,0.012,0.028,0.006
377,0.017,0.028,0.012
378,0.082,0.028,0.077
379,0.043,0.028,0.04
380,0.01,0.027,0.009
381,0.006,0.027,0.005
382,0.007,0.027,0.008
383,0.024,0.026,0.024
384,0.038,0.026,0.038
385,0.012,0.025,0.012
386,0.0,0.023,-0.001
387,0.001,0.022,-0.002
388,0.009,0.02,0.006
389,0.047,0.018,0.042
390,0.029,0.016,0.023
391,0.01,0.014,0.003
392,0.0,0.012,-0.006
393,0.002,0.01,-0.006
394,0.06,0.008,0.05
395,0.017,0.007,0.008
396,0.0,0.006,-0.009
397,-0.008,0.006,-0.018
398,-0.009,0.007,-0.02
399,0.013,0.009,0.002
400,0.016,0.013,0.005
