lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.554,0.623,0.557
2,0.316,0.473,0.318
3,0.25,0.352,0.249
4,0.232,0.256,0.227
5,0.263,0.181,0.253
6,0.123,0.125,0.11
7,0.052,0.083,0.035
8,0.045,0.054,0.025
9,0.048,0.036,0.024
10,0.113,0.026,0.087
11,0.144,0.022,0.117
12,0.046,0.023,0.018
13,0.02,0.028,-0.008
14,0.022,0.035,-0.007
15,0.039,0.042,0.01
16,0.069,0.05,0.04
17,0.033,0.058,0.005
18,0.017,0.065,-0.009
19,0.024,0.07,0.0
20,0.057,0.073,0.036
21,0.088,0.075,0.068
22,0.056,0.075,0.039
23,0.041,0.073,0.028
24,0.046,0.069,0.035
25,0.071,0.064,0.062
26,0.078,0.05,0.072
27,0.068,0.043,0.064
28,0.037,0.041,0.034
29,0.019,0.039,0.017
30,0.011,0.035,0.009
31,0.023,0.028,0.019
32,0.025,0.023,0.019
33,0.006,0.021,-0.003
34,-0.002,0.019,-0.014
35,-0.003,0.018,-0.017
36,0.005,0.014,-0.011
37,0.021,0.007,0.002
38,0.004,0.003,-0.016
39,-0.007,0.001,-0.028
40,-0.008,-0.001,-0.029
41,0.003,-0.003,-0.019
42,0.018,-0.007,-0.005
43,-0.0,-0.008,-0.024
44,-0.007,-0.008,-0.03
45,-0.009,-0.007,-0.032
46,-0.008,-0.007,-0.029
47,-0.003,-0.008,-0.023
48,-0.006,-0.008,-0.025
49,-0.011,-0.007,-0.027
50,-0.012,-0.007,-0.026
51,-0.012,-0.007,-0.022
52,-0.009,-0.008,-0.016
53,-0.009,-0.009,-0.014
54,-0.013,-0.01,-0.016
55,-0.014,-0.01,-0.013
56,-0.011,-0.01,-0.008
57,-0.008,-0.01,-0.002
58,-0.007,-0.011,0.001
59,-0.009,-0.012,-0.0
60,-0.009,-0.012,-0.001
61,-0.01,-0.012,-0.003
62,-0.012,-0.013,-0.007
63,-0.012,-0.014,-0.01
64,-0.011,-0.015,-0.013
65,-0.014,-0.015,-0.018
66,-0.017,-0.015,-0.022
67,-0.019,-0.015,-0.024
68,-0.02,-0.017,-0.025
69,-0.019,-0.017,-0.028
70,-0.018,-0.018,-0.027
71,-0.016,-0.018,-0.026
72,-0.017,-0.019,-0.03
73,-0.02,-0.02,-0.033
74,-0.022,-0.02,-0.035
75,-0.024,-0.021,-0.037
76,-0.024,-0.021,-0.037
77,-0.025,-0.022,-0.035
78,-0.025,-0.022,-0.033
79,-0.024,-0.022,-0.029
80,-0.022,-0.023,-0.028
81,-0.019,-0.023,-0.023
82,-0.015,-0.023,-0.017
83,-0.017,-0.023,-0.017
84,-0.021,-0.023,-0.018
85,-0.023,-0.023,-0.018
86,-0.025,-0.023,-0.018
87,-0.025,-0.024,-0.016
88,-0.025,-0.024,-0.015
89,-0.026,-0.024,-0.015
90,-0.026,-0.025,-0.016
91,-0.025,-0.025,-0.017
92,-0.024,-0.025,-0.017
93,-0.024,-0.025,-0.019
94,-0.025,-0.025,-0.022
95,-0.026,-0.025,-0.023
96,-0.026,-0.024,-0.024
97,-0.025,-0.024,-0.02
98,-0.021,-0.023,-0.016
99,-0.018,-0.022,-0.015
100,-0.024,-0.021,-0.021
101,-0.024,-0.021,-0.023
102,-0.024,-0.02,-0.022
103,-0.022,-0.019,-0.018
104,-0.018,-0.018,-0.014
105,-0.019,-0.018,-0.014
106,-0.019,-0.017,-0.01
107,-0.018,-0.016,-0.006
108,-0.014,-0.016,0.002
109,-0.009,-0.016,0.008
110,-0.007,-0.015,0.014
111,-0.008,-0.015,0.014
112,-0.009,-0.014,0.015
113,-0.011,-0.014,0.013
114,-0.01,-0.013,0.014
115,-0.013,-0.013,0.012
116,-0.017,-0.012,0.007
117,-0.019,-0.012,0.004
118,-0.02,-0.012,0.003
119,-0.017,-0.012,0.005
120,-0.015,-0.012,0.006
121,-0.018,-0.011,0.001
122,-0.018,-0.011,-0.002
123,-0.011,-0.011,0.003
124,-0.006,-0.011,0.008
125,0.001,-0.011,0.014
126,-0.005,-0.01,0.008
127,-0.014,-0.01,-0.004
128,-0.007,-0.01,0.001
129,-0.003,-0.01,0.002
130,-0.003,-0.01,-0.001
131,-0.006,-0.01,-0.007
132,-0.01,-0.01,-0.013
133,-0.013,-0.01,-0.018
134,-0.014,-0.009,-0.018
135,-0.014,-0.009,-0.017
136,-0.011,-0.009,-0.011
137,-0.01,-0.009,-0.007
138,-0.007,-0.008,-0.001
139,-0.005,-0.008,0.003
140,-0.005,-0.007,0.004
141,-0.005,-0.006,0.003
142,-0.006,-0.005,0.002
143,-0.006,-0.003,0.001
144,-0.008,-0.002,-0.001
145,-0.005,-0.0,0.002
146,-0.003,0.001,0.004
147,-0.003,0.003,0.004
148,-0.001,0.004,0.006
149,0.002,0.005,0.009
150,0.008,0.005,0.013
151,0.014,0.005,0.018
152,0.015,0.005,0.018
153,0.014,0.006,0.016
154,0.014,0.006,0.015
155,0.015,0.006,0.016
156,0.018,0.006,0.02
157,0.015,0.006,0.015
158,0.009,0.006,0.007
159,0.005,0.006,0.001
160,0.003,0.006,-0.003
161,0.0,0.007,-0.006
162,-0.002,0.008,-0.011
163,-0.004,0.009,-0.014
164,-0.004,0.01,-0.014
165,-0.002,0.011,-0.012
166,-0.001,0.012,-0.009
167,0.004,0.014,-0.002
168,0.01,0.015,0.004
169,0.016,0.016,0.012
170,0.022,0.017,0.02
171,0.029,0.018,0.028
172,0.034,0.019,0.035
173,0.035,0.02,0.037
174,0.031,0.021,0.032
175,0.026,0.021,0.028
176,0.022,0.021,0.025
177,0.022,0.021,0.025
178,0.022,0.02,0.025
179,0.021,0.019,0.025
180,0.021,0.018,0.024
181,0.021,0.017,0.024
182,0.018,0.016,0.02
183,0.012,0.014,0.013
184,0.005,0.012,0.004
185,0.002,0.01,-0.002
186,-0.002,0.008,-0.009
187,-0.005,0.006,-0.016
188,-0.001,0.005,-0.013
189,0.002,0.004,-0.012
190,0.001,0.003,-0.014
191,0.001,0.002,-0.014
192,0.002,0.002,-0.012
193,0.003,0.002,-0.012
194,0.001,0.003,-0.014
195,0.004,0.003,-0.01
196,0.008,0.004,-0.005
197,0.009,0.004,-0.003
198,0.011,0.004,0.0
199,0.014,0.004,0.004
200,0.017,0.004,0.01
201,0.012,0.004,0.007
202,0.0,0.004,-0.002
203,-0.004,0.004,-0.003
204,-0.004,0.004,-0.001
205,-0.002,0.004,0.002
206,0.003,0.003,0.008
207,0.004,0.003,0.009
208,0.003,0.002,0.008
209,0.002,0.002,0.005
210,-0.0,0.001,0.002
211,-0.002,0.001,0.001
212,-0.003,0.001,-0.001
213,-0.004,0.001,-0.002
214,-0.004,0.001,-0.003
215,-0.002,0.0,-0.001
216,0.004,0.0,0.001
217,0.003,0.0,-0.001
218,0.001,0.0,-0.005
219,0.0,-0.0,-0.007
220,0.001,-0.0,-0.008
221,0.002,-0.001,-0.007
222,0.004,-0.001,-0.003
223,0.003,-0.001,-0.001
224,0.002,-0.002,-0.001
225,-0.004,-0.003,-0.006
226,-0.004,-0.004,-0.002
227,-0.002,-0.006,0.003
228,-0.007,-0.007,0.001
229,-0.012,-0.008,-0.001
230,-0.014,-0.009,-0.0
231,-0.013,-0.011,0.004
232,-0.012,-0.012,0.008
233,-0.013,-0.013,0.011
234,-0.015,-0.015,0.013
235,-0.018,-0.016,0.012
236,-0.02,-0.018,0.011
237,-0.019,-0.019,0.011
238,-0.02,-0.02,0.009
239,-0.022,-0.021,0.005
240,-0.021,-0.022,0.004
241,-0.021,-0.023,0.003
242,-0.02,-0.023,0.003
243,-0.018,-0.024,0.003
244,-0.024,-0.024,-0.005
245,-0.028,-0.024,-0.012
246,-0.028,-0.024,-0.015
247,-0.027,-0.024,-0.017
248,-0.022,-0.024,-0.015
249,-0.023,-0.024,-0.019
250,-0.024,-0.023,-0.021
251,-0.024,-0.023,-0.022
252,-0.023,-0.023,-0.021
253,-0.021,-0.023,-0.017
254,-0.02,-0.023,-0.016
255,-0.025,-0.022,-0.021
256,-0.027,-0.022,-0.022
257,-0.024,-0.022,-0.017
258,-0.02,-0.023,-0.011
259,-0.019,-0.023,-0.009
260,-0.02,-0.023,-0.01
261,-0.021,-0.023,-0.01
262,-0.023,-0.024,-0.009
263,-0.023,-0.024,-0.007
264,-0.022,-0.025,-0.005
265,-0.024,-0.025,-0.006
266,-0.025,-0.026,-0.007
267,-0.027,-0.026,-0.01
268,-0.028,-0.027,-0.013
269,-0.029,-0.028,-0.015
270,-0.03,-0.028,-0.018
271,-0.031,-0.029,-0.02
272,-0.032,-0.029,-0.022
273,-0.032,-0.029,-0.021
274,-0.031,-0.029,-0.022
275,-0.029,-0.029,-0.025
276,-0.029,-0.029,-0.028
277,-0.028,-0.029,-0.03
278,-0.028,-0.029,-0.031
279,-0.027,-0.028,-0.032
280,-0.026,-0.028,-0.033
281,-0.027,-0.027,-0.033
282,-0.026,-0.027,-0.032
283,-0.026,-0.026,-0.032
284,-0.026,-0.025,-0.03
285,-0.024,-0.024,-0.028
286,-0.023,-0.024,-0.027
287,-0.023,-0.023,-0.026
288,-0.022,-0.023,-0.025
289,-0.022,-0.022,-0.023
290,-0.021,-0.022,-0.021
291,-0.021,-0.022,-0.018
292,-0.021,-0.021,-0.014
293,-0.021,-0.021,-0.011
294,-0.021,-0.021,-0.009
295,-0.02,-0.021,-0.007
296,-0.021,-0.021,-0.008
297,-0.022,-0.021,-0.009
298,-0.022,-0.021,-0.011
299,-0.021,-0.021,-0.013
300,-0.02,-0.021,-0.014
301,-0.021,-0.021,-0.016
302,-0.023,-0.021,-0.02
303,-0.023,-0.022,-0.022
304,-0.022,-0.021,-0.025
305,-0.021,-0.02,-0.025
306,-0.022,-0.019,-0.028
307,-0.022,-0.02,-0.031
308,-0.022,-0.021,-0.032
309,-0.02,-0.022,-0.031
310,-0.018,-0.023,-0.029
311,-0.02,-0.024,-0.031
312,-0.021,-0.025,-0.033
313,-0.021,-0.025,-0.031
314,-0.019,-0.024,-0.028
315,-0.018,-0.022,-0.026
316,-0.018,-0.019,-0.024
317,-0.019,-0.016,-0.023
318,-0.018,-0.013,-0.021
319,-0.016,-0.009,-0.017
320,-0.011,-0.006,-0.011
321,-0.009,-0.003,-0.006
322,-0.011,0.001,-0.006
323,-0.01,0.002,-0.003
324,-0.007,0.003,0.0
325,-0.003,0.003,0.005
326,0.004,0.005,0.011
327,-0.004,0.007,0.002
328,-0.002,0.009,0.002
329,0.021,0.009,0.023
330,0.051,0.011,0.05
331,0.07,0.013,0.066
332,0.054,0.017,0.049
333,0.04,0.021,0.033
334,0.037,0.025,0.028
335,0.029,0.029,0.018
336,0.018,0.033,0.005
337,0.001,0.039,-0.013
338,-0.005,0.044,-0.019
339,-0.0,0.048,-0.015
340,0.01,0.051,-0.005
341,0.028,0.054,0.013
342,0.051,0.057,0.037
343,0.05,0.062,0.038
344,0.064,0.066,0.052
345,0.08,0.068,0.069
346,0.102,0.069,0.092
347,0.139,0.07,0.13
348,0.095,0.071,0.088
349,0.074,0.067,0.07
350,0.068,0.06,0.067
351,0.077,0.055,0.077
352,0.116,0.051,0.118
353,0.077,0.051,0.082
354,0.036,0.051,0.041
355,0.025,0.05,0.03
356,0.025,0.049,0.028
357,0.043,0.048,0.044
358,0.042,0.048,0.041
359,0.019,0.05,0.015
360,0.006,0.049,-0.001
361,0.009,0.046,-0.0
362,0.044,0.045,0.032
363,0.059,0.047,0.046
364,0.029,0.051,0.015
365,0.004,0.052,-0.011
366,0.001,0.053,-0.016
367,0.009,0.056,-0.008
368,0.08,0.059,0.062
369,0.115,0.064,0.097
370,0.112,0.068,0.094
371,0.12,0.071,0.102
372,0.147,0.072,0.13
373,0.217,0.072,0.2
374,0.132,0.073,0.118
375,0.028,0.073,0.016
376,0.004,0.071,-0.006
377,0.017,0.068,0.009
378,0.074,0.064,0.067
379,0.029,0.061,0.026
380,0.015,0.057,0.014
381,0.01,0.053,0.011
382,0.012,0.049,0.015
383,0.053,0.045,0.057
384,0.105,0.042,0.108
385,0.046,0.039,0.048
386,0.006,0.036,0.006
387,0.005,0.034,0.002
388,0.051,0.032,0.045
389,0.122,0.03,0.113
390,0.024,0.029,0.013
391,0.004,0.028,-0.008
392,0.002,0.028,-0.01
393,0.015,0.027,0.002
394,0.074,0.026,0.058
395,0.032,0.025,0.015
396,0.012,0.023,-0.005
397,0.004,0.021,-0.014
398,0.004,0.017,-0.015
399,0.018,0.011,-0.002
400,0.007,0.003,-0.012
