lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.543,0.615,0.543
2,0.342,0.467,0.339
3,0.267,0.35,0.258
4,0.22,0.259,0.207
5,0.245,0.191,0.228
6,0.118,0.142,0.097
7,0.066,0.109,0.042
8,0.046,0.088,0.018
9,0.054,0.077,0.023
10,0.113,0.074,0.08
11,0.201,0.076,0.166
12,0.136,0.083,0.1
13,0.139,0.091,0.101
14,0.147,0.101,0.109
15,0.158,0.11,0.121
16,0.219,0.119,0.182
17,0.118,0.126,0.083
18,0.086,0.131,0.053
19,0.073,0.134,0.042
20,0.084,0.134,0.054
21,0.115,0.132,0.087
22,0.071,0.127,0.047
23,0.057,0.119,0.035
24,0.055,0.11,0.036
25,0.067,0.099,0.051
26,0.08,0.08,0.068
27,0.085,0.068,0.075
28,0.055,0.06,0.048
29,0.036,0.052,0.029
30,0.027,0.044,0.021
31,0.031,0.034,0.023
32,0.045,0.027,0.034
33,0.024,0.022,0.011
34,0.01,0.019,-0.007
35,0.007,0.019,-0.013
36,0.015,0.018,-0.008
37,0.037,0.013,0.011
38,0.026,0.012,-0.0
39,0.021,0.01,-0.005
40,0.004,0.009,-0.024
41,-0.002,0.007,-0.03
42,0.009,0.001,-0.02
43,-0.001,-0.002,-0.03
44,-0.008,-0.003,-0.036
45,-0.011,-0.004,-0.041
46,-0.011,-0.005,-0.039
47,-0.008,-0.007,-0.034
48,-0.006,-0.007,-0.032
49,-0.01,-0.008,-0.032
50,-0.01,-0.007,-0.03
51,-0.012,-0.007,-0.028
52,-0.013,-0.008,-0.025
53,-0.008,-0.009,-0.018
54,-0.007,-0.01,-0.015
55,-0.009,-0.011,-0.014
56,-0.009,-0.011,-0.012
57,-0.008,-0.011,-0.009
58,-0.007,-0.012,-0.007
59,-0.007,-0.013,-0.005
60,-0.008,-0.012,-0.006
61,-0.01,-0.012,-0.01
62,-0.012,-0.012,-0.014
63,-0.013,-0.013,-0.018
64,-0.013,-0.014,-0.02
65,-0.016,-0.015,-0.025
66,-0.018,-0.016,-0.028
67,-0.021,-0.016,-0.03
68,-0.022,-0.017,-0.03
69,-0.02,-0.018,-0.033
70,-0.022,-0.019,-0.035
71,-0.021,-0.02,-0.036
72,-0.021,-0.021,-0.036
73,-0.022,-0.022,-0.037
74,-0.022,-0.023,-0.037
75,-0.022,-0.024,-0.037
76,-0.023,-0.024,-0.036
77,-0.023,-0.025,-0.034
78,-0.023,-0.026,-0.032
79,-0.025,-0.026,-0.031
80,-0.026,-0.027,-0.032
81,-0.027,-0.027,-0.031
82,-0.026,-0.027,-0.029
83,-0.026,-0.027,-0.026
84,-0.027,-0.027,-0.024
85,-0.026,-0.027,-0.022
86,-0.026,-0.026,-0.019
87,-0.026,-0.026,-0.018
88,-0.027,-0.025,-0.018
89,-0.03,-0.024,-0.02
90,-0.029,-0.024,-0.021
91,-0.027,-0.023,-0.021
92,-0.026,-0.023,-0.022
93,-0.023,-0.022,-0.021
94,-0.022,-0.022,-0.021
95,-0.024,-0.021,-0.023
96,-0.022,-0.021,-0.022
97,-0.018,-0.021,-0.014
98,-0.013,-0.02,-0.009
99,-0.011,-0.02,-0.008
100,-0.017,-0.02,-0.016
101,-0.016,-0.021,-0.017
102,-0.017,-0.022,-0.017
103,-0.018,-0.022,-0.019
104,-0.02,-0.023,-0.021
105,-0.026,-0.024,-0.027
106,-0.03,-0.024,-0.029
107,-0.032,-0.025,-0.03
108,-0.031,-0.027,-0.025
109,-0.03,-0.027,-0.023
110,-0.029,-0.028,-0.02
111,-0.032,-0.029,-0.021
112,-0.031,-0.03,-0.018
113,-0.029,-0.03,-0.014
114,-0.029,-0.03,-0.013
115,-0.03,-0.03,-0.013
116,-0.032,-0.03,-0.014
117,-0.034,-0.03,-0.014
118,-0.033,-0.029,-0.013
119,-0.03,-0.029,-0.009
120,-0.028,-0.028,-0.007
121,-0.028,-0.028,-0.007
122,-0.029,-0.027,-0.008
123,-0.022,-0.026,-0.0
124,-0.017,-0.026,0.007
125,-0.017,-0.025,0.009
126,-0.025,-0.024,0.002
127,-0.034,-0.023,-0.011
128,-0.022,-0.023,-0.002
129,-0.017,-0.023,-0.001
130,-0.016,-0.023,-0.004
131,-0.021,-0.023,-0.011
132,-0.024,-0.023,-0.016
133,-0.028,-0.023,-0.021
134,-0.026,-0.024,-0.019
135,-0.024,-0.025,-0.015
136,-0.025,-0.025,-0.013
137,-0.026,-0.025,-0.012
138,-0.029,-0.025,-0.013
139,-0.022,-0.024,-0.003
140,-0.019,-0.023,-0.002
141,-0.018,-0.022,-0.004
142,-0.016,-0.02,-0.005
143,-0.018,-0.017,-0.009
144,-0.014,-0.015,-0.005
145,-0.015,-0.013,-0.005
146,-0.017,-0.01,-0.007
147,-0.017,-0.008,-0.008
148,-0.017,-0.005,-0.006
149,-0.018,-0.003,-0.006
150,-0.011,-0.001,0.0
151,0.006,0.001,0.017
152,0.011,0.003,0.02
153,0.008,0.005,0.015
154,0.008,0.007,0.013
155,0.014,0.008,0.018
156,0.041,0.01,0.047
157,0.036,0.01,0.038
158,0.022,0.011,0.022
159,0.011,0.012,0.005
160,0.006,0.012,-0.004
161,0.007,0.012,-0.004
162,0.003,0.012,-0.009
163,0.001,0.012,-0.011
164,-0.001,0.012,-0.012
165,-0.003,0.012,-0.013
166,-0.003,0.011,-0.011
167,0.012,0.01,0.006
168,0.014,0.01,0.008
169,0.013,0.009,0.008
170,0.01,0.009,0.006
171,0.007,0.008,0.005
172,0.016,0.007,0.016
173,0.013,0.006,0.013
174,0.01,0.005,0.011
175,0.006,0.005,0.008
176,0.002,0.006,0.004
177,0.002,0.005,0.005
178,0.004,0.005,0.008
179,0.007,0.005,0.012
180,0.009,0.005,0.014
181,0.006,0.005,0.011
182,0.006,0.005,0.011
183,0.008,0.003,0.013
184,0.006,0.002,0.011
185,0.001,0.001,0.005
186,-0.008,0.0,-0.009
187,-0.013,-0.001,-0.018
188,-0.005,-0.002,-0.011
189,-0.002,-0.003,-0.008
190,-0.005,-0.003,-0.012
191,-0.009,-0.004,-0.016
192,-0.013,-0.004,-0.021
193,-0.008,-0.006,-0.015
194,-0.001,-0.007,-0.006
195,0.004,-0.008,0.003
196,0.003,-0.01,0.009
197,-0.012,-0.01,-0.005
198,-0.012,-0.012,-0.003
199,-0.01,-0.013,0.004
200,-0.003,-0.015,0.012
201,-0.009,-0.016,0.007
202,-0.024,-0.017,-0.006
203,-0.027,-0.018,-0.007
204,-0.026,-0.019,-0.004
205,-0.024,-0.02,-0.0
206,-0.021,-0.022,0.004
207,-0.025,-0.023,-0.0
208,-0.028,-0.024,-0.004
209,-0.028,-0.025,-0.005
210,-0.028,-0.027,-0.005
211,-0.028,-0.028,-0.005
212,-0.028,-0.029,-0.004
213,-0.03,-0.029,-0.007
214,-0.032,-0.03,-0.008
215,-0.024,-0.031,0.0
216,-0.022,-0.031,-0.0
217,-0.024,-0.031,-0.003
218,-0.032,-0.031,-0.012
219,-0.037,-0.031,-0.018
220,-0.038,-0.032,-0.019
221,-0.036,-0.033,-0.018
222,-0.033,-0.034,-0.013
223,-0.035,-0.034,-0.016
224,-0.038,-0.035,-0.017
225,-0.04,-0.036,-0.018
226,-0.033,-0.037,-0.01
227,-0.03,-0.038,-0.007
228,-0.032,-0.039,-0.008
229,-0.039,-0.04,-0.013
230,-0.043,-0.041,-0.015
231,-0.044,-0.042,-0.015
232,-0.044,-0.044,-0.013
233,-0.044,-0.045,-0.011
234,-0.046,-0.045,-0.011
235,-0.049,-0.046,-0.012
236,-0.049,-0.047,-0.011
237,-0.049,-0.047,-0.011
238,-0.049,-0.047,-0.011
239,-0.05,-0.047,-0.014
240,-0.051,-0.047,-0.016
241,-0.045,-0.046,-0.01
242,-0.039,-0.046,-0.004
243,-0.037,-0.046,-0.002
244,-0.046,-0.046,-0.012
245,-0.051,-0.045,-0.022
246,-0.049,-0.044,-0.024
247,-0.046,-0.043,-0.024
248,-0.042,-0.042,-0.023
249,-0.042,-0.041,-0.025
250,-0.042,-0.04,-0.026
251,-0.041,-0.039,-0.027
252,-0.037,-0.038,-0.023
253,-0.033,-0.038,-0.019
254,-0.031,-0.038,-0.016
255,-0.034,-0.038,-0.019
256,-0.036,-0.038,-0.022
257,-0.037,-0.037,-0.023
258,-0.037,-0.037,-0.023
259,-0.037,-0.037,-0.022
260,-0.038,-0.038,-0.022
261,-0.039,-0.037,-0.022
262,-0.039,-0.037,-0.021
263,-0.039,-0.037,-0.018
264,-0.038,-0.037,-0.014
265,-0.038,-0.037,-0.014
266,-0.038,-0.037,-0.013
267,-0.039,-0.037,-0.013
268,-0.039,-0.037,-0.013
269,-0.038,-0.037,-0.014
270,-0.037,-0.037,-0.014
271,-0.037,-0.037,-0.015
272,-0.036,-0.036,-0.016
273,-0.038,-0.035,-0.019
274,-0.036,-0.034,-0.018
275,-0.028,-0.033,-0.016
276,-0.027,-0.032,-0.021
277,-0.028,-0.031,-0.026
278,-0.03,-0.03,-0.029
279,-0.03,-0.029,-0.031
280,-0.029,-0.028,-0.031
281,-0.029,-0.027,-0.032
282,-0.028,-0.027,-0.031
283,-0.027,-0.026,-0.03
284,-0.028,-0.026,-0.029
285,-0.026,-0.025,-0.027
286,-0.021,-0.025,-0.023
287,-0.021,-0.025,-0.023
288,-0.024,-0.025,-0.026
289,-0.024,-0.025,-0.026
290,-0.023,-0.024,-0.024
291,-0.023,-0.025,-0.021
292,-0.023,-0.025,-0.019
293,-0.024,-0.025,-0.018
294,-0.026,-0.025,-0.016
295,-0.026,-0.025,-0.016
296,-0.026,-0.026,-0.015
297,-0.027,-0.026,-0.016
298,-0.028,-0.026,-0.018
299,-0.027,-0.025,-0.018
300,-0.026,-0.024,-0.019
301,-0.026,-0.023,-0.019
302,-0.026,-0.023,-0.021
303,-0.025,-0.022,-0.022
304,-0.022,-0.022,-0.022
305,-0.021,-0.021,-0.023
306,-0.02,-0.021,-0.025
307,-0.019,-0.021,-0.028
308,-0.02,-0.022,-0.031
309,-0.019,-0.023,-0.031
310,-0.017,-0.023,-0.03
311,-0.017,-0.022,-0.03
312,-0.016,-0.021,-0.029
313,-0.014,-0.02,-0.026
314,-0.01,-0.018,-0.021
315,-0.007,-0.014,-0.018
316,-0.007,-0.01,-0.016
317,-0.004,-0.005,-0.014
318,-0.0,-0.001,-0.009
319,-0.008,0.004,-0.016
320,-0.005,0.009,-0.011
321,-0.007,0.015,-0.01
322,-0.006,0.022,-0.007
323,-0.001,0.027,0.002
324,0.012,0.03,0.017
325,0.028,0.033,0.035
326,0.038,0.037,0.044
327,0.043,0.042,0.048
328,0.057,0.045,0.06
329,0.071,0.047,0.073
330,0.084,0.048,0.083
331,0.103,0.05,0.1
332,0.08,0.051,0.075
333,0.065,0.049,0.058
334,0.06,0.045,0.051
335,0.056,0.043,0.045
336,0.056,0.043,0.042
337,0.031,0.044,0.016
338,0.017,0.047,0.002
339,0.02,0.049,0.004
340,0.027,0.052,0.01
341,0.04,0.054,0.024
342,0.036,0.058,0.019
343,0.031,0.065,0.015
344,0.03,0.068,0.016
345,0.034,0.07,0.022
346,0.07,0.072,0.058
347,0.123,0.073,0.111
348,0.077,0.078,0.067
349,0.05,0.08,0.042
350,0.062,0.081,0.056
351,0.09,0.083,0.087
352,0.154,0.085,0.154
353,0.126,0.09,0.128
354,0.121,0.093,0.124
355,0.134,0.094,0.137
356,0.155,0.094,0.156
357,0.2,0.093,0.199
358,0.097,0.092,0.093
359,0.026,0.092,0.019
360,0.012,0.09,0.003
361,0.014,0.085,0.003
362,0.048,0.079,0.034
363,0.058,0.074,0.043
364,0.034,0.072,0.017
365,0.018,0.067,-0.002
366,0.016,0.062,-0.005
367,0.052,0.057,0.029
368,0.136,0.053,0.113
369,0.111,0.051,0.088
370,0.081,0.049,0.057
371,0.059,0.049,0.035
372,0.05,0.048,0.027
373,0.133,0.046,0.111
374,0.051,0.047,0.03
375,0.022,0.05,0.002
376,0.012,0.051,-0.007
377,0.02,0.053,0.001
378,0.081,0.055,0.064
379,0.046,0.056,0.032
380,0.027,0.058,0.015
381,0.019,0.058,0.009
382,0.02,0.059,0.013
383,0.036,0.059,0.03
384,0.115,0.058,0.111
385,0.076,0.056,0.072
386,0.047,0.054,0.042
387,0.028,0.051,0.021
388,0.03,0.048,0.021
389,0.114,0.044,0.102
390,0.046,0.039,0.033
391,0.027,0.034,0.012
392,0.014,0.029,-0.001
393,0.011,0.024,-0.005
394,0.051,0.019,0.031
395,0.022,0.015,0.002
396,0.005,0.011,-0.016
397,-0.001,0.009,-0.022
398,-0.003,0.008,-0.025
399,0.003,0.01,-0.019
400,0.023,0.014,-0.0
