lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.687,0.733,0.685
2,0.518,0.644,0.515
3,0.478,0.57,0.473
4,0.468,0.507,0.46
5,0.505,0.455,0.495
6,0.43,0.411,0.418
7,0.364,0.374,0.351
8,0.337,0.343,0.323
9,0.321,0.318,0.306
10,0.347,0.295,0.331
11,0.36,0.276,0.343
12,0.274,0.26,0.257
13,0.238,0.244,0.221
14,0.223,0.23,0.205
15,0.239,0.217,0.221
16,0.262,0.204,0.245
17,0.178,0.191,0.16
18,0.141,0.178,0.124
19,0.127,0.164,0.111
20,0.132,0.151,0.118
21,0.171,0.137,0.157
22,0.109,0.123,0.097
23,0.076,0.108,0.065
24,0.056,0.094,0.046
25,0.046,0.08,0.037
26,0.053,0.06,0.046
27,0.047,0.047,0.042
28,0.026,0.038,0.022
29,0.017,0.032,0.013
30,0.016,0.026,0.013
31,0.023,0.018,0.019
32,0.033,0.011,0.028
33,0.015,0.007,0.008
34,0.002,0.005,-0.005
35,-0.001,0.003,-0.01
36,0.004,0.0,-0.005
37,0.016,-0.004,0.006
38,0.007,-0.005,-0.003
39,-0.005,-0.006,-0.015
40,-0.012,-0.006,-0.022
41,-0.013,-0.007,-0.024
42,-0.007,-0.01,-0.019
43,-0.011,-0.011,-0.023
44,-0.015,-0.011,-0.027
45,-0.016,-0.01,-0.028
46,-0.015,-0.01,-0.026
47,-0.012,-0.012,-0.022
48,-0.012,-0.014,-0.022
49,-0.015,-0.015,-0.023
50,-0.017,-0.015,-0.025
51,-0.018,-0.015,-0.024
52,-0.017,-0.016,-0.021
53,-0.014,-0.017,-0.018
54,-0.014,-0.017,-0.017
55,-0.016,-0.017,-0.018
56,-0.017,-0.017,-0.018
57,-0.016,-0.018,-0.017
58,-0.016,-0.018,-0.016
59,-0.017,-0.019,-0.016
60,-0.019,-0.019,-0.019
61,-0.02,-0.019,-0.02
62,-0.021,-0.02,-0.023
63,-0.021,-0.021,-0.025
64,-0.021,-0.021,-0.026
65,-0.023,-0.022,-0.029
66,-0.024,-0.023,-0.03
67,-0.025,-0.023,-0.031
68,-0.025,-0.024,-0.032
69,-0.026,-0.024,-0.035
70,-0.026,-0.025,-0.035
71,-0.026,-0.025,-0.036
72,-0.025,-0.025,-0.036
73,-0.026,-0.026,-0.037
74,-0.026,-0.026,-0.038
75,-0.026,-0.027,-0.038
76,-0.026,-0.027,-0.037
77,-0.026,-0.027,-0.036
78,-0.026,-0.027,-0.035
79,-0.027,-0.027,-0.034
80,-0.028,-0.028,-0.035
81,-0.028,-0.028,-0.034
82,-0.027,-0.028,-0.033
83,-0.027,-0.028,-0.031
84,-0.028,-0.028,-0.031
85,-0.029,-0.028,-0.031
86,-0.029,-0.028,-0.029
87,-0.028,-0.029,-0.028
88,-0.029,-0.029,-0.027
89,-0.029,-0.029,-0.028
90,-0.03,-0.029,-0.029
91,-0.03,-0.029,-0.03
92,-0.03,-0.029,-0.03
93,-0.03,-0.029,-0.03
94,-0.03,-0.029,-0.03
95,-0.03,-0.029,-0.03
96,-0.03,-0.029,-0.029
97,-0.028,-0.029,-0.026
98,-0.027,-0.029,-0.024
99,-0.028,-0.029,-0.025
100,-0.029,-0.029,-0.027
101,-0.029,-0.03,-0.029
102,-0.03,-0.03,-0.029
103,-0.029,-0.03,-0.028
104,-0.028,-0.03,-0.027
105,-0.029,-0.03,-0.027
106,-0.03,-0.03,-0.027
107,-0.031,-0.029,-0.027
108,-0.029,-0.029,-0.024
109,-0.028,-0.028,-0.022
110,-0.028,-0.028,-0.022
111,-0.029,-0.027,-0.022
112,-0.029,-0.026,-0.022
113,-0.028,-0.025,-0.02
114,-0.026,-0.024,-0.018
115,-0.024,-0.023,-0.016
116,-0.024,-0.022,-0.015
117,-0.023,-0.021,-0.014
118,-0.022,-0.02,-0.013
119,-0.02,-0.019,-0.012
120,-0.019,-0.019,-0.012
121,-0.019,-0.018,-0.013
122,-0.017,-0.018,-0.012
123,-0.013,-0.017,-0.009
124,-0.008,-0.017,-0.004
125,-0.006,-0.016,-0.002
126,-0.012,-0.016,-0.008
127,-0.017,-0.016,-0.014
128,-0.016,-0.016,-0.014
129,-0.016,-0.016,-0.016
130,-0.016,-0.016,-0.017
131,-0.018,-0.016,-0.022
132,-0.021,-0.017,-0.025
133,-0.023,-0.018,-0.027
134,-0.021,-0.019,-0.025
135,-0.02,-0.02,-0.024
136,-0.021,-0.02,-0.022
137,-0.022,-0.021,-0.022
138,-0.024,-0.022,-0.022
139,-0.021,-0.022,-0.017
140,-0.019,-0.022,-0.015
141,-0.016,-0.022,-0.013
142,-0.017,-0.021,-0.014
143,-0.018,-0.02,-0.014
144,-0.019,-0.019,-0.015
145,-0.02,-0.018,-0.016
146,-0.021,-0.017,-0.016
147,-0.022,-0.016,-0.016
148,-0.021,-0.015,-0.015
149,-0.02,-0.014,-0.015
150,-0.017,-0.013,-0.013
151,-0.011,-0.013,-0.007
152,-0.011,-0.012,-0.008
153,-0.011,-0.011,-0.01
154,-0.009,-0.011,-0.008
155,-0.004,-0.01,-0.002
156,0.006,-0.01,0.009
157,0.005,-0.009,0.007
158,-0.001,-0.008,0.0
159,-0.006,-0.007,-0.006
160,-0.006,-0.006,-0.006
161,-0.008,-0.005,-0.01
162,-0.011,-0.004,-0.014
163,-0.012,-0.003,-0.016
164,-0.011,-0.002,-0.014
165,-0.01,-0.0,-0.012
166,-0.007,0.001,-0.008
167,-0.002,0.002,-0.002
168,-0.0,0.004,0.0
169,0.003,0.005,0.005
170,0.008,0.007,0.011
171,0.013,0.008,0.018
172,0.018,0.009,0.024
173,0.016,0.01,0.023
174,0.015,0.011,0.023
175,0.015,0.012,0.024
176,0.015,0.013,0.025
177,0.015,0.013,0.026
178,0.015,0.013,0.027
179,0.015,0.013,0.027
180,0.014,0.013,0.027
181,0.013,0.013,0.028
182,0.013,0.012,0.028
183,0.013,0.011,0.029
184,0.011,0.009,0.027
185,0.007,0.008,0.022
186,0.004,0.006,0.016
187,0.002,0.004,0.013
188,0.003,0.003,0.012
189,-0.0,0.001,0.007
190,-0.006,-0.001,-0.001
191,-0.009,-0.002,-0.005
192,-0.011,-0.003,-0.007
193,-0.012,-0.004,-0.009
194,-0.008,-0.005,-0.005
195,-0.003,-0.006,0.002
196,-0.006,-0.007,0.001
197,-0.005,-0.008,0.002
198,-0.004,-0.009,0.004
199,-0.002,-0.01,0.007
200,-0.001,-0.011,0.008
201,-0.007,-0.012,0.003
202,-0.014,-0.013,-0.005
203,-0.017,-0.014,-0.007
204,-0.017,-0.015,-0.006
205,-0.015,-0.015,-0.005
206,-0.016,-0.016,-0.006
207,-0.018,-0.017,-0.009
208,-0.021,-0.018,-0.011
209,-0.02,-0.018,-0.011
210,-0.021,-0.019,-0.012
211,-0.021,-0.019,-0.012
212,-0.021,-0.02,-0.012
213,-0.021,-0.02,-0.011
214,-0.024,-0.02,-0.015
215,-0.021,-0.021,-0.013
216,-0.019,-0.02,-0.012
217,-0.019,-0.02,-0.012
218,-0.02,-0.02,-0.013
219,-0.021,-0.02,-0.014
220,-0.02,-0.019,-0.013
221,-0.019,-0.019,-0.012
222,-0.018,-0.019,-0.01
223,-0.017,-0.019,-0.009
224,-0.018,-0.019,-0.009
225,-0.021,-0.019,-0.011
226,-0.018,-0.02,-0.008
227,-0.017,-0.021,-0.006
228,-0.017,-0.022,-0.006
229,-0.02,-0.023,-0.008
230,-0.022,-0.024,-0.009
231,-0.025,-0.025,-0.01
232,-0.027,-0.027,-0.011
233,-0.03,-0.028,-0.011
234,-0.032,-0.03,-0.012
235,-0.034,-0.032,-0.013
236,-0.035,-0.033,-0.013
237,-0.037,-0.035,-0.013
238,-0.038,-0.036,-0.014
239,-0.039,-0.038,-0.014
240,-0.04,-0.039,-0.015
241,-0.039,-0.04,-0.013
242,-0.039,-0.041,-0.011
243,-0.039,-0.042,-0.012
244,-0.043,-0.043,-0.016
245,-0.045,-0.043,-0.019
246,-0.045,-0.043,-0.02
247,-0.045,-0.044,-0.02
248,-0.044,-0.044,-0.021
249,-0.044,-0.044,-0.022
250,-0.044,-0.044,-0.023
251,-0.043,-0.043,-0.022
252,-0.042,-0.043,-0.021
253,-0.041,-0.043,-0.02
254,-0.041,-0.043,-0.019
255,-0.042,-0.043,-0.021
256,-0.043,-0.042,-0.022
257,-0.042,-0.042,-0.021
258,-0.042,-0.042,-0.021
259,-0.041,-0.042,-0.021
260,-0.041,-0.042,-0.021
261,-0.042,-0.042,-0.021
262,-0.042,-0.042,-0.021
263,-0.042,-0.042,-0.021
264,-0.042,-0.042,-0.02
265,-0.042,-0.041,-0.02
266,-0.042,-0.041,-0.02
267,-0.042,-0.041,-0.021
268,-0.041,-0.041,-0.021
269,-0.041,-0.041,-0.021
270,-0.041,-0.041,-0.023
271,-0.042,-0.041,-0.024
272,-0.041,-0.04,-0.023
273,-0.04,-0.04,-0.022
274,-0.04,-0.04,-0.024
275,-0.039,-0.039,-0.026
276,-0.038,-0.039,-0.028
277,-0.038,-0.038,-0.029
278,-0.038,-0.038,-0.029
279,-0.037,-0.038,-0.03
280,-0.037,-0.037,-0.03
281,-0.036,-0.037,-0.03
282,-0.036,-0.036,-0.03
283,-0.036,-0.036,-0.03
284,-0.036,-0.035,-0.029
285,-0.035,-0.035,-0.029
286,-0.035,-0.034,-0.029
287,-0.034,-0.034,-0.029
288,-0.034,-0.034,-0.029
289,-0.034,-0.034,-0.029
290,-0.034,-0.033,-0.029
291,-0.033,-0.033,-0.028
292,-0.033,-0.033,-0.027
293,-0.032,-0.033,-0.026
294,-0.032,-0.032,-0.024
295,-0.031,-0.032,-0.023
296,-0.031,-0.032,-0.023
297,-0.031,-0.031,-0.023
298,-0.03,-0.031,-0.024
299,-0.03,-0.031,-0.024
300,-0.029,-0.03,-0.025
301,-0.03,-0.029,-0.026
302,-0.03,-0.029,-0.027
303,-0.03,-0.029,-0.027
304,-0.029,-0.028,-0.028
305,-0.027,-0.027,-0.025
306,-0.027,-0.025,-0.027
307,-0.026,-0.025,-0.028
308,-0.024,-0.024,-0.028
309,-0.022,-0.023,-0.026
310,-0.019,-0.022,-0.023
311,-0.018,-0.02,-0.022
312,-0.018,-0.018,-0.022
313,-0.017,-0.016,-0.02
314,-0.014,-0.014,-0.017
315,-0.011,-0.011,-0.014
316,-0.01,-0.008,-0.011
317,-0.009,-0.005,-0.01
318,-0.006,-0.003,-0.007
319,-0.002,-0.0,-0.003
320,0.002,0.003,0.003
321,0.004,0.006,0.006
322,0.003,0.01,0.006
323,0.005,0.011,0.008
324,0.009,0.011,0.012
325,0.013,0.011,0.017
326,0.019,0.012,0.022
327,0.013,0.013,0.015
328,0.012,0.013,0.012
329,0.014,0.012,0.012
330,0.021,0.011,0.018
331,0.038,0.01,0.034
332,0.022,0.011,0.016
333,0.008,0.01,0.002
334,0.006,0.008,-0.002
335,0.007,0.006,-0.002
336,0.012,0.005,0.001
337,-0.006,0.005,-0.017
338,-0.014,0.005,-0.027
339,-0.01,0.004,-0.023
340,-0.005,0.003,-0.018
341,0.002,0.002,-0.011
342,-0.004,0.003,-0.017
343,-0.011,0.006,-0.024
344,-0.012,0.007,-0.024
345,-0.007,0.008,-0.019
346,0.029,0.007,0.018
347,0.062,0.008,0.051
348,0.012,0.009,0.002
349,-0.007,0.01,-0.016
350,-0.004,0.009,-0.012
351,0.01,0.009,0.004
352,0.06,0.009,0.054
353,0.023,0.01,0.019
354,-0.001,0.012,-0.005
355,-0.003,0.014,-0.006
356,-0.001,0.015,-0.005
357,0.069,0.017,0.065
358,0.049,0.02,0.043
359,0.009,0.025,0.001
360,-0.002,0.029,-0.011
361,-0.002,0.031,-0.012
362,0.034,0.032,0.023
363,0.059,0.035,0.048
364,0.021,0.04,0.009
365,0.003,0.046,-0.01
366,0.004,0.051,-0.01
367,0.038,0.058,0.024
368,0.12,0.065,0.106
369,0.1,0.074,0.085
370,0.088,0.083,0.074
371,0.085,0.093,0.071
372,0.101,0.1,0.087
373,0.153,0.106,0.14
374,0.131,0.114,0.118
375,0.116,0.121,0.104
376,0.11,0.128,0.098
377,0.113,0.133,0.103
378,0.132,0.138,0.123
379,0.134,0.141,0.126
380,0.12,0.143,0.113
381,0.111,0.144,0.105
382,0.11,0.143,0.105
383,0.144,0.14,0.14
384,0.212,0.137,0.208
385,0.172,0.131,0.168
386,0.131,0.124,0.126
387,0.098,0.116,0.092
388,0.084,0.107,0.077
389,0.105,0.096,0.096
390,0.084,0.085,0.074
391,0.061,0.073,0.051
392,0.047,0.061,0.037
393,0.04,0.05,0.029
394,0.055,0.039,0.043
395,0.042,0.029,0.03
396,0.027,0.021,0.014
397,0.014,0.016,0.001
398,0.009,0.014,-0.005
399,0.013,0.015,-0.001
400,0.022,0.022,0.008
