lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.634,0.703,0.632
2,0.466,0.603,0.463
3,0.427,0.518,0.423
4,0.416,0.446,0.412
5,0.46,0.386,0.454
6,0.338,0.335,0.332
7,0.282,0.293,0.274
8,0.26,0.258,0.251
9,0.249,0.23,0.241
10,0.27,0.206,0.26
11,0.265,0.187,0.255
12,0.169,0.171,0.159
13,0.132,0.157,0.121
14,0.119,0.145,0.108
15,0.152,0.135,0.141
16,0.195,0.126,0.183
17,0.111,0.118,0.1
18,0.083,0.11,0.073
19,0.07,0.102,0.06
20,0.074,0.095,0.064
21,0.115,0.087,0.106
22,0.065,0.079,0.057
23,0.039,0.071,0.031
24,0.025,0.063,0.018
25,0.027,0.055,0.021
26,0.052,0.039,0.046
27,0.029,0.032,0.025
28,0.017,0.029,0.013
29,0.008,0.026,0.004
30,0.007,0.024,0.003
31,0.016,0.017,0.012
32,0.043,0.014,0.039
33,0.029,0.012,0.025
34,0.013,0.011,0.008
35,0.005,0.009,0.001
36,0.005,0.006,0.0
37,0.033,0.001,0.027
38,0.013,-0.001,0.009
39,-0.009,-0.001,-0.014
40,-0.014,-0.001,-0.019
41,-0.012,-0.003,-0.018
42,-0.002,-0.007,-0.009
43,-0.013,-0.009,-0.02
44,-0.018,-0.01,-0.025
45,-0.02,-0.011,-0.027
46,-0.019,-0.012,-0.026
47,-0.015,-0.015,-0.021
48,-0.014,-0.017,-0.021
49,-0.019,-0.019,-0.024
50,-0.022,-0.019,-0.026
51,-0.022,-0.02,-0.025
52,-0.021,-0.022,-0.024
53,-0.016,-0.023,-0.019
54,-0.019,-0.023,-0.021
55,-0.021,-0.023,-0.023
56,-0.022,-0.022,-0.023
57,-0.02,-0.021,-0.022
58,-0.02,-0.022,-0.021
59,-0.021,-0.022,-0.022
60,-0.022,-0.022,-0.024
61,-0.023,-0.022,-0.025
62,-0.023,-0.021,-0.026
63,-0.023,-0.022,-0.026
64,-0.022,-0.023,-0.026
65,-0.024,-0.023,-0.028
66,-0.024,-0.023,-0.029
67,-0.025,-0.023,-0.029
68,-0.025,-0.023,-0.029
69,-0.024,-0.024,-0.03
70,-0.023,-0.024,-0.03
71,-0.023,-0.024,-0.03
72,-0.023,-0.024,-0.031
73,-0.023,-0.024,-0.031
74,-0.023,-0.024,-0.031
75,-0.024,-0.024,-0.032
76,-0.024,-0.024,-0.032
77,-0.025,-0.024,-0.031
78,-0.024,-0.024,-0.029
79,-0.024,-0.025,-0.028
80,-0.025,-0.025,-0.029
81,-0.025,-0.025,-0.028
82,-0.024,-0.025,-0.027
83,-0.025,-0.025,-0.027
84,-0.025,-0.025,-0.027
85,-0.025,-0.025,-0.026
86,-0.026,-0.025,-0.026
87,-0.026,-0.025,-0.026
88,-0.026,-0.025,-0.026
89,-0.026,-0.025,-0.025
90,-0.025,-0.025,-0.025
91,-0.026,-0.025,-0.025
92,-0.026,-0.026,-0.025
93,-0.026,-0.026,-0.025
94,-0.026,-0.026,-0.025
95,-0.027,-0.026,-0.024
96,-0.027,-0.026,-0.024
97,-0.025,-0.026,-0.021
98,-0.024,-0.025,-0.019
99,-0.023,-0.025,-0.019
100,-0.024,-0.025,-0.02
101,-0.024,-0.025,-0.022
102,-0.023,-0.025,-0.02
103,-0.023,-0.025,-0.02
104,-0.024,-0.024,-0.021
105,-0.025,-0.024,-0.021
106,-0.026,-0.024,-0.021
107,-0.027,-0.023,-0.022
108,-0.025,-0.023,-0.018
109,-0.024,-0.022,-0.017
110,-0.023,-0.022,-0.016
111,-0.023,-0.021,-0.014
112,-0.022,-0.02,-0.013
113,-0.017,-0.02,-0.007
114,-0.017,-0.019,-0.006
115,-0.017,-0.018,-0.006
116,-0.017,-0.017,-0.006
117,-0.018,-0.017,-0.007
118,-0.017,-0.017,-0.008
119,-0.016,-0.016,-0.007
120,-0.015,-0.016,-0.007
121,-0.016,-0.015,-0.008
122,-0.015,-0.015,-0.01
123,-0.014,-0.015,-0.009
124,-0.012,-0.014,-0.008
125,-0.011,-0.014,-0.005
126,-0.013,-0.014,-0.007
127,-0.016,-0.014,-0.011
128,-0.015,-0.014,-0.009
129,-0.013,-0.014,-0.009
130,-0.013,-0.015,-0.011
131,-0.015,-0.015,-0.015
132,-0.018,-0.016,-0.018
133,-0.02,-0.016,-0.022
134,-0.019,-0.016,-0.022
135,-0.018,-0.017,-0.021
136,-0.017,-0.017,-0.018
137,-0.017,-0.017,-0.018
138,-0.017,-0.018,-0.018
139,-0.015,-0.018,-0.016
140,-0.014,-0.018,-0.015
141,-0.013,-0.018,-0.014
142,-0.017,-0.018,-0.016
143,-0.019,-0.018,-0.019
144,-0.02,-0.018,-0.018
145,-0.019,-0.018,-0.018
146,-0.019,-0.017,-0.017
147,-0.02,-0.017,-0.018
148,-0.021,-0.016,-0.018
149,-0.022,-0.016,-0.018
150,-0.018,-0.015,-0.014
151,-0.01,-0.015,-0.007
152,-0.01,-0.014,-0.008
153,-0.013,-0.014,-0.012
154,-0.015,-0.013,-0.014
155,-0.014,-0.013,-0.013
156,-0.011,-0.013,-0.01
157,-0.008,-0.013,-0.008
158,-0.008,-0.012,-0.007
159,-0.009,-0.011,-0.01
160,-0.009,-0.011,-0.009
161,-0.008,-0.01,-0.009
162,-0.009,-0.009,-0.01
163,-0.009,-0.008,-0.011
164,-0.009,-0.007,-0.011
165,-0.008,-0.006,-0.01
166,-0.007,-0.006,-0.008
167,-0.007,-0.005,-0.007
168,-0.006,-0.004,-0.007
169,-0.006,-0.003,-0.006
170,-0.006,-0.002,-0.005
171,-0.006,-0.001,-0.004
172,-0.003,-0.0,-0.001
173,0.001,0.001,0.004
174,0.004,0.002,0.008
175,0.006,0.003,0.011
176,0.008,0.004,0.014
177,0.011,0.005,0.017
178,0.012,0.006,0.018
179,0.011,0.006,0.017
180,0.005,0.007,0.011
181,0.003,0.007,0.008
182,0.006,0.007,0.009
183,0.007,0.007,0.01
184,0.007,0.007,0.009
185,0.007,0.007,0.008
186,0.006,0.007,0.006
187,0.006,0.006,0.005
188,0.006,0.005,0.004
189,0.005,0.004,0.003
190,0.003,0.003,0.001
191,0.001,0.002,-0.002
192,-0.001,0.001,-0.003
193,-0.003,-0.0,-0.005
194,-0.001,-0.001,-0.003
195,0.0,-0.003,-0.001
196,-0.004,-0.004,-0.005
197,-0.006,-0.005,-0.007
198,-0.006,-0.005,-0.006
199,-0.005,-0.006,-0.005
200,-0.003,-0.007,-0.002
201,-0.005,-0.008,-0.003
202,-0.01,-0.009,-0.008
203,-0.012,-0.01,-0.009
204,-0.013,-0.011,-0.009
205,-0.012,-0.012,-0.008
206,-0.011,-0.013,-0.007
207,-0.014,-0.013,-0.009
208,-0.015,-0.014,-0.01
209,-0.015,-0.015,-0.009
210,-0.015,-0.015,-0.009
211,-0.016,-0.016,-0.009
212,-0.017,-0.016,-0.01
213,-0.02,-0.017,-0.012
214,-0.02,-0.018,-0.012
215,-0.017,-0.018,-0.009
216,-0.016,-0.019,-0.01
217,-0.017,-0.019,-0.011
218,-0.018,-0.02,-0.013
219,-0.021,-0.02,-0.015
220,-0.022,-0.021,-0.016
221,-0.022,-0.021,-0.016
222,-0.022,-0.022,-0.014
223,-0.022,-0.022,-0.014
224,-0.024,-0.023,-0.014
225,-0.025,-0.023,-0.015
226,-0.024,-0.024,-0.013
227,-0.023,-0.024,-0.012
228,-0.024,-0.025,-0.014
229,-0.026,-0.025,-0.015
230,-0.026,-0.026,-0.015
231,-0.026,-0.026,-0.015
232,-0.026,-0.027,-0.014
233,-0.026,-0.027,-0.014
234,-0.027,-0.028,-0.014
235,-0.028,-0.028,-0.014
236,-0.029,-0.029,-0.014
237,-0.029,-0.029,-0.014
238,-0.029,-0.029,-0.014
239,-0.029,-0.03,-0.014
240,-0.031,-0.03,-0.015
241,-0.03,-0.03,-0.014
242,-0.029,-0.03,-0.012
243,-0.029,-0.03,-0.011
244,-0.031,-0.031,-0.014
245,-0.034,-0.031,-0.016
246,-0.033,-0.031,-0.016
247,-0.031,-0.031,-0.016
248,-0.03,-0.03,-0.016
249,-0.029,-0.03,-0.017
250,-0.03,-0.03,-0.019
251,-0.03,-0.03,-0.02
252,-0.029,-0.03,-0.018
253,-0.028,-0.029,-0.016
254,-0.027,-0.029,-0.015
255,-0.03,-0.029,-0.018
256,-0.031,-0.029,-0.018
257,-0.029,-0.028,-0.016
258,-0.028,-0.028,-0.015
259,-0.027,-0.028,-0.014
260,-0.027,-0.028,-0.015
261,-0.027,-0.027,-0.015
262,-0.027,-0.027,-0.014
263,-0.026,-0.027,-0.014
264,-0.027,-0.027,-0.014
265,-0.027,-0.027,-0.015
266,-0.027,-0.027,-0.016
267,-0.028,-0.027,-0.016
268,-0.028,-0.027,-0.016
269,-0.028,-0.027,-0.017
270,-0.028,-0.027,-0.017
271,-0.026,-0.027,-0.015
272,-0.026,-0.027,-0.016
273,-0.028,-0.027,-0.017
274,-0.028,-0.027,-0.018
275,-0.028,-0.027,-0.02
276,-0.027,-0.027,-0.021
277,-0.027,-0.027,-0.022
278,-0.027,-0.027,-0.023
279,-0.027,-0.027,-0.023
280,-0.027,-0.027,-0.024
281,-0.027,-0.027,-0.024
282,-0.027,-0.027,-0.024
283,-0.027,-0.027,-0.025
284,-0.028,-0.027,-0.024
285,-0.027,-0.026,-0.024
286,-0.027,-0.026,-0.024
287,-0.027,-0.026,-0.024
288,-0.027,-0.026,-0.024
289,-0.026,-0.026,-0.024
290,-0.026,-0.026,-0.024
291,-0.026,-0.026,-0.023
292,-0.025,-0.026,-0.022
293,-0.025,-0.026,-0.022
294,-0.024,-0.026,-0.02
295,-0.024,-0.026,-0.02
296,-0.025,-0.026,-0.021
297,-0.025,-0.026,-0.021
298,-0.025,-0.026,-0.021
299,-0.025,-0.026,-0.022
300,-0.025,-0.025,-0.022
301,-0.026,-0.025,-0.022
302,-0.026,-0.025,-0.022
303,-0.025,-0.024,-0.022
304,-0.025,-0.024,-0.023
305,-0.024,-0.023,-0.022
306,-0.024,-0.022,-0.023
307,-0.023,-0.022,-0.023
308,-0.021,-0.022,-0.022
309,-0.019,-0.021,-0.02
310,-0.016,-0.02,-0.017
311,-0.016,-0.017,-0.017
312,-0.016,-0.015,-0.016
313,-0.014,-0.013,-0.015
314,-0.012,-0.011,-0.012
315,-0.008,-0.008,-0.009
316,-0.009,-0.005,-0.009
317,-0.008,-0.003,-0.008
318,-0.005,-0.002,-0.005
319,-0.001,0.0,-0.001
320,0.003,0.002,0.004
321,0.002,0.004,0.003
322,0.001,0.007,0.002
323,0.002,0.007,0.003
324,0.006,0.007,0.007
325,0.01,0.007,0.011
326,0.017,0.007,0.017
327,0.012,0.009,0.012
328,0.012,0.007,0.011
329,0.015,0.005,0.014
330,0.023,0.003,0.02
331,0.03,0.002,0.027
332,-0.001,0.003,-0.004
333,-0.016,0.002,-0.02
334,-0.017,0.0,-0.022
335,-0.008,-0.001,-0.014
336,0.007,-0.002,0.0
337,-0.011,-0.0,-0.018
338,-0.014,0.001,-0.022
339,-0.011,0.0,-0.019
340,-0.001,-0.0,-0.009
341,0.012,-0.0,0.003
342,-0.002,0.001,-0.01
343,-0.011,0.004,-0.019
344,-0.015,0.005,-0.023
345,-0.01,0.006,-0.018
346,0.024,0.007,0.016
347,0.059,0.009,0.051
348,0.011,0.015,0.004
349,-0.005,0.017,-0.012
350,0.0,0.018,-0.006
351,0.03,0.018,0.024
352,0.088,0.017,0.083
353,0.021,0.018,0.016
354,-0.006,0.018,-0.01
355,-0.008,0.016,-0.013
356,-0.001,0.015,-0.005
357,0.065,0.013,0.061
358,0.033,0.014,0.028
359,0.002,0.018,-0.004
360,-0.006,0.019,-0.013
361,-0.002,0.019,-0.009
362,0.047,0.018,0.04
363,0.062,0.019,0.055
364,0.009,0.023,0.001
365,-0.002,0.026,-0.011
366,0.003,0.028,-0.006
367,0.014,0.032,0.004
368,0.068,0.038,0.058
369,0.028,0.046,0.018
370,0.016,0.055,0.006
371,0.009,0.064,-0.001
372,0.049,0.072,0.04
373,0.174,0.079,0.166
374,0.128,0.088,0.119
375,0.107,0.098,0.099
376,0.095,0.107,0.087
377,0.103,0.115,0.095
378,0.142,0.122,0.135
379,0.111,0.128,0.105
380,0.095,0.133,0.09
381,0.091,0.136,0.087
382,0.096,0.138,0.092
383,0.14,0.138,0.137
384,0.221,0.137,0.218
385,0.174,0.133,0.171
386,0.13,0.128,0.126
387,0.093,0.121,0.088
388,0.104,0.112,0.1
389,0.156,0.102,0.15
390,0.076,0.091,0.07
391,0.054,0.079,0.048
392,0.041,0.066,0.035
393,0.038,0.053,0.032
394,0.07,0.041,0.062
395,0.037,0.029,0.029
396,0.018,0.019,0.01
397,0.005,0.012,-0.004
398,0.002,0.007,-0.007
399,0.009,0.007,0.0
400,0.017,0.012,0.008
