lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.415,0.538,0.419
2,0.177,0.401,0.181
3,0.136,0.292,0.136
4,0.169,0.207,0.163
5,0.269,0.143,0.257
6,0.12,0.097,0.106
7,0.058,0.065,0.041
8,0.045,0.045,0.026
9,0.044,0.035,0.022
10,0.082,0.032,0.057
11,0.18,0.035,0.152
12,0.084,0.041,0.056
13,0.057,0.051,0.029
14,0.059,0.061,0.031
15,0.072,0.072,0.044
16,0.13,0.082,0.101
17,0.044,0.091,0.017
18,0.03,0.099,0.005
19,0.04,0.105,0.017
20,0.079,0.108,0.057
21,0.129,0.109,0.107
22,0.074,0.107,0.056
23,0.061,0.104,0.046
24,0.067,0.098,0.055
25,0.095,0.091,0.087
26,0.108,0.07,0.102
27,0.092,0.061,0.089
28,0.059,0.058,0.059
29,0.041,0.056,0.043
30,0.029,0.052,0.031
31,0.034,0.042,0.035
32,0.049,0.036,0.046
33,0.02,0.031,0.014
34,0.002,0.027,-0.007
35,-0.003,0.024,-0.016
36,0.007,0.021,-0.009
37,0.034,0.012,0.015
38,0.017,0.007,-0.002
39,-0.006,0.003,-0.026
40,-0.009,-0.0,-0.03
41,-0.001,-0.003,-0.023
42,0.013,-0.009,-0.01
43,-0.005,-0.011,-0.027
44,-0.013,-0.011,-0.035
45,-0.015,-0.01,-0.036
46,-0.013,-0.01,-0.033
47,-0.007,-0.011,-0.026
48,-0.007,-0.011,-0.026
49,-0.012,-0.01,-0.029
50,-0.016,-0.008,-0.031
51,-0.016,-0.008,-0.027
52,-0.014,-0.008,-0.021
53,-0.007,-0.009,-0.013
54,-0.008,-0.01,-0.011
55,-0.008,-0.01,-0.008
56,-0.007,-0.009,-0.003
57,-0.004,-0.009,0.002
58,-0.003,-0.01,0.005
59,-0.004,-0.011,0.005
60,-0.008,-0.012,0.001
61,-0.01,-0.012,-0.003
62,-0.012,-0.012,-0.008
63,-0.014,-0.013,-0.012
64,-0.014,-0.015,-0.017
65,-0.019,-0.015,-0.024
66,-0.02,-0.016,-0.025
67,-0.021,-0.016,-0.026
68,-0.021,-0.018,-0.027
69,-0.021,-0.019,-0.03
70,-0.02,-0.019,-0.029
71,-0.018,-0.02,-0.028
72,-0.019,-0.02,-0.029
73,-0.021,-0.021,-0.031
74,-0.025,-0.022,-0.035
75,-0.026,-0.022,-0.037
76,-0.026,-0.023,-0.035
77,-0.023,-0.023,-0.032
78,-0.023,-0.023,-0.029
79,-0.023,-0.023,-0.026
80,-0.021,-0.023,-0.025
81,-0.019,-0.023,-0.021
82,-0.015,-0.024,-0.014
83,-0.015,-0.024,-0.012
84,-0.02,-0.024,-0.014
85,-0.024,-0.024,-0.016
86,-0.027,-0.024,-0.016
87,-0.027,-0.024,-0.014
88,-0.028,-0.025,-0.014
89,-0.029,-0.025,-0.014
90,-0.029,-0.025,-0.015
91,-0.03,-0.026,-0.017
92,-0.029,-0.026,-0.019
93,-0.028,-0.026,-0.019
94,-0.027,-0.026,-0.019
95,-0.025,-0.026,-0.016
96,-0.027,-0.026,-0.021
97,-0.026,-0.027,-0.019
98,-0.023,-0.027,-0.016
99,-0.023,-0.027,-0.018
100,-0.026,-0.027,-0.021
101,-0.028,-0.028,-0.025
102,-0.028,-0.029,-0.024
103,-0.025,-0.029,-0.021
104,-0.024,-0.029,-0.02
105,-0.028,-0.029,-0.024
106,-0.031,-0.03,-0.025
107,-0.033,-0.03,-0.027
108,-0.03,-0.03,-0.021
109,-0.028,-0.03,-0.018
110,-0.027,-0.029,-0.016
111,-0.029,-0.028,-0.016
112,-0.031,-0.027,-0.015
113,-0.03,-0.026,-0.012
114,-0.027,-0.025,-0.009
115,-0.028,-0.024,-0.008
116,-0.029,-0.022,-0.008
117,-0.028,-0.021,-0.007
118,-0.026,-0.019,-0.004
119,-0.021,-0.018,-0.0
120,-0.017,-0.017,0.002
121,-0.017,-0.016,0.001
122,-0.012,-0.014,0.004
123,-0.004,-0.013,0.011
124,0.003,-0.012,0.017
125,0.004,-0.012,0.017
126,-0.006,-0.011,0.008
127,-0.009,-0.01,0.003
128,-0.006,-0.009,0.005
129,-0.006,-0.009,0.0
130,-0.006,-0.01,-0.002
131,-0.013,-0.009,-0.011
132,-0.019,-0.009,-0.017
133,-0.024,-0.009,-0.023
134,-0.016,-0.009,-0.015
135,-0.013,-0.009,-0.011
136,-0.01,-0.01,-0.006
137,-0.013,-0.01,-0.007
138,-0.015,-0.01,-0.007
139,-0.009,-0.01,0.001
140,-0.006,-0.009,0.002
141,-0.002,-0.008,0.005
142,-0.002,-0.007,0.004
143,-0.003,-0.005,0.003
144,-0.004,-0.003,0.004
145,-0.003,-0.002,0.005
146,-0.002,-0.0,0.006
147,-0.002,0.001,0.006
148,-0.002,0.002,0.007
149,-0.002,0.003,0.007
150,0.005,0.003,0.014
151,0.011,0.003,0.017
152,0.011,0.003,0.015
153,0.006,0.003,0.007
154,0.001,0.003,0.0
155,0.001,0.003,-0.001
156,0.01,0.003,0.007
157,0.017,0.004,0.014
158,0.011,0.004,0.005
159,0.004,0.005,-0.004
160,0.004,0.005,-0.004
161,0.003,0.005,-0.007
162,-0.002,0.006,-0.013
163,-0.006,0.007,-0.017
164,-0.006,0.008,-0.016
165,-0.006,0.008,-0.014
166,-0.003,0.009,-0.011
167,0.003,0.01,-0.002
168,0.015,0.01,0.01
169,0.019,0.011,0.015
170,0.021,0.012,0.019
171,0.024,0.012,0.023
172,0.026,0.012,0.026
173,0.026,0.013,0.027
174,0.02,0.013,0.022
175,0.012,0.013,0.015
176,0.007,0.013,0.012
177,0.006,0.011,0.012
178,0.006,0.01,0.012
179,0.006,0.009,0.012
180,0.006,0.008,0.013
181,0.008,0.008,0.015
182,0.01,0.007,0.016
183,0.01,0.005,0.016
184,0.006,0.003,0.012
185,0.001,0.002,0.006
186,-0.008,0.001,-0.007
187,-0.012,-0.001,-0.016
188,-0.001,-0.002,-0.005
189,0.001,-0.003,-0.004
190,-0.007,-0.003,-0.014
191,-0.008,-0.003,-0.013
192,-0.009,-0.003,-0.015
193,-0.004,-0.003,-0.009
194,-0.007,-0.003,-0.011
195,-0.003,-0.003,-0.006
196,0.001,-0.003,0.0
197,-0.001,-0.003,-0.001
198,0.002,-0.003,0.002
199,0.006,-0.004,0.007
200,0.013,-0.005,0.017
201,0.004,-0.005,0.01
202,-0.012,-0.006,-0.004
203,-0.015,-0.006,-0.005
204,-0.013,-0.007,-0.001
205,-0.009,-0.008,0.004
206,-0.008,-0.008,0.005
207,-0.01,-0.009,0.004
208,-0.013,-0.01,0.001
209,-0.014,-0.011,-0.0
210,-0.015,-0.012,-0.002
211,-0.015,-0.013,-0.002
212,-0.014,-0.014,-0.002
213,-0.012,-0.014,-0.002
214,-0.02,-0.015,-0.012
215,-0.013,-0.016,-0.008
216,-0.007,-0.016,-0.004
217,-0.01,-0.016,-0.008
218,-0.017,-0.016,-0.015
219,-0.023,-0.016,-0.022
220,-0.021,-0.017,-0.021
221,-0.018,-0.017,-0.017
222,-0.016,-0.017,-0.014
223,-0.015,-0.017,-0.014
224,-0.016,-0.017,-0.015
225,-0.022,-0.017,-0.02
226,-0.016,-0.018,-0.012
227,-0.01,-0.019,-0.004
228,-0.013,-0.02,-0.006
229,-0.021,-0.02,-0.011
230,-0.026,-0.02,-0.013
231,-0.025,-0.021,-0.01
232,-0.023,-0.022,-0.006
233,-0.021,-0.023,-0.002
234,-0.021,-0.024,-0.0
235,-0.025,-0.025,-0.002
236,-0.027,-0.025,-0.003
237,-0.027,-0.026,-0.003
238,-0.028,-0.027,-0.004
239,-0.03,-0.027,-0.007
240,-0.03,-0.027,-0.01
241,-0.026,-0.028,-0.006
242,-0.021,-0.028,-0.002
243,-0.02,-0.029,-0.002
244,-0.029,-0.029,-0.014
245,-0.036,-0.029,-0.023
246,-0.034,-0.029,-0.025
247,-0.032,-0.029,-0.025
248,-0.029,-0.029,-0.023
249,-0.03,-0.029,-0.026
250,-0.031,-0.029,-0.028
251,-0.032,-0.028,-0.029
252,-0.03,-0.028,-0.027
253,-0.025,-0.028,-0.021
254,-0.02,-0.028,-0.016
255,-0.025,-0.029,-0.019
256,-0.028,-0.029,-0.023
257,-0.028,-0.029,-0.022
258,-0.028,-0.029,-0.022
259,-0.029,-0.029,-0.021
260,-0.029,-0.03,-0.021
261,-0.03,-0.03,-0.021
262,-0.031,-0.03,-0.019
263,-0.031,-0.031,-0.016
264,-0.03,-0.031,-0.013
265,-0.031,-0.031,-0.014
266,-0.033,-0.032,-0.015
267,-0.033,-0.032,-0.016
268,-0.034,-0.032,-0.017
269,-0.034,-0.033,-0.019
270,-0.035,-0.034,-0.021
271,-0.036,-0.034,-0.024
272,-0.036,-0.034,-0.025
273,-0.034,-0.034,-0.022
274,-0.034,-0.034,-0.025
275,-0.034,-0.034,-0.029
276,-0.034,-0.034,-0.032
277,-0.033,-0.034,-0.034
278,-0.033,-0.034,-0.034
279,-0.032,-0.033,-0.034
280,-0.031,-0.033,-0.034
281,-0.031,-0.032,-0.035
282,-0.032,-0.032,-0.037
283,-0.033,-0.031,-0.038
284,-0.032,-0.031,-0.036
285,-0.031,-0.03,-0.036
286,-0.03,-0.029,-0.035
287,-0.03,-0.029,-0.035
288,-0.03,-0.028,-0.033
289,-0.029,-0.028,-0.032
290,-0.028,-0.027,-0.029
291,-0.027,-0.027,-0.026
292,-0.026,-0.026,-0.023
293,-0.025,-0.026,-0.019
294,-0.023,-0.025,-0.014
295,-0.022,-0.025,-0.011
296,-0.022,-0.024,-0.011
297,-0.023,-0.024,-0.012
298,-0.023,-0.023,-0.013
299,-0.022,-0.023,-0.014
300,-0.022,-0.023,-0.016
301,-0.023,-0.023,-0.019
302,-0.025,-0.023,-0.022
303,-0.025,-0.023,-0.024
304,-0.024,-0.023,-0.024
305,-0.022,-0.023,-0.022
306,-0.021,-0.021,-0.025
307,-0.022,-0.021,-0.028
308,-0.022,-0.021,-0.029
309,-0.02,-0.021,-0.028
310,-0.017,-0.021,-0.025
311,-0.019,-0.021,-0.027
312,-0.02,-0.021,-0.028
313,-0.02,-0.02,-0.027
314,-0.018,-0.019,-0.024
315,-0.015,-0.017,-0.021
316,-0.016,-0.013,-0.02
317,-0.016,-0.01,-0.019
318,-0.014,-0.008,-0.017
319,-0.008,-0.005,-0.01
320,-0.002,-0.002,-0.001
321,-0.002,0.001,0.002
322,-0.002,0.005,0.005
323,0.002,0.006,0.012
324,0.008,0.006,0.019
325,0.015,0.007,0.026
326,0.02,0.009,0.03
327,0.009,0.013,0.017
328,0.004,0.014,0.01
329,0.009,0.015,0.012
330,0.026,0.017,0.026
331,0.057,0.02,0.055
332,0.041,0.026,0.038
333,0.035,0.03,0.03
334,0.036,0.03,0.029
335,0.042,0.031,0.033
336,0.033,0.033,0.022
337,0.007,0.036,-0.004
338,0.002,0.04,-0.009
339,0.011,0.042,-0.001
340,0.025,0.044,0.013
341,0.051,0.046,0.038
342,0.052,0.049,0.039
343,0.049,0.057,0.037
344,0.051,0.062,0.04
345,0.06,0.063,0.049
346,0.099,0.063,0.088
347,0.132,0.063,0.122
348,0.074,0.066,0.067
349,0.044,0.064,0.039
350,0.045,0.06,0.042
351,0.056,0.058,0.056
352,0.112,0.058,0.114
353,0.057,0.06,0.062
354,0.033,0.061,0.039
355,0.028,0.062,0.035
356,0.03,0.063,0.035
357,0.161,0.063,0.163
358,0.12,0.064,0.119
359,0.039,0.068,0.036
360,0.018,0.069,0.013
361,0.018,0.067,0.011
362,0.073,0.066,0.064
363,0.075,0.067,0.064
364,0.037,0.072,0.026
365,0.009,0.073,-0.004
366,0.004,0.073,-0.01
367,0.017,0.073,0.003
368,0.19,0.074,0.173
369,0.17,0.078,0.153
370,0.11,0.079,0.093
371,0.086,0.081,0.07
372,0.089,0.08,0.073
373,0.204,0.078,0.187
374,0.083,0.078,0.069
375,0.029,0.078,0.016
376,0.024,0.077,0.013
377,0.036,0.075,0.026
378,0.11,0.073,0.1
379,0.057,0.071,0.051
380,0.031,0.068,0.028
381,0.027,0.065,0.026
382,0.028,0.063,0.029
383,0.042,0.06,0.045
384,0.126,0.056,0.128
385,0.066,0.053,0.069
386,0.028,0.05,0.029
387,0.024,0.047,0.022
388,0.036,0.043,0.031
389,0.139,0.04,0.13
390,0.05,0.037,0.04
391,0.012,0.033,0.002
392,0.007,0.03,-0.004
393,0.012,0.027,-0.0
394,0.07,0.023,0.055
395,0.02,0.02,0.005
396,-0.0,0.016,-0.015
397,-0.007,0.012,-0.023
398,-0.009,0.008,-0.026
399,-0.0,0.004,-0.017
400,0.021,-0.001,0.004
