lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.394,0.523,0.393
2,0.126,0.387,0.124
3,0.092,0.278,0.089
4,0.154,0.194,0.149
5,0.306,0.13,0.299
6,0.147,0.083,0.139
7,0.05,0.051,0.04
8,0.032,0.031,0.021
9,0.034,0.02,0.023
10,0.106,0.018,0.094
11,0.175,0.02,0.162
12,0.029,0.027,0.015
13,0.001,0.037,-0.013
14,0.005,0.048,-0.009
15,0.028,0.06,0.014
16,0.103,0.071,0.089
17,0.047,0.082,0.034
18,0.03,0.091,0.017
19,0.047,0.098,0.035
20,0.086,0.103,0.076
21,0.139,0.105,0.128
22,0.085,0.105,0.076
23,0.07,0.104,0.062
24,0.079,0.1,0.072
25,0.104,0.094,0.098
26,0.124,0.073,0.12
27,0.12,0.065,0.117
28,0.065,0.064,0.062
29,0.037,0.065,0.035
30,0.026,0.063,0.024
31,0.042,0.053,0.039
32,0.059,0.045,0.055
33,0.019,0.04,0.014
34,-0.001,0.036,-0.008
35,-0.005,0.032,-0.012
36,0.006,0.026,-0.002
37,0.042,0.016,0.032
38,0.027,0.01,0.018
39,-0.002,0.005,-0.012
40,-0.007,0.002,-0.016
41,-0.004,0.0,-0.014
42,0.014,-0.005,0.004
43,0.004,-0.007,-0.006
44,-0.005,-0.007,-0.015
45,-0.007,-0.006,-0.017
46,-0.006,-0.006,-0.015
47,0.0,-0.007,-0.009
48,-0.001,-0.007,-0.01
49,-0.006,-0.006,-0.013
50,-0.01,-0.005,-0.016
51,-0.011,-0.004,-0.015
52,-0.01,-0.005,-0.013
53,-0.007,-0.007,-0.01
54,-0.007,-0.009,-0.009
55,-0.009,-0.009,-0.01
56,-0.01,-0.009,-0.01
57,-0.008,-0.01,-0.008
58,-0.007,-0.012,-0.006
59,-0.009,-0.013,-0.008
60,-0.013,-0.013,-0.012
61,-0.014,-0.013,-0.013
62,-0.014,-0.013,-0.014
63,-0.014,-0.015,-0.015
64,-0.013,-0.016,-0.015
65,-0.016,-0.017,-0.018
66,-0.017,-0.017,-0.019
67,-0.02,-0.018,-0.021
68,-0.021,-0.019,-0.021
69,-0.022,-0.02,-0.024
70,-0.022,-0.02,-0.024
71,-0.022,-0.021,-0.024
72,-0.021,-0.021,-0.024
73,-0.022,-0.022,-0.025
74,-0.022,-0.022,-0.025
75,-0.022,-0.023,-0.025
76,-0.023,-0.023,-0.026
77,-0.024,-0.024,-0.024
78,-0.022,-0.024,-0.02
79,-0.023,-0.024,-0.02
80,-0.025,-0.024,-0.024
81,-0.026,-0.024,-0.023
82,-0.024,-0.024,-0.02
83,-0.021,-0.024,-0.017
84,-0.023,-0.024,-0.019
85,-0.025,-0.025,-0.02
86,-0.025,-0.025,-0.019
87,-0.024,-0.025,-0.018
88,-0.025,-0.025,-0.018
89,-0.025,-0.025,-0.018
90,-0.027,-0.025,-0.019
91,-0.027,-0.025,-0.02
92,-0.026,-0.026,-0.019
93,-0.026,-0.026,-0.02
94,-0.026,-0.026,-0.021
95,-0.027,-0.026,-0.022
96,-0.029,-0.026,-0.023
97,-0.026,-0.026,-0.018
98,-0.025,-0.027,-0.018
99,-0.024,-0.027,-0.017
100,-0.026,-0.027,-0.019
101,-0.027,-0.027,-0.022
102,-0.028,-0.028,-0.023
103,-0.027,-0.028,-0.021
104,-0.026,-0.028,-0.02
105,-0.026,-0.028,-0.02
106,-0.028,-0.028,-0.02
107,-0.029,-0.027,-0.021
108,-0.027,-0.027,-0.016
109,-0.026,-0.027,-0.015
110,-0.025,-0.027,-0.015
111,-0.025,-0.026,-0.015
112,-0.028,-0.025,-0.018
113,-0.028,-0.025,-0.018
114,-0.026,-0.024,-0.016
115,-0.025,-0.023,-0.014
116,-0.025,-0.022,-0.014
117,-0.024,-0.021,-0.014
118,-0.022,-0.021,-0.012
119,-0.018,-0.02,-0.009
120,-0.017,-0.019,-0.007
121,-0.018,-0.018,-0.008
122,-0.019,-0.017,-0.01
123,-0.016,-0.017,-0.007
124,-0.011,-0.017,-0.002
125,-0.007,-0.016,0.004
126,-0.012,-0.016,0.001
127,-0.021,-0.016,-0.009
128,-0.018,-0.015,-0.007
129,-0.014,-0.016,-0.005
130,-0.012,-0.016,-0.004
131,-0.013,-0.016,-0.006
132,-0.015,-0.016,-0.009
133,-0.019,-0.016,-0.013
134,-0.019,-0.016,-0.013
135,-0.017,-0.017,-0.01
136,-0.016,-0.017,-0.009
137,-0.019,-0.017,-0.01
138,-0.021,-0.017,-0.011
139,-0.019,-0.016,-0.009
140,-0.016,-0.016,-0.007
141,-0.014,-0.015,-0.007
142,-0.013,-0.013,-0.008
143,-0.013,-0.012,-0.008
144,-0.012,-0.011,-0.007
145,-0.011,-0.009,-0.005
146,-0.007,-0.008,-0.001
147,-0.008,-0.007,-0.001
148,-0.008,-0.006,-0.001
149,-0.008,-0.005,-0.001
150,-0.007,-0.004,-0.0
151,0.003,-0.004,0.009
152,0.003,-0.003,0.009
153,0.001,-0.002,0.005
154,-0.002,-0.002,0.001
155,-0.004,-0.001,-0.001
156,0.009,-0.001,0.014
157,0.01,-0.0,0.013
158,0.005,0.0,0.006
159,0.001,0.001,0.001
160,-0.002,0.001,-0.002
161,-0.002,0.001,-0.004
162,-0.005,0.002,-0.007
163,-0.006,0.002,-0.008
164,-0.006,0.003,-0.008
165,-0.007,0.004,-0.009
166,-0.007,0.004,-0.008
167,0.006,0.005,0.006
168,0.008,0.005,0.008
169,0.011,0.005,0.011
170,0.011,0.006,0.012
171,0.01,0.007,0.011
172,0.011,0.007,0.012
173,0.012,0.006,0.013
174,0.011,0.006,0.013
175,0.01,0.006,0.011
176,0.006,0.006,0.008
177,0.007,0.005,0.009
178,0.007,0.004,0.009
179,0.006,0.004,0.007
180,0.004,0.003,0.005
181,0.001,0.003,0.002
182,0.002,0.003,0.002
183,0.003,0.002,0.004
184,0.001,0.001,0.003
185,-0.003,0.001,-0.002
186,-0.007,0.0,-0.007
187,-0.008,-0.0,-0.011
188,-0.002,-0.0,-0.006
189,-0.001,-0.001,-0.005
190,-0.003,-0.0,-0.007
191,-0.003,0.0,-0.007
192,-0.004,0.001,-0.008
193,-0.003,0.001,-0.007
194,-0.001,0.002,-0.004
195,0.005,0.002,0.004
196,0.013,0.002,0.013
197,0.006,0.002,0.007
198,0.009,0.002,0.01
199,0.011,0.002,0.013
200,0.014,0.002,0.017
201,0.007,0.002,0.01
202,-0.003,0.001,0.002
203,-0.006,0.001,0.0
204,-0.005,0.0,0.002
205,-0.003,-0.001,0.005
206,-0.001,-0.002,0.007
207,-0.006,-0.002,0.002
208,-0.008,-0.003,-0.001
209,-0.007,-0.004,-0.001
210,-0.006,-0.005,0.0
211,-0.004,-0.006,0.002
212,-0.005,-0.006,0.0
213,-0.011,-0.007,-0.006
214,-0.011,-0.007,-0.006
215,-0.007,-0.008,-0.003
216,-0.004,-0.008,-0.001
217,-0.005,-0.008,-0.003
218,-0.008,-0.008,-0.008
219,-0.009,-0.008,-0.011
220,-0.008,-0.008,-0.01
221,-0.007,-0.008,-0.009
222,-0.004,-0.008,-0.005
223,-0.005,-0.008,-0.006
224,-0.009,-0.009,-0.011
225,-0.011,-0.009,-0.013
226,-0.009,-0.01,-0.009
227,-0.006,-0.011,-0.004
228,-0.009,-0.012,-0.007
229,-0.013,-0.013,-0.012
230,-0.016,-0.013,-0.014
231,-0.017,-0.014,-0.014
232,-0.016,-0.016,-0.013
233,-0.017,-0.016,-0.013
234,-0.019,-0.017,-0.013
235,-0.02,-0.018,-0.015
236,-0.02,-0.018,-0.014
237,-0.019,-0.019,-0.013
238,-0.02,-0.02,-0.014
239,-0.021,-0.02,-0.015
240,-0.023,-0.02,-0.018
241,-0.02,-0.02,-0.015
242,-0.017,-0.02,-0.011
243,-0.016,-0.02,-0.011
244,-0.02,-0.02,-0.015
245,-0.023,-0.02,-0.019
246,-0.022,-0.02,-0.019
247,-0.02,-0.02,-0.019
248,-0.019,-0.02,-0.019
249,-0.019,-0.02,-0.021
250,-0.02,-0.02,-0.022
251,-0.02,-0.02,-0.023
252,-0.018,-0.02,-0.02
253,-0.016,-0.02,-0.017
254,-0.017,-0.02,-0.017
255,-0.02,-0.02,-0.02
256,-0.023,-0.02,-0.023
257,-0.023,-0.02,-0.023
258,-0.021,-0.021,-0.022
259,-0.021,-0.021,-0.022
260,-0.022,-0.021,-0.023
261,-0.023,-0.021,-0.023
262,-0.023,-0.022,-0.022
263,-0.021,-0.022,-0.019
264,-0.021,-0.022,-0.019
265,-0.021,-0.022,-0.018
266,-0.022,-0.022,-0.018
267,-0.023,-0.022,-0.019
268,-0.022,-0.023,-0.019
269,-0.022,-0.023,-0.019
270,-0.022,-0.023,-0.019
271,-0.023,-0.023,-0.02
272,-0.024,-0.023,-0.021
273,-0.024,-0.023,-0.019
274,-0.022,-0.023,-0.019
275,-0.023,-0.022,-0.022
276,-0.023,-0.022,-0.024
277,-0.023,-0.022,-0.024
278,-0.023,-0.022,-0.025
279,-0.021,-0.022,-0.024
280,-0.021,-0.022,-0.025
281,-0.021,-0.022,-0.025
282,-0.022,-0.022,-0.026
283,-0.022,-0.022,-0.026
284,-0.022,-0.021,-0.025
285,-0.02,-0.021,-0.024
286,-0.021,-0.021,-0.025
287,-0.021,-0.021,-0.025
288,-0.021,-0.021,-0.024
289,-0.02,-0.021,-0.023
290,-0.02,-0.021,-0.022
291,-0.021,-0.021,-0.021
292,-0.022,-0.021,-0.021
293,-0.022,-0.021,-0.02
294,-0.022,-0.021,-0.019
295,-0.021,-0.021,-0.018
296,-0.021,-0.021,-0.018
297,-0.022,-0.021,-0.018
298,-0.022,-0.021,-0.019
299,-0.022,-0.021,-0.019
300,-0.02,-0.021,-0.018
301,-0.02,-0.02,-0.019
302,-0.021,-0.02,-0.02
303,-0.021,-0.02,-0.021
304,-0.021,-0.02,-0.022
305,-0.019,-0.019,-0.02
306,-0.019,-0.018,-0.021
307,-0.019,-0.018,-0.023
308,-0.019,-0.018,-0.023
309,-0.016,-0.017,-0.021
310,-0.014,-0.017,-0.018
311,-0.016,-0.016,-0.02
312,-0.017,-0.017,-0.022
313,-0.017,-0.017,-0.021
314,-0.014,-0.017,-0.018
315,-0.013,-0.016,-0.017
316,-0.015,-0.014,-0.018
317,-0.015,-0.012,-0.018
318,-0.014,-0.012,-0.018
319,-0.014,-0.012,-0.017
320,-0.012,-0.012,-0.014
321,-0.009,-0.011,-0.009
322,-0.011,-0.01,-0.011
323,-0.012,-0.01,-0.01
324,-0.011,-0.011,-0.009
325,-0.007,-0.011,-0.004
326,0.002,-0.01,0.005
327,-0.008,-0.006,-0.005
328,-0.011,-0.005,-0.009
329,-0.009,-0.004,-0.008
330,-0.001,-0.003,-0.001
331,0.015,0.0,0.014
332,0.003,0.005,0.003
333,0.002,0.009,0.002
334,0.015,0.012,0.014
335,0.023,0.015,0.021
336,0.027,0.019,0.023
337,0.003,0.024,-0.0
338,-0.004,0.029,-0.008
339,0.003,0.032,-0.001
340,0.017,0.034,0.013
341,0.045,0.036,0.041
342,0.073,0.04,0.068
343,0.051,0.044,0.047
344,0.045,0.047,0.041
345,0.044,0.047,0.04
346,0.061,0.045,0.058
347,0.105,0.044,0.101
348,0.047,0.047,0.044
349,0.028,0.046,0.026
350,0.023,0.043,0.021
351,0.031,0.04,0.03
352,0.104,0.037,0.103
353,0.053,0.038,0.054
354,0.009,0.037,0.01
355,0.001,0.035,0.001
356,0.01,0.034,0.01
357,0.052,0.033,0.052
358,0.047,0.035,0.046
359,0.017,0.039,0.014
360,0.001,0.038,-0.002
361,0.005,0.035,0.002
362,0.045,0.033,0.041
363,0.076,0.034,0.072
364,0.022,0.04,0.017
365,0.002,0.041,-0.003
366,0.0,0.041,-0.005
367,0.054,0.041,0.048
368,0.116,0.042,0.11
369,0.106,0.045,0.1
370,0.052,0.047,0.046
371,0.011,0.048,0.005
372,0.025,0.05,0.02
373,0.151,0.049,0.145
374,0.086,0.051,0.081
375,0.02,0.053,0.016
376,0.003,0.053,-0.001
377,0.017,0.053,0.013
378,0.085,0.053,0.082
379,0.042,0.052,0.04
380,0.012,0.052,0.01
381,0.001,0.052,0.0
382,0.006,0.051,0.006
383,0.064,0.051,0.064
384,0.175,0.051,0.176
385,0.059,0.05,0.06
386,0.003,0.05,0.003
387,0.002,0.049,0.001
388,0.053,0.048,0.051
389,0.167,0.047,0.164
390,0.06,0.046,0.056
391,0.011,0.044,0.007
392,0.006,0.042,0.002
393,0.013,0.039,0.009
394,0.093,0.036,0.088
395,0.031,0.032,0.026
396,0.003,0.027,-0.002
397,-0.005,0.02,-0.011
398,-0.005,0.012,-0.011
399,0.019,0.003,0.013
400,0.007,-0.008,0.002
