gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2636,70,1.60277307033539,48.4584732055664,39.9297370910645,3670144,2634,30,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-04-02 22:02:09.262514,267.8683863488605,69.24444260974897,55.92440000374089,0.024077205711456374,1.0,-69.15,3.5496478698597698,-69.38,0.2931,0.7691,1.8655,0.499,0.6187,0.7998,0.1718160378009974,0
101251,npp,1102,2044,0.660694479942322,48.4591407775879,39.9223823547363,3670144,1102,1611,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-04-03 23:24:13.763692,-20.230990592308146,1.2105137851483134,1.0722731313140217,0.018881662159436693,14.0,0.64,1.0,0.23,0.1843,0.3838,0.9021,1.0,0.6607,0.6607,0.1682266973299949,0
135717,npp,2375,813,2.57392692565918,48.4562835693359,39.9265365600586,3670144,2375,601,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-02 22:32:36.338490,93.84898584874306,53.85877255257088,45.676101377826235,0.08515041044465063,6.0,-53.83,1.9513309067639726,-53.83,0.2565,0.5069,1.4296,0.7571,1.4431,1.9487,-0.27220107858569165,0
135906,npp,1565,358,2.21551418304443,48.4602737426758,39.9258728027344,3670144,1563,198,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-03 22:13:35.346783,90.07460422296397,64.23307889502728,52.91951049693223,0.06541311330168094,3.0,-64.16,2.7445598364131496,-64.18,0.3028,0.5468,1.4144,0.702,0.9918,1.5552,-0.15091102314983473,0
136295,npp,2308,1881,0.869434475898743,48.4602890014648,39.9221496582031,3670144,2308,1455,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-05 23:16:42.448877,101.49192311442515,8.851618691373451,7.834806027621031,0.04082139103841182,13.0,-8.87,1.0,-8.87,0.2196,0.3989,0.6458,0.9623,0.8544,0.8366,-0.2281073914635794,0
136480,npp,1550,1428,1.12730371952057,48.4611549377441,39.9227104187012,3670144,1550,1072,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-06 22:57:48.572924,97.51552118212497,32.445245566933785,28.376866764012743,0.026794746549630724,10.0,-32.43,1.2365102219381485,-32.43,0.2503,0.4112,1.229,0.9335,0.963,1.0523,0.35343688000145645,0
136672,npp,780,966,0.125000000576365,48.4588851928711,39.9234390258789,3670144,779,714,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-07 22:38:52.916809,94.46829808755187,49.51299898863378,42.35762197242234,0.015220985266311621,7.0,-49.48,1.7549928774784245,-49.48,0.2128,0.3984,0.6093,0.9633,0.228,0.1204,-0.2765951808636534,0
137047,npp,2222,55,0.508371740579605,48.4554138183594,39.9291343688965,3670144,2219,22,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-09 22:00:50.933499,267.52823290128856,69.47371043812252,56.06091546214255,0.0018394317378568814,1.0,-69.38,3.5496478698597698,-69.38,0.2931,0.7691,1.8655,0.499,0.3104,0.2537,0.20572376701112255,0
137251,npp,689,2032,0.12500000015929205,48.4577751159668,39.9244956970215,3670144,689,1599,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-10 23:22:57.260186,152.44110199255778,0.09575146138408931,0.08482553450142784,0.0016509697576401784,14.0,-0.27,1.0,0.23,0.1843,0.3838,0.9021,1.0,0.125,0.125,0.08193925024778576,0
137442,npp,3029,1580,0.267729669809341,48.4562530517578,39.9231948852539,3670176,3029,1187,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-11 23:04:05.142325,99.85553121571486,25.22982814834985,22.18554557376429,0.00012121929639395798,11.0,-25.25,1.1367971201176101,-25.25,0.2221,0.3638,1.2542,1.0549,0.2993,0.2824,0.2824,0
137631,npp,2267,1120,0.355517834424973,48.4596252441406,39.9274215698242,3670176,2267,824,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-12 22:45:09.486085,95.83174990002595,44.525412218541575,38.4037908834603,2.2279559504455693e-09,8.0,-44.51,1.5732132722552272,-44.49,0.2323,0.3972,1.3452,0.9663,0.3573,0.3436,0.3436,0
137822,npp,1461,660,0.12696190201677382,48.4580116271973,39.9258308410645,3670176,1462,442,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.86564024006702,57.75401401898351,48.524225148313164,1.3204420680959983e-15,5.0,-57.72,2.2013981571160284,-57.69,0.1687,0.538,1.8467,0.7134,0.1971,0.0906,0.0906,0
137836,npp,444,3056,0.355291590094566,48.4589691162109,39.9204597473145,3670176,443,2457,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-14 00:06:42.005553,-68.15145407160018,48.07776501819999,41.237524732572105,2.130545162419662e-09,21.0,47.99,1.646109783506203,47.99,0.3798,0.7996,2.2097,0.48,0.1139,0.1705,0.1705,0
138010,npp,640,205,0.33366996049881004,48.4561614990234,39.9202651977539,3670176,645,102,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.8106719405776,67.01173594689972,54.63842740176181,2.535688641474448e-21,2.0,-66.93,3.1865100272627664,-66.9,0.261,0.8863,1.993,0.433,0.2104,0.1445,0.1445,0
138022,npp,2833,2622,0.293572217226028,48.4573516845703,39.9245338439941,3670176,2834,2116,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-14 23:47:58.814555,-71.93713374783985,31.63252321839726,27.686497727182907,1.5964411282842332e-16,18.0,31.58,1.2365102219381485,31.62,0.3135,0.7223,1.5404,0.5313,0.0371,0.156,0.156,0
138212,npp,2137,2181,0.290772587060928,48.4565696716309,39.9272651672363,3670176,2137,1741,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-15 23:29:10.283369,-73.44069667085621,8.586154382049722,7.600234071100489,1.7383137461004524e-23,15.0,8.52,1.0,8.64,0.223,0.4692,1.2401,0.8179,0.2053,0.2378,0.2378,0
138408,npp,1413,1730,0.14908862672746181,48.4573860168457,39.9285888671875,3670176,1413,1315,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-16 23:10:19.970957,99.61305243514617,17.365816011041463,15.331902809420406,1.8512129997143307e-26,12.0,-17.38,1.0442604737599883,-17.27,0.2277,0.4472,1.3549,0.8582,0.0983,0.128,0.128,0
138796,npp,2952,811,0.420391917228699,48.4555244445801,39.9264602661133,3670176,2952,598,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-18 22:32:28.666065,93.67966607170048,53.91800107353511,45.71961427707693,8.629295716158987e-28,6.0,-53.88,1.9513309067639726,-53.83,0.2565,0.5069,1.4296,0.7571,0.3395,0.3183,0.3183,0
138809,npp,1868,3199,0.397215157747269,48.459228515625,39.9242248535156,3670176,1867,2547,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-19 00:12:53.271448,-66.845864543056,52.260596351713666,44.475276394534795,3.1396406716742715e-28,22.0,52.18,1.847645286154319,52.18,0.3913,0.8459,3.3762,0.4537,0.1409,0.1802,0.1802,0
138994,npp,2140,356,0.615449130535126,48.460693359375,39.9262962341309,3670176,2139,196,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.9944422747393,64.27453312208209,52.94508568254099,5.740649733515942e-26,3.0,-64.2,2.7445598364131496,-64.18,0.3028,0.5468,1.4144,0.702,0.4088,0.432,0.432,0
139009,npp,1210,2767,0.364262863993645,48.4584007263184,39.9265937805176,3670176,1210,2223,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-19 23:54:10.079046,-70.56216229639894,37.79939751979636,32.886344901954246,1.5627391439534802e-28,19.0,37.74,1.357151599901897,37.78,0.2923,0.5972,1.6329,0.6426,0.2122,0.2341,0.2341,0
139783,npp,1349,964,0.39979812502861,48.455192565918,39.9243240356445,3670176,1350,712,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-23 22:38:45.282240,95.14042822270979,49.56268834575637,42.39501069830111,1.044074749336813e-12,7.0,-49.54,1.7549928774784245,-49.48,0.2128,0.3984,0.6093,0.9633,0.3846,0.3851,0.3851,0
139797,npp,215,3338,0.611513435840607,48.4573097229004,39.9206123352051,3670176,215,2687,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-24 00:19:04.549467,-65.79790989985712,55.93793986436208,47.21724292282808,1.471698236962572e-19,23.0,55.85,2.0682789409984763,55.85,0.3713,0.8455,3.9278,0.4539,0.2707,0.2776,0.2776,0
140551,npp,518,1577,0.12500000105303688,48.4554023742676,39.9243431091309,3670144,518,1185,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-27 23:03:55.783764,99.0419393226147,25.38405031037285,22.31814580427534,0.03128678016550173,11.0,-25.4,1.1367971201176101,-25.25,0.2221,0.3638,1.2542,1.0549,0.1737,0.1319,-0.6841247666710035,0
140565,npp,2253,3875,0.82793527841568,48.4603691101074,39.9252777099609,3670144,2251,3102,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-28 00:43:51.920629,-60.56567953387199,67.05545745839765,54.671883003436,0.0043570900486995705,27.0,66.93,3.1865100272627664,66.91,0.6683,2.4322,10.1576,0.1578,-0.1197,0.1306,0.016957964240913725,0
140737,npp,2826,1117,2.69030952453613,48.4586982727051,39.9273834228516,3670144,2826,821,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-28 22:45:00.141306,96.07265625289189,44.612056717860945,38.471339555547736,0.07978828409606803,8.0,-44.61,1.5732132722552272,-44.49,0.2323,0.3972,1.3452,0.9663,1.8414,2.5998,0.5187544092374794,0
140750,npp,1642,3473,2.83338308334351,48.4583625793457,39.9253730773926,3670144,1641,2816,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-29 00:25:14.070852,-64.62784304315323,59.19558669523959,49.54745331884996,0.039822862201139425,24.0,59.09,2.3545700244418297,59.09,0.3525,1.0453,3.32,0.3672,1.1432,1.0403,0.001636332343702529,0
140920,npp,2018,657,3.03333187103271,48.4576797485352,39.9223594665527,3670144,2020,439,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-29 22:26:02.722194,92.71570581647147,57.835102721653655,48.5798867911787,0.16232206866758006,5.0,-57.79,2.2013981571160284,-57.69,0.1687,0.538,1.8467,0.7134,1.5173,2.1639,-2.0697995852347875,0
140934,npp,1001,3053,3.15744662284851,48.4618530273438,39.925479888916,3670144,1001,2454,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-09-30 00:06:32.665895,-67.9971174520989,47.97730504005017,41.15701295936371,0.11698831360669665,21.0,47.9,1.646109783506203,47.99,0.3798,0.7996,2.2097,0.48,1.8162,1.5156,-1.5357002875062036,0
141315,npp,2690,2178,2.30662846565247,48.4561653137207,39.9295463562012,3670144,2690,1738,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-01 23:29:00.965233,-73.75584723284744,8.398946413844225,7.434549250003018,0.1121636807889654,15.0,8.35,1.0,8.64,0.223,0.4692,1.2401,0.8179,2.2212,1.8867,-1.0387637569160872,0
141507,npp,1963,1726,1.9139564037323,48.4591369628906,39.9261016845703,3670144,1963,1311,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-02 23:10:08.887407,98.74212008879228,17.60303147162425,15.53922639385673,0.09259837614279567,12.0,-17.6,1.0442604737599883,-17.27,0.2277,0.4472,1.3549,0.8582,1.7884,1.6427,-0.7724596260888963,0
141522,npp,576,4004,2.47556400299072,48.4605941772461,39.9263725280762,3670144,581,3170,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-03 00:49:59.687481,-59.29141613140864,69.15338961374948,55.8889504379979,0.0833225672648302,28.0,69.01,3.5496478698597698,69.03,0.6273,1.4879,5.7317,0.2579,0.662,0.6386,-1.5346270994662672,0
141699,npp,1208,1270,1.6187127828598,48.4604644775391,39.9211654663086,3670144,1208,949,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-03 22:51:15.035182,97.36851560669096,39.041259638079005,33.915187230032785,0.07162811067996544,9.0,-39.04,1.4276677814245327,-38.77,0.2222,0.333,1.2822,1.1526,1.2844,1.8658,-0.0024111740329761933,0
142099,npp,1753,2763,0.851998329162598,48.4586410522461,39.9292526245117,3670144,1753,2219,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-05 23:53:59.058646,-70.65708436472634,37.638463801199364,32.7502540905239,0.04181550880519574,19.0,37.58,1.357151599901897,37.78,0.2923,0.5972,1.6329,0.6426,0.5715,0.5475,-0.5431360653121539,0
142293,npp,1064,2324,0.481390416622162,48.4549522399902,39.9287147521973,3670144,1064,1874,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-06 23:35:12.325615,-73.58358159780795,16.64128548247856,14.695782659008671,0.02714902759522746,16.0,16.59,1.0442604737599883,16.92,0.2602,0.3964,0.9507,0.9683,0.4652,0.4661,-0.24200351182025664,0
142483,npp,330,1875,0.1250000003863,48.4555206298828,39.9286918640137,3670144,330,1448,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-07 23:16:22.036364,100.69421631951893,9.194635385217062,8.137272900630695,0.014991786840109057,13.0,-9.22,1.0,-8.87,0.2196,0.3989,0.6458,0.9623,0.11,0.1203,-0.2707172057804411,0
142871,npp,1885,960,0.45313286781311,48.4563903808594,39.9277839660645,3670144,1883,709,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-09 22:38:32.569711,94.75655227052717,49.691382662043885,42.49262153704736,0.0013299967924989098,7.0,-49.66,1.7549928774784245,-49.48,0.2128,0.3984,0.6093,0.9633,0.415,0.4365,0.4018108975570193,0
143082,npp,117,2908,0.234557755291462,48.4546127319336,39.9288139343262,3670144,117,2345,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-11 00:00:12.225266,-70.65238411071385,43.10730920537595,37.25455926922285,0.0010165617545333189,20.0,43.03,1.4867838833500562,43.18,0.2681,0.5202,1.627,0.7378,0.1917,0.173,0.14648593993496312,0
144246,npp,1822,203,0.5395001173019409,48.4602355957031,39.9213218688965,3670176,1819,101,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.92464948697403,67.05504656790798,54.65681400232617,7.957171070570069e-30,2.0,-66.97,3.1865100272627664,-66.9,0.261,0.8863,1.993,0.433,0.275,0.2336,0.2336,0
144263,npp,945,2618,0.308211073279381,48.4577980041504,39.9272727966309,3670176,946,2113,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-16 23:47:47.571154,-72.17506008562843,31.456890424891522,27.534117424637103,9.364015419517695e-29,18.0,31.4,1.2365102219381485,31.62,0.3135,0.7223,1.5404,0.5313,0.0489,0.1638,0.1638,0
144659,npp,2618,1727,0.264135703444481,48.4601707458496,39.9274482727051,3670176,2618,1312,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-18 23:10:10.556017,99.46460318205679,17.535022358348122,15.47868501112617,1.0426067124249351e-28,12.0,-17.54,1.0442604737599883,-17.27,0.2277,0.4472,1.3549,0.8582,0.2085,0.2267,0.2267,0
144673,npp,1232,4003,0.818983852863312,48.4591026306152,39.9204292297363,3670176,1237,3170,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-19 00:50:01.356006,-59.36967859749545,69.14754902492521,55.88168779295284,2.6635060350472574e-29,28.0,69.0,3.5496478698597698,69.03,0.6273,1.4879,5.7317,0.2579,0.1954,0.2113,0.2113,0
144859,npp,1877,1273,0.39222651720047,48.456111907959,39.9296264648438,3670176,1877,951,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-19 22:51:18.493850,97.3179047445579,38.94950467806142,33.83738865521138,7.193699938325637e-26,9.0,-38.93,1.357151599901897,-38.77,0.2222,0.333,1.2822,1.1526,0.4275,0.4521,0.4521,0
144874,npp,643,3607,0.33472156524658203,48.4579010009766,39.9215316772461,3670176,645,2926,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-20 00:31:27.086918,-63.6563916867922,62.086866038316785,51.51867621983137,1.275699325546695e-28,25.0,61.97,2.5331140255951103,62.05,0.3347,0.8859,7.3212,0.4332,0.1662,0.145,0.145,0
145054,npp,1106,810,0.30690898001194,48.4604568481445,39.922664642334,3670176,1108,598,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.85313586113753,53.95931820347531,45.744838956667586,2.565749606140505e-21,6.0,-53.91,1.9513309067639726,-53.83,0.2565,0.5069,1.4296,0.7571,0.2813,0.2324,0.2324,0
145068,npp,24,3196,0.34180012345314004,48.4569320678711,39.920539855957,3670176,24,2545,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-21 00:12:47.484003,-66.98165963737641,52.17829319829709,44.407199653888675,4.992951074648195e-26,22.0,52.1,1.847645286154319,52.18,0.3913,0.8459,3.3762,0.4537,0.111,0.1551,0.1551,0
145266,npp,2447,2764,0.1660753265023232,48.4616088867188,39.9238891601562,3670176,2450,2222,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-21 23:54:04.324743,-70.04532851031263,37.68599602457983,32.788194331629036,8.885200277262896e-22,19.0,37.62,1.357151599901897,37.78,0.2923,0.5972,1.6329,0.6426,0.0661,0.1067,0.1067,0
145460,npp,1771,2326,0.26745554804801897,48.4568977355957,39.9221649169922,3670176,1771,1876,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-22 23:35:19.385353,-72.82603869692753,16.754415958519296,14.794370798485952,3.9029961993301183e-16,16.0,16.7,1.0442604737599883,16.92,0.2602,0.3964,0.9507,0.9683,0.2604,0.259,0.259,0
145844,npp,316,1426,0.12500000046945903,48.4605026245117,39.9244956970215,3670144,316,1071,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-24 22:57:38.821678,97.49228226118224,32.53779044149879,28.45175708327099,0.0008545770426035581,10.0,-32.52,1.2365102219381485,-32.43,0.2503,0.4112,1.229,0.9335,0.1524,0.1167,0.1167,0
145856,npp,2119,3742,0.5883231461048131,48.4617233276367,39.9230995178223,3670176,2120,3021,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-25 00:37:42.076523,-62.23819118113168,64.70407018179169,53.21857349353553,1.7300601035138363e-10,26.0,64.58,2.8345692104261015,64.61,0.4904,1.7786,8.39,0.2158,-0.0361,0.127,0.127,0
146029,npp,2627,965,4.16868162155151,48.4568214416504,39.9220008850098,3670144,2628,713,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-25 22:38:44.986109,94.90545364577761,49.55290388759292,42.382093077417146,0.013786277338574944,7.0,-49.51,1.7549928774784245,-49.48,0.2128,0.3984,0.6093,0.9633,2.5321,4.0156,3.6560250073365785,0
146044,npp,1493,3337,0.371321633458138,48.4598770141602,39.923999786377,3670176,1494,2685,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-26 00:19:04.255193,-65.98038446794706,55.91843420066633,47.19660301567064,0.0004310276122738824,23.0,55.82,2.0682789409984763,55.85,0.3713,0.8455,3.9278,0.4539,0.1545,0.1686,0.1686,0
146230,npp,854,2911,0.960192382335663,48.4569625854492,39.9231185913086,3670144,854,2348,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-27 00:00:22.880916,-69.20575989858581,43.20890068956963,37.33562365777515,0.014173017493865089,20.0,43.14,1.4867838833500562,43.18,0.2681,0.5202,1.627,0.7378,0.6797,0.7084,0.3387380139382956,0
146411,npp,1013,56,2.63523840904236,48.4580116271973,39.928596496582,3670144,1015,23,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-27 22:00:44.870156,267.82316843074335,69.47087317543959,56.04765038158079,0.08403578900237851,1.0,-69.36,3.5496478698597698,-69.38,0.2931,0.7691,1.8655,0.499,0.9095,1.3151,-0.8767294164477153,0
146424,npp,186,2473,2.43323802947998,48.4560928344727,39.9214172363281,3670144,186,2003,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-27 23:41:37.946253,-71.77223282228076,24.536851779220132,21.583130998446162,0.05122462345827864,17.0,24.48,1.1367971201176101,24.63,0.2317,0.3963,1.1369,0.9683,2.1756,2.3562,1.0201545141994794,0
146813,npp,500,3875,5.42408418655396,48.4599685668945,39.9250679016113,3670144,502,3102,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-30 00:43:57.098003,-61.05209446832011,67.06541027123006,54.66994765117808,0.14952089132761368,27.0,66.93,3.1865100272627664,66.91,0.6683,2.4322,10.1576,0.1578,1.3227,0.8559,-3.0439180641353882,0
147003,npp,2971,3473,9.07491111755371,48.4573364257812,39.9209671020508,3670144,2970,2816,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-31 00:25:19.283070,-64.48070282067755,59.20179488409377,49.54506490816729,0.1287385454725144,24.0,59.09,2.3545700244418297,59.09,0.3525,1.0453,3.32,0.3672,3.794,3.332,-0.025770949105534235,0
147184,npp,301,661,0.12500000173422476,48.4576683044434,39.9283790588379,3670144,299,443,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-10-31 22:26:07.966394,92.16432693132062,57.75986490609952,48.52007465987729,0.12084184504613767,5.0,-57.69,2.2013981571160284,-57.69,0.1687,0.538,1.8467,0.7134,0.1962,0.0892,-3.0626084598746917,0
147195,npp,2341,3055,2.31932902336121,48.4559936523438,39.9255752563477,3670144,2342,2456,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-11-01 00:06:39.690811,-68.20377200995134,48.03957641693958,41.200674870977856,0.1112614996294815,21.0,47.96,1.646109783506203,47.99,0.3798,0.7996,2.2097,0.48,1.307,1.1133,-1.7886329823758997,0
147368,npp,2545,208,2.03747510910034,48.4600372314453,39.9244499206543,3670144,2549,103,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-11-01 22:07:08.796828,269.17894169543973,66.97772400523203,54.607109462555165,0.08881398782942553,2.0,-66.88,3.1865100272627664,-66.9,0.261,0.8863,1.993,0.433,0.7451,0.8823,-1.4341548512902587,0
147382,npp,1682,2621,1.72283911705017,48.4550437927246,39.9261894226074,3670144,1682,2115,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-11-01 23:47:56.534229,-72.08590259319044,31.593533342722893,27.649227399063253,0.0915267388696504,18.0,31.53,1.2365102219381485,31.62,0.3135,0.7223,1.5404,0.5313,1.1929,0.9154,-1.4718090811255462,0
147774,npp,1962,4005,5.2370662689209,48.4622077941895,39.9234046936035,3670144,1961,3170,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-11-04 00:50:10.342955,-59.5248278387446,69.18155753586558,55.8963879598663,0.05395470762502305,28.0,69.03,3.5496478698597698,69.03,0.6273,1.4879,5.7317,0.2579,1.44,1.3509,-0.05635179988509664,0
147947,npp,2590,1275,4.52748250961304,48.4562721252441,39.9219856262207,3670144,2589,953,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-11-04 22:51:25.713044,96.51076928958375,38.87327209456381,33.77238119328701,0.03091942873835826,9.0,-38.85,1.357151599901897,-38.77,0.2222,0.333,1.2822,1.1526,3.4745,5.2185,4.412056528081454,0
148149,npp,1817,813,2.39619874954224,48.4585876464844,39.9224700927734,3670144,1817,601,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-11-05 22:32:30.100792,93.84509646831762,53.872892414836556,45.67800523675834,0.01599430939926192,6.0,-53.83,1.9513309067639726,-53.83,0.2565,0.5069,1.4296,0.7571,1.352,1.8142,1.3970349057795337,0
148163,npp,733,3198,3.17707300186157,48.4597969055176,39.9242324829102,3670144,732,2547,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-11-06 00:12:54.708082,-66.61531279056443,52.242889845095036,44.45394196970847,0.02394656748174487,22.0,52.15,1.847645286154319,52.18,0.3913,0.8459,3.3762,0.4537,1.6455,1.4415,0.8169233564945391,0
148587,npp,2476,2329,0.29464912414550803,48.4599761962891,39.9300155639648,3670144,2476,1878,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-11-07 23:35:26.621105,-72.1863422720017,16.930730353475532,14.948471399671853,0.0044155662256139625,16.0,16.87,1.0442604737599883,16.92,0.2602,0.3964,0.9507,0.9683,0.2864,0.2853,0.1701327830503291,0
148780,npp,1769,1881,0.32660785317421004,48.4604339599609,39.9296836853027,3670144,1769,1454,196611,3866755,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-11-08 23:16:38.126966,100.79025738946858,8.836613433214993,7.820303135159301,0.0004974900289146744,13.0,-8.87,1.0,-8.87,0.2196,0.3989,0.6458,0.9623,0.3116,0.3143,0.3143,0
148978,npp,1034,1429,0.346378773450851,48.458438873291,39.9276847839355,3670176,1034,1073,196611,3866787,3000,ukr_luhansk_100_30,48.45833333,39.925,100,30,ukr_luhansk,2012-11-09 22:57:46.078597,98.3431697797162,32.37663141833452,28.313831904474114,1.3292864507444482e-08,10.0,-32.39,1.2365102219381485,-32.43,0.2503,0.4112,1.229,0.9335,0.3314,0.3233,0.3233,0
