lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.471,0.552,0.474
2,0.199,0.402,0.202
3,0.112,0.283,0.113
4,0.114,0.19,0.113
5,0.213,0.119,0.21
6,0.106,0.068,0.101
7,0.042,0.033,0.036
8,0.031,0.011,0.023
9,0.034,-0.0,0.025
10,0.092,-0.003,0.08
11,0.159,0.0,0.146
12,0.03,0.008,0.017
13,0.003,0.019,-0.011
14,0.004,0.032,-0.01
15,0.02,0.046,0.006
16,0.047,0.059,0.033
17,0.028,0.071,0.015
18,0.026,0.081,0.013
19,0.039,0.089,0.027
20,0.069,0.095,0.058
21,0.112,0.099,0.102
22,0.084,0.1,0.075
23,0.072,0.099,0.064
24,0.081,0.095,0.074
25,0.093,0.089,0.088
26,0.116,0.071,0.112
27,0.105,0.061,0.103
28,0.075,0.058,0.074
29,0.047,0.056,0.046
30,0.026,0.053,0.025
31,0.032,0.045,0.031
32,0.039,0.039,0.037
33,0.006,0.034,0.003
34,-0.007,0.03,-0.012
35,-0.005,0.026,-0.011
36,0.004,0.02,-0.004
37,0.022,0.01,0.012
38,0.005,0.004,-0.004
39,-0.008,-0.001,-0.017
40,-0.01,-0.005,-0.02
41,-0.007,-0.008,-0.018
42,0.008,-0.012,-0.003
43,-0.003,-0.014,-0.014
44,-0.009,-0.014,-0.02
45,-0.011,-0.013,-0.023
46,-0.011,-0.012,-0.021
47,-0.007,-0.013,-0.017
48,-0.009,-0.012,-0.019
49,-0.012,-0.01,-0.02
50,-0.013,-0.009,-0.019
51,-0.013,-0.008,-0.017
52,-0.011,-0.008,-0.014
53,-0.01,-0.009,-0.012
54,-0.011,-0.01,-0.011
55,-0.011,-0.011,-0.01
56,-0.012,-0.011,-0.009
57,-0.01,-0.012,-0.007
58,-0.01,-0.013,-0.006
59,-0.012,-0.014,-0.007
60,-0.013,-0.014,-0.009
61,-0.014,-0.015,-0.011
62,-0.015,-0.015,-0.012
63,-0.015,-0.016,-0.014
64,-0.014,-0.017,-0.014
65,-0.015,-0.018,-0.016
66,-0.018,-0.018,-0.019
67,-0.021,-0.019,-0.022
68,-0.023,-0.02,-0.024
69,-0.025,-0.02,-0.028
70,-0.025,-0.021,-0.028
71,-0.021,-0.022,-0.024
72,-0.02,-0.022,-0.024
73,-0.022,-0.022,-0.026
74,-0.024,-0.023,-0.028
75,-0.026,-0.023,-0.031
76,-0.026,-0.024,-0.03
77,-0.024,-0.024,-0.026
78,-0.02,-0.024,-0.019
79,-0.023,-0.024,-0.021
80,-0.027,-0.024,-0.026
81,-0.028,-0.025,-0.025
82,-0.019,-0.025,-0.016
83,-0.016,-0.025,-0.012
84,-0.021,-0.025,-0.016
85,-0.025,-0.025,-0.019
86,-0.027,-0.025,-0.019
87,-0.026,-0.025,-0.018
88,-0.027,-0.025,-0.018
89,-0.027,-0.025,-0.018
90,-0.028,-0.025,-0.019
91,-0.027,-0.026,-0.019
92,-0.026,-0.026,-0.018
93,-0.025,-0.026,-0.019
94,-0.026,-0.026,-0.02
95,-0.029,-0.026,-0.023
96,-0.03,-0.026,-0.023
97,-0.027,-0.026,-0.018
98,-0.023,-0.026,-0.016
99,-0.023,-0.026,-0.017
100,-0.025,-0.026,-0.019
101,-0.026,-0.027,-0.022
102,-0.027,-0.027,-0.023
103,-0.025,-0.027,-0.021
104,-0.025,-0.028,-0.02
105,-0.025,-0.027,-0.02
106,-0.028,-0.027,-0.022
107,-0.029,-0.027,-0.022
108,-0.027,-0.026,-0.018
109,-0.025,-0.026,-0.016
110,-0.024,-0.026,-0.015
111,-0.025,-0.025,-0.015
112,-0.026,-0.024,-0.015
113,-0.026,-0.023,-0.015
114,-0.025,-0.022,-0.013
115,-0.023,-0.021,-0.012
116,-0.023,-0.019,-0.011
117,-0.023,-0.018,-0.01
118,-0.022,-0.017,-0.009
119,-0.017,-0.016,-0.005
120,-0.014,-0.015,-0.002
121,-0.016,-0.014,-0.004
122,-0.015,-0.013,-0.004
123,-0.009,-0.013,0.002
124,-0.001,-0.012,0.011
125,0.006,-0.012,0.018
126,-0.004,-0.011,0.01
127,-0.018,-0.011,-0.005
128,-0.014,-0.011,-0.002
129,-0.009,-0.011,-0.0
130,-0.007,-0.011,0.0
131,-0.01,-0.011,-0.004
132,-0.015,-0.012,-0.009
133,-0.019,-0.012,-0.014
134,-0.019,-0.013,-0.013
135,-0.016,-0.014,-0.01
136,-0.013,-0.014,-0.006
137,-0.016,-0.014,-0.008
138,-0.018,-0.014,-0.009
139,-0.014,-0.014,-0.004
140,-0.013,-0.012,-0.004
141,-0.008,-0.011,-0.001
142,-0.006,-0.009,-0.001
143,-0.006,-0.007,-0.001
144,-0.005,-0.005,-0.001
145,-0.003,-0.003,0.002
146,-0.003,-0.001,0.003
147,-0.004,0.001,0.004
148,-0.004,0.004,0.004
149,-0.003,0.006,0.005
150,0.004,0.007,0.012
151,0.013,0.008,0.019
152,0.015,0.008,0.019
153,0.011,0.009,0.014
154,0.008,0.01,0.01
155,0.017,0.01,0.021
156,0.034,0.01,0.039
157,0.029,0.01,0.032
158,0.018,0.01,0.02
159,0.009,0.009,0.009
160,0.004,0.008,0.002
161,-0.002,0.007,-0.004
162,-0.004,0.006,-0.007
163,-0.005,0.005,-0.008
164,-0.007,0.005,-0.01
165,-0.008,0.005,-0.011
166,-0.003,0.004,-0.005
167,0.008,0.004,0.007
168,0.009,0.003,0.009
169,0.007,0.003,0.007
170,0.003,0.003,0.003
171,0.001,0.003,0.001
172,0.003,0.003,0.003
173,0.006,0.003,0.006
174,0.007,0.003,0.008
175,0.007,0.004,0.009
176,0.005,0.005,0.007
177,0.004,0.005,0.007
178,0.005,0.005,0.007
179,0.004,0.005,0.007
180,0.006,0.006,0.008
181,0.011,0.007,0.012
182,0.015,0.007,0.017
183,0.017,0.006,0.019
184,0.008,0.006,0.01
185,0.001,0.006,0.001
186,-0.002,0.006,-0.004
187,-0.002,0.005,-0.005
188,0.003,0.005,-0.001
189,0.004,0.006,-0.001
190,0.004,0.006,-0.001
191,0.004,0.007,-0.001
192,0.003,0.008,-0.002
193,0.004,0.008,-0.001
194,0.004,0.008,-0.0
195,0.011,0.008,0.007
196,0.014,0.009,0.012
197,0.008,0.009,0.006
198,0.007,0.009,0.005
199,0.01,0.009,0.011
200,0.023,0.009,0.024
201,0.022,0.008,0.024
202,0.013,0.008,0.017
203,0.005,0.008,0.011
204,0.001,0.007,0.008
205,0.002,0.007,0.011
206,0.007,0.007,0.016
207,0.007,0.006,0.016
208,0.004,0.005,0.011
209,0.003,0.004,0.01
210,0.003,0.003,0.01
211,0.001,0.002,0.008
212,-0.003,0.002,0.003
213,-0.007,0.001,-0.001
214,-0.007,0.0,-0.001
215,-0.001,-0.001,0.004
216,0.002,-0.001,0.006
217,0.001,-0.002,0.003
218,-0.002,-0.002,-0.002
219,-0.003,-0.003,-0.006
220,-0.004,-0.004,-0.007
221,-0.001,-0.004,-0.005
222,0.001,-0.005,-0.001
223,-0.001,-0.005,-0.004
224,-0.005,-0.006,-0.007
225,-0.009,-0.006,-0.011
226,-0.006,-0.007,-0.006
227,-0.003,-0.008,-0.003
228,-0.007,-0.009,-0.008
229,-0.013,-0.01,-0.011
230,-0.014,-0.011,-0.011
231,-0.014,-0.012,-0.01
232,-0.014,-0.013,-0.009
233,-0.015,-0.014,-0.008
234,-0.016,-0.014,-0.009
235,-0.018,-0.015,-0.009
236,-0.017,-0.016,-0.009
237,-0.016,-0.017,-0.007
238,-0.016,-0.018,-0.008
239,-0.019,-0.018,-0.011
240,-0.022,-0.018,-0.014
241,-0.019,-0.019,-0.01
242,-0.014,-0.019,-0.006
243,-0.014,-0.02,-0.005
244,-0.021,-0.02,-0.013
245,-0.025,-0.02,-0.019
246,-0.021,-0.02,-0.017
247,-0.02,-0.021,-0.018
248,-0.019,-0.021,-0.02
249,-0.02,-0.021,-0.022
250,-0.022,-0.021,-0.025
251,-0.023,-0.021,-0.027
252,-0.021,-0.022,-0.024
253,-0.018,-0.022,-0.02
254,-0.018,-0.022,-0.019
255,-0.023,-0.023,-0.023
256,-0.026,-0.023,-0.025
257,-0.025,-0.023,-0.024
258,-0.024,-0.023,-0.025
259,-0.024,-0.023,-0.025
260,-0.025,-0.023,-0.025
261,-0.025,-0.023,-0.024
262,-0.025,-0.023,-0.022
263,-0.023,-0.023,-0.02
264,-0.021,-0.024,-0.017
265,-0.021,-0.024,-0.016
266,-0.022,-0.023,-0.016
267,-0.023,-0.023,-0.017
268,-0.023,-0.024,-0.017
269,-0.023,-0.024,-0.018
270,-0.024,-0.024,-0.018
271,-0.024,-0.024,-0.019
272,-0.026,-0.024,-0.021
273,-0.024,-0.024,-0.019
274,-0.022,-0.024,-0.019
275,-0.023,-0.024,-0.022
276,-0.025,-0.024,-0.025
277,-0.025,-0.024,-0.027
278,-0.025,-0.024,-0.028
279,-0.024,-0.024,-0.028
280,-0.025,-0.024,-0.029
281,-0.025,-0.025,-0.03
282,-0.025,-0.025,-0.029
283,-0.025,-0.025,-0.03
284,-0.025,-0.025,-0.028
285,-0.024,-0.025,-0.027
286,-0.024,-0.024,-0.027
287,-0.024,-0.024,-0.028
288,-0.025,-0.024,-0.027
289,-0.024,-0.024,-0.026
290,-0.023,-0.024,-0.025
291,-0.023,-0.023,-0.023
292,-0.023,-0.023,-0.022
293,-0.023,-0.023,-0.02
294,-0.023,-0.023,-0.019
295,-0.023,-0.022,-0.018
296,-0.023,-0.022,-0.018
297,-0.023,-0.022,-0.018
298,-0.022,-0.022,-0.018
299,-0.021,-0.021,-0.018
300,-0.02,-0.021,-0.018
301,-0.02,-0.02,-0.018
302,-0.021,-0.02,-0.019
303,-0.021,-0.021,-0.019
304,-0.02,-0.021,-0.021
305,-0.018,-0.02,-0.018
306,-0.019,-0.019,-0.021
307,-0.02,-0.019,-0.023
308,-0.02,-0.019,-0.025
309,-0.019,-0.018,-0.024
310,-0.016,-0.018,-0.021
311,-0.017,-0.017,-0.023
312,-0.018,-0.017,-0.023
313,-0.018,-0.017,-0.022
314,-0.017,-0.017,-0.021
315,-0.016,-0.016,-0.019
316,-0.015,-0.015,-0.017
317,-0.015,-0.013,-0.017
318,-0.014,-0.012,-0.016
319,-0.013,-0.011,-0.014
320,-0.01,-0.011,-0.011
321,-0.009,-0.009,-0.009
322,-0.009,-0.007,-0.007
323,-0.008,-0.007,-0.004
324,-0.006,-0.007,-0.001
325,-0.002,-0.007,0.004
326,0.006,-0.006,0.012
327,-0.004,-0.002,0.001
328,-0.008,-0.001,-0.005
329,-0.009,-0.001,-0.007
330,-0.002,0.0,-0.001
331,0.019,0.002,0.018
332,0.008,0.005,0.008
333,0.004,0.009,0.003
334,0.015,0.011,0.014
335,0.022,0.014,0.018
336,0.023,0.016,0.019
337,0.006,0.02,0.002
338,-0.003,0.024,-0.007
339,0.0,0.026,-0.005
340,0.012,0.027,0.006
341,0.035,0.028,0.029
342,0.048,0.03,0.043
343,0.038,0.034,0.034
344,0.033,0.037,0.029
345,0.033,0.037,0.03
346,0.053,0.036,0.05
347,0.086,0.035,0.083
348,0.039,0.036,0.037
349,0.022,0.035,0.022
350,0.018,0.033,0.018
351,0.028,0.031,0.029
352,0.097,0.031,0.099
353,0.046,0.033,0.049
354,0.006,0.033,0.009
355,0.001,0.034,0.004
356,0.008,0.034,0.01
357,0.033,0.035,0.033
358,0.044,0.037,0.044
359,0.022,0.042,0.021
360,0.011,0.042,0.009
361,0.02,0.039,0.017
362,0.063,0.037,0.059
363,0.075,0.039,0.071
364,0.026,0.044,0.021
365,0.007,0.043,0.002
366,0.003,0.042,-0.003
367,0.049,0.042,0.042
368,0.098,0.042,0.09
369,0.108,0.045,0.1
370,0.088,0.046,0.081
371,0.049,0.047,0.041
372,0.038,0.048,0.031
373,0.104,0.048,0.097
374,0.04,0.049,0.035
375,0.004,0.05,-0.001
376,0.003,0.05,-0.001
377,0.019,0.05,0.015
378,0.078,0.049,0.075
379,0.033,0.049,0.031
380,0.009,0.049,0.008
381,0.003,0.048,0.003
382,0.008,0.048,0.009
383,0.072,0.047,0.073
384,0.171,0.047,0.172
385,0.06,0.046,0.061
386,-0.001,0.045,-0.0
387,0.0,0.045,-0.0
388,0.069,0.044,0.067
389,0.171,0.043,0.167
390,0.039,0.041,0.034
391,0.005,0.039,0.0
392,0.002,0.037,-0.003
393,0.01,0.033,0.004
394,0.063,0.029,0.056
395,0.015,0.024,0.008
396,-0.003,0.018,-0.01
397,-0.01,0.011,-0.017
398,-0.009,0.001,-0.017
399,-0.001,-0.01,-0.009
400,-0.002,-0.023,-0.009
