lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.498,0.575,0.506
2,0.24,0.436,0.249
3,0.183,0.326,0.186
4,0.187,0.239,0.184
5,0.259,0.173,0.249
6,0.139,0.124,0.125
7,0.073,0.09,0.055
8,0.061,0.068,0.038
9,0.059,0.055,0.033
10,0.106,0.05,0.077
11,0.196,0.051,0.163
12,0.111,0.055,0.077
13,0.084,0.063,0.05
14,0.081,0.071,0.046
15,0.102,0.08,0.067
16,0.133,0.089,0.097
17,0.058,0.097,0.024
18,0.042,0.103,0.01
19,0.048,0.108,0.019
20,0.065,0.11,0.037
21,0.102,0.11,0.076
22,0.071,0.108,0.051
23,0.057,0.104,0.04
24,0.062,0.097,0.05
25,0.073,0.09,0.065
26,0.097,0.071,0.093
27,0.09,0.061,0.09
28,0.065,0.056,0.069
29,0.05,0.053,0.055
30,0.042,0.049,0.048
31,0.046,0.04,0.049
32,0.046,0.034,0.045
33,0.028,0.03,0.023
34,0.012,0.027,0.002
35,0.005,0.025,-0.01
36,0.006,0.022,-0.012
37,0.023,0.015,-0.0
38,0.012,0.01,-0.012
39,-0.005,0.007,-0.029
40,-0.007,0.003,-0.033
41,-0.005,-0.001,-0.033
42,0.01,-0.006,-0.019
43,-0.002,-0.009,-0.031
44,-0.007,-0.01,-0.036
45,-0.009,-0.01,-0.038
46,-0.01,-0.01,-0.037
47,-0.007,-0.012,-0.033
48,-0.01,-0.011,-0.035
49,-0.014,-0.01,-0.036
50,-0.015,-0.009,-0.034
51,-0.014,-0.008,-0.03
52,-0.013,-0.008,-0.024
53,-0.009,-0.008,-0.017
54,-0.008,-0.008,-0.013
55,-0.009,-0.007,-0.01
56,-0.007,-0.007,-0.005
57,-0.004,-0.007,0.001
58,-0.001,-0.008,0.006
59,-0.001,-0.009,0.007
60,-0.003,-0.009,0.005
61,-0.004,-0.01,0.002
62,-0.006,-0.01,-0.003
63,-0.009,-0.011,-0.01
64,-0.01,-0.013,-0.016
65,-0.015,-0.014,-0.023
66,-0.017,-0.014,-0.027
67,-0.019,-0.015,-0.029
68,-0.022,-0.017,-0.032
69,-0.022,-0.018,-0.036
70,-0.022,-0.019,-0.038
71,-0.022,-0.02,-0.039
72,-0.022,-0.021,-0.04
73,-0.023,-0.022,-0.042
74,-0.024,-0.022,-0.043
75,-0.026,-0.023,-0.046
76,-0.027,-0.024,-0.046
77,-0.025,-0.025,-0.042
78,-0.023,-0.025,-0.037
79,-0.024,-0.025,-0.034
80,-0.023,-0.025,-0.034
81,-0.023,-0.025,-0.031
82,-0.02,-0.025,-0.025
83,-0.018,-0.025,-0.02
84,-0.021,-0.025,-0.019
85,-0.023,-0.025,-0.018
86,-0.025,-0.025,-0.018
87,-0.025,-0.025,-0.015
88,-0.025,-0.025,-0.013
89,-0.026,-0.024,-0.013
90,-0.028,-0.025,-0.015
91,-0.028,-0.025,-0.019
92,-0.028,-0.025,-0.021
93,-0.027,-0.025,-0.022
94,-0.028,-0.025,-0.025
95,-0.03,-0.025,-0.028
96,-0.031,-0.025,-0.03
97,-0.029,-0.025,-0.026
98,-0.021,-0.025,-0.019
99,-0.016,-0.025,-0.017
100,-0.021,-0.025,-0.022
101,-0.024,-0.026,-0.028
102,-0.027,-0.027,-0.03
103,-0.02,-0.027,-0.023
104,-0.019,-0.028,-0.022
105,-0.025,-0.028,-0.027
106,-0.029,-0.028,-0.03
107,-0.034,-0.028,-0.033
108,-0.033,-0.029,-0.029
109,-0.03,-0.029,-0.025
110,-0.029,-0.029,-0.022
111,-0.03,-0.029,-0.021
112,-0.031,-0.029,-0.02
113,-0.031,-0.029,-0.017
114,-0.029,-0.029,-0.012
115,-0.028,-0.028,-0.01
116,-0.03,-0.027,-0.01
117,-0.031,-0.026,-0.011
118,-0.033,-0.026,-0.011
119,-0.028,-0.025,-0.007
120,-0.022,-0.024,-0.003
121,-0.026,-0.024,-0.008
122,-0.026,-0.023,-0.01
123,-0.016,-0.022,-0.0
124,-0.008,-0.021,0.008
125,-0.003,-0.02,0.013
126,-0.014,-0.019,0.002
127,-0.027,-0.018,-0.014
128,-0.022,-0.017,-0.012
129,-0.015,-0.017,-0.009
130,-0.008,-0.016,-0.005
131,-0.011,-0.015,-0.011
132,-0.016,-0.014,-0.017
133,-0.019,-0.013,-0.02
134,-0.02,-0.013,-0.021
135,-0.018,-0.013,-0.017
136,-0.015,-0.013,-0.012
137,-0.018,-0.013,-0.012
138,-0.021,-0.012,-0.012
139,-0.019,-0.012,-0.007
140,-0.009,-0.011,0.002
141,0.002,-0.01,0.012
142,0.001,-0.008,0.01
143,-0.003,-0.006,0.007
144,-0.001,-0.004,0.011
145,-0.0,-0.003,0.011
146,-0.001,-0.001,0.011
147,-0.001,-0.0,0.011
148,-0.003,0.001,0.009
149,-0.005,0.002,0.008
150,-0.002,0.003,0.01
151,0.007,0.003,0.018
152,0.006,0.003,0.013
153,0.0,0.005,0.006
154,-0.003,0.006,0.001
155,-0.003,0.007,0.001
156,0.021,0.008,0.027
157,0.036,0.009,0.038
158,0.028,0.01,0.028
159,0.016,0.011,0.014
160,0.006,0.012,0.002
161,0.005,0.012,-0.001
162,0.004,0.013,-0.003
163,0.0,0.014,-0.008
164,0.001,0.015,-0.006
165,0.002,0.016,-0.003
166,0.003,0.017,-0.0
167,0.014,0.017,0.014
168,0.027,0.018,0.027
169,0.033,0.018,0.035
170,0.033,0.019,0.037
171,0.029,0.019,0.033
172,0.031,0.019,0.035
173,0.028,0.02,0.032
174,0.02,0.02,0.024
175,0.016,0.021,0.021
176,0.011,0.021,0.017
177,0.013,0.02,0.02
178,0.015,0.019,0.023
179,0.013,0.019,0.022
180,0.015,0.02,0.025
181,0.019,0.021,0.031
182,0.024,0.021,0.037
183,0.028,0.02,0.041
184,0.022,0.019,0.035
185,0.018,0.018,0.029
186,0.017,0.018,0.023
187,0.017,0.018,0.018
188,0.021,0.018,0.021
189,0.021,0.018,0.02
190,0.016,0.019,0.014
191,0.013,0.019,0.011
192,0.011,0.02,0.009
193,0.012,0.02,0.011
194,0.014,0.019,0.014
195,0.02,0.018,0.022
196,0.02,0.017,0.025
197,0.01,0.016,0.014
198,0.016,0.013,0.023
199,0.026,0.011,0.036
200,0.034,0.009,0.044
201,0.02,0.007,0.03
202,0.0,0.005,0.012
203,-0.004,0.002,0.01
204,-0.002,-0.0,0.013
205,0.001,-0.003,0.017
206,-0.002,-0.005,0.015
207,-0.013,-0.008,0.005
208,-0.018,-0.01,0.0
209,-0.019,-0.012,-0.002
210,-0.021,-0.014,-0.005
211,-0.024,-0.016,-0.007
212,-0.026,-0.018,-0.01
213,-0.027,-0.019,-0.012
214,-0.026,-0.02,-0.012
215,-0.017,-0.022,-0.007
216,-0.011,-0.023,-0.004
217,-0.013,-0.023,-0.008
218,-0.021,-0.024,-0.018
219,-0.025,-0.024,-0.024
220,-0.026,-0.025,-0.026
221,-0.024,-0.025,-0.024
222,-0.023,-0.026,-0.021
223,-0.026,-0.025,-0.025
224,-0.027,-0.026,-0.025
225,-0.028,-0.026,-0.024
226,-0.021,-0.027,-0.015
227,-0.016,-0.029,-0.009
228,-0.021,-0.029,-0.009
229,-0.031,-0.03,-0.015
230,-0.037,-0.031,-0.019
231,-0.038,-0.032,-0.019
232,-0.037,-0.034,-0.016
233,-0.037,-0.035,-0.013
234,-0.04,-0.036,-0.013
235,-0.043,-0.037,-0.015
236,-0.042,-0.038,-0.012
237,-0.04,-0.038,-0.01
238,-0.041,-0.039,-0.011
239,-0.041,-0.039,-0.013
240,-0.039,-0.039,-0.012
241,-0.034,-0.039,-0.008
242,-0.03,-0.039,-0.005
243,-0.029,-0.039,-0.005
244,-0.039,-0.039,-0.018
245,-0.045,-0.039,-0.028
246,-0.041,-0.039,-0.028
247,-0.038,-0.038,-0.028
248,-0.037,-0.038,-0.029
249,-0.04,-0.038,-0.035
250,-0.041,-0.037,-0.037
251,-0.04,-0.037,-0.038
252,-0.037,-0.037,-0.034
253,-0.031,-0.037,-0.028
254,-0.029,-0.037,-0.025
255,-0.036,-0.037,-0.032
256,-0.04,-0.037,-0.035
257,-0.039,-0.037,-0.035
258,-0.038,-0.038,-0.032
259,-0.037,-0.038,-0.03
260,-0.039,-0.038,-0.03
261,-0.039,-0.038,-0.03
262,-0.039,-0.038,-0.027
263,-0.039,-0.038,-0.023
264,-0.037,-0.038,-0.019
265,-0.039,-0.038,-0.019
266,-0.039,-0.037,-0.017
267,-0.038,-0.037,-0.017
268,-0.037,-0.038,-0.016
269,-0.036,-0.038,-0.016
270,-0.035,-0.038,-0.017
271,-0.037,-0.038,-0.021
272,-0.037,-0.037,-0.023
273,-0.037,-0.037,-0.023
274,-0.036,-0.037,-0.025
275,-0.037,-0.037,-0.03
276,-0.038,-0.036,-0.036
277,-0.038,-0.036,-0.039
278,-0.037,-0.035,-0.04
279,-0.036,-0.035,-0.041
280,-0.035,-0.035,-0.041
281,-0.034,-0.035,-0.04
282,-0.034,-0.034,-0.04
283,-0.033,-0.033,-0.039
284,-0.032,-0.033,-0.036
285,-0.029,-0.032,-0.034
286,-0.03,-0.032,-0.034
287,-0.034,-0.031,-0.037
288,-0.034,-0.031,-0.036
289,-0.032,-0.03,-0.033
290,-0.029,-0.03,-0.029
291,-0.029,-0.029,-0.026
292,-0.031,-0.029,-0.024
293,-0.03,-0.028,-0.021
294,-0.028,-0.028,-0.015
295,-0.026,-0.027,-0.011
296,-0.025,-0.027,-0.01
297,-0.026,-0.026,-0.01
298,-0.025,-0.026,-0.011
299,-0.025,-0.026,-0.013
300,-0.024,-0.025,-0.015
301,-0.025,-0.025,-0.018
302,-0.026,-0.025,-0.021
303,-0.027,-0.025,-0.024
304,-0.026,-0.025,-0.026
305,-0.024,-0.024,-0.025
306,-0.024,-0.023,-0.028
307,-0.023,-0.023,-0.03
308,-0.023,-0.022,-0.031
309,-0.021,-0.022,-0.031
310,-0.019,-0.021,-0.029
311,-0.019,-0.021,-0.03
312,-0.019,-0.021,-0.03
313,-0.02,-0.02,-0.029
314,-0.017,-0.019,-0.025
315,-0.016,-0.016,-0.023
316,-0.017,-0.014,-0.02
317,-0.016,-0.011,-0.018
318,-0.013,-0.008,-0.015
319,-0.008,-0.005,-0.009
320,-0.004,-0.003,-0.003
321,-0.002,0.001,0.002
322,-0.001,0.004,0.008
323,0.002,0.004,0.014
324,0.007,0.005,0.021
325,0.014,0.006,0.029
326,0.016,0.007,0.03
327,0.005,0.01,0.017
328,0.002,0.011,0.011
329,0.005,0.012,0.011
330,0.02,0.013,0.023
331,0.044,0.015,0.042
332,0.034,0.021,0.03
333,0.031,0.023,0.025
334,0.033,0.023,0.024
335,0.04,0.023,0.029
336,0.022,0.024,0.008
337,-0.001,0.027,-0.015
338,-0.003,0.03,-0.017
339,0.005,0.031,-0.01
340,0.017,0.033,0.001
341,0.031,0.035,0.015
342,0.038,0.038,0.022
343,0.039,0.045,0.025
344,0.043,0.051,0.031
345,0.05,0.053,0.039
346,0.085,0.053,0.074
347,0.106,0.053,0.096
348,0.051,0.055,0.045
349,0.042,0.053,0.038
350,0.042,0.051,0.041
351,0.052,0.049,0.055
352,0.087,0.048,0.093
353,0.053,0.05,0.061
354,0.032,0.052,0.042
355,0.028,0.054,0.038
356,0.03,0.056,0.038
357,0.159,0.058,0.161
358,0.113,0.061,0.113
359,0.038,0.066,0.036
360,0.021,0.068,0.015
361,0.018,0.068,0.009
362,0.069,0.068,0.057
363,0.069,0.071,0.056
364,0.021,0.075,0.007
365,0.011,0.076,-0.006
366,0.007,0.077,-0.012
367,0.014,0.078,-0.005
368,0.174,0.079,0.15
369,0.191,0.082,0.167
370,0.146,0.084,0.122
371,0.114,0.085,0.091
372,0.104,0.085,0.082
373,0.179,0.084,0.156
374,0.097,0.084,0.078
375,0.051,0.085,0.034
376,0.043,0.084,0.028
377,0.043,0.082,0.029
378,0.091,0.08,0.079
379,0.051,0.078,0.043
380,0.033,0.076,0.028
381,0.028,0.073,0.027
382,0.029,0.071,0.031
383,0.062,0.068,0.065
384,0.114,0.066,0.118
385,0.077,0.063,0.082
386,0.05,0.06,0.054
387,0.048,0.057,0.047
388,0.076,0.054,0.071
389,0.132,0.051,0.121
390,0.058,0.048,0.045
391,0.032,0.045,0.017
392,0.022,0.041,0.006
393,0.022,0.037,0.004
394,0.06,0.033,0.039
395,0.025,0.028,0.003
396,0.005,0.022,-0.017
397,-0.004,0.016,-0.027
398,-0.007,0.008,-0.03
399,0.001,-0.0,-0.023
400,0.01,-0.011,-0.014
