gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2646,58,2.37905955314636,48.3942451477051,39.8070983886719,3670144,2648,24,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-04-02 22:02:11.041794,268.03355640578945,69.42073742653778,56.022702644741685,0.02419116085091667,1.0,-69.33,3.5496478698597698,-69.55,0.5425,1.2572,2.3944,0.2819,0.6705,0.6707,0.047083585370465864,0
101251,npp,1114,2036,0.760239720344543,48.3947639465332,39.8081092834473,3670144,1115,1603,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-04-03 23:24:15.542973,2.014500029332093,0.7180293717612752,0.6360356281157611,0.01902123473044515,14.0,0.27,1.0,-0.58,0.2004,0.3544,0.9617,1.0,0.7602,0.7602,0.2698575035183773,0
135717,npp,2386,803,2.50106954574585,48.39111328125,39.8102188110352,3670144,2388,589,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-02 22:32:38.117764,94.10734600450844,54.12257258263651,45.872943650275694,0.08524049312762703,6.0,-54.1,1.9513309067639726,-54.115,0.2353,0.4954,1.325,0.7155,1.3823,1.7894,-0.4079881713696234,0
135906,npp,1576,347,2.29006195068359,48.3925285339355,39.8055992126465,3670144,1576,190,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-03 22:13:37.126058,90.25077321009773,64.43581776003542,53.04853546733547,0.06543005072101826,3.0,-64.38,2.7445598364131496,-64.38,0.3932,0.7542,2.4028,0.4699,0.914,1.0761,-0.6106009355660509,0
136295,npp,2320,1872,1.0415481925010681,48.394229888916,39.8061103820801,3670144,2321,1447,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-05 23:16:42.448877,97.23391100377614,9.419578954580729,8.33656209774847,0.04081285277697665,13.0,-9.4,1.0,-9.4,0.229,0.3714,0.6798,0.9542,1.0245,0.9938,-0.058301843166272516,0
136480,npp,1562,1419,1.049880921840668,48.3930053710938,39.8075523376465,3670144,1562,1066,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-06 22:57:50.352205,98.00709793789999,32.83582987601717,28.708468457164432,0.026766706819252924,10.0,-32.83,1.2365102219381485,-32.83,0.2697,0.519,1.3727,0.6829,0.7838,0.717,0.02698938658084704,0
136672,npp,791,956,0.1250000005735012,48.3948936462402,39.8086318969727,3670144,792,707,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-07 22:38:54.696089,94.77846568076428,49.80063809405332,42.581122155457734,0.015185838550534032,7.0,-49.78,1.7549928774784245,-49.81,0.1893,0.4817,0.6343,0.7358,0.1512,0.092,-0.2994710107707851,0
137047,npp,2232,44,0.703791320323944,48.391960144043,39.8123207092285,3670144,2232,17,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-09 22:00:52.712735,267.7007415149279,69.63944707376488,56.1526694691982,0.001818521931583486,1.0,-69.55,3.5496478698597698,-69.55,0.5425,1.2572,2.3944,0.2819,0.1985,0.1984,0.15152088849773837,0
137251,npp,702,2023,0.12500000022882723,48.3913078308105,39.808837890625,3670144,702,1590,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-10 23:22:57.260186,62.71490585422172,0.9585561099809305,0.8491695592702786,0.0016381608833987847,14.0,-0.69,1.0,-0.58,0.2004,0.3544,0.9617,1.0,0.125,0.125,0.08277035988528059,0
137442,npp,3041,1571,0.358824953436852,48.3894309997559,39.8068389892578,3670176,3042,1180,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-11 23:04:06.921604,99.42112720056457,25.688000263392492,22.58185032284289,0.00011826865967601633,11.0,-25.69,1.1367971201176101,-25.69,0.2881,0.5401,1.6964,0.6562,0.195,0.2355,0.2355,0
137631,npp,2279,1110,0.375837594270706,48.3897438049316,39.8102035522461,3670176,2279,816,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-12 22:45:11.265360,96.13461871019325,44.85230093716685,38.66687012743289,1.994105845427535e-09,8.0,-44.85,1.5732132722552272,-44.85,0.2851,0.4618,1.909,0.7675,0.2998,0.2884,0.2884,0
137822,npp,1471,649,0.410045295953751,48.3927917480469,39.8072776794434,3670176,1476,432,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-13 22:26:12.062506,92.36101977928972,58.01653278220768,48.71123881700238,1.187209031796849e-15,5.0,-57.98,2.2013981571160284,-57.93,0.2872,0.8517,2.4542,0.4161,0.1538,0.1706,0.1706,0
138010,npp,650,194,0.21907944232225418,48.3925895690918,39.8047027587891,3670176,649,96,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-14 22:07:11.079027,268.9956658698274,67.18943916239746,54.74420578669339,2.318688138204251e-21,2.0,-67.12,3.1865100272627664,-67.08,0.3702,0.8859,2.3333,0.4001,0.1452,0.0876,0.0876,0
138022,npp,2846,2614,0.230459146201611,48.3905372619629,39.8065071105957,3670176,2845,2111,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-14 23:47:58.814555,-70.75010369691417,31.281811626850274,27.387600261720063,1.436038924683732e-16,18.0,31.22,1.2365102219381485,31.31,0.3629,0.8656,1.8901,0.4095,-0.1592,0.0944,0.0944,0
138408,npp,1425,1721,0.20675970613956451,48.3927268981934,39.8079833984375,3670176,1425,1307,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-16 23:10:21.750194,100.66628967439829,17.848606786487718,15.754996089120217,1.7221164009471746e-26,12.0,-17.87,1.0442604737599883,-17.76,0.2873,0.4899,1.6127,0.7235,0.0833,0.1496,0.1496,0
138796,npp,2963,801,0.373719051480293,48.3908081054688,39.8108863830566,3670176,2965,587,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-18 22:32:30.445345,93.94260959655216,54.17903803835523,45.914259903471894,8.502247043757566e-28,6.0,-54.15,1.9513309067639726,-54.115,0.2353,0.4954,1.325,0.7155,0.2921,0.2674,0.2674,0
138809,npp,1882,3193,0.549657464027405,48.3924751281738,39.8060188293457,3670176,1881,2543,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-19 00:12:55.050729,-67.14146875871327,52.087113719562076,44.34319967297463,2.9887654045168e-28,22.0,52.01,1.847645286154319,52.01,0.3342,0.8343,3.1692,0.4248,0.2004,0.2335,0.2335,0
138994,npp,2151,345,0.391466945409775,48.3930244445801,39.8053245544434,3670176,2152,189,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-19 22:13:29.460419,90.17061354047844,64.47808444928395,53.07449853870367,5.842657142576041e-26,3.0,-64.42,2.7445598364131496,-64.38,0.3932,0.7542,2.4028,0.4699,0.2222,0.184,0.184,0
139009,npp,1223,2760,0.440409451723099,48.3943138122559,39.8104972839355,3670176,1224,2217,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-19 23:54:11.858328,-70.3464711495199,37.50700591881824,32.642417037079916,1.5320137788118666e-28,19.0,37.46,1.357151599901897,37.5,0.3134,0.5888,1.6627,0.6019,0.2451,0.2651,0.2651,0
139783,npp,1359,953,0.49135547876358,48.3932113647461,39.8049964904785,3670176,1363,706,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-23 22:38:45.282240,94.51692619652461,49.89219891015651,42.6510333017102,1.1453275228075747e-12,7.0,-49.87,1.7549928774784245,-49.81,0.1893,0.4817,0.6343,0.7358,0.3599,0.3616,0.3616,0
139797,npp,229,3333,0.680523693561554,48.388843536377,39.8090972900391,3670176,230,2681,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-24 00:19:06.328748,-66.06384703185563,55.80830406784535,47.12231859294535,1.5556389338080384e-19,23.0,55.72,2.0682789409984763,55.7,0.39,0.7297,3.9016,0.4857,0.3306,0.3305,0.3305,0
140551,npp,530,1568,0.12500000103693876,48.3890380859375,39.8072738647461,3670144,530,1177,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-27 23:03:57.563001,99.71229417170683,25.82116070904863,22.696070056689283,0.03150835295139947,11.0,-25.84,1.1367971201176101,-25.69,0.2881,0.5401,1.6964,0.6562,-0.0107,0.082,-0.7302440348987667,0
140565,npp,2268,3871,1.24316275119781,48.3921356201172,39.8066177368164,3670144,2266,3100,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-28 00:43:53.699865,-60.76435103209462,66.97760800408389,54.62515047492148,0.004454337634999394,27.0,66.86,3.1865100272627664,66.83,0.8246,2.7713,11.7902,0.1279,-0.1251,0.159,0.04417301494514836,0
140737,npp,2838,1107,2.81569933891296,48.3884963989258,39.8091430664062,3670144,2838,814,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-28 22:45:01.920588,95.82173398011412,44.95743897144192,38.7491778934791,0.08010564969569124,8.0,-44.95,1.5732132722552272,-44.85,0.2851,0.4618,1.909,0.7675,1.8507,2.161,0.0959813610576088,0
140750,npp,1656,3468,3.18849778175354,48.3910865783691,39.8129043579102,3670144,1656,2811,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-29 00:25:15.850132,-64.52435591941585,59.075625730023496,49.46341503716623,0.040110226266924794,24.0,58.98,2.3545700244418297,58.98,0.3833,0.7475,3.2869,0.4742,1.3911,1.5118,0.47781094719226047,0
140920,npp,2028,646,3.56614661216736,48.3924217224121,39.8035888671875,3670144,2027,429,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-29 22:26:02.722194,92.21300565780128,58.09795926860763,48.76691787832307,0.1627130179499265,5.0,-58.05,2.2013981571160284,-57.93,0.2872,0.8517,2.4542,0.4161,1.5875,1.484,-2.7105283028300473,0
140934,npp,1015,3047,4.02002286911011,48.3932342529297,39.8089752197266,3670144,1016,2450,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-09-30 00:06:34.445177,-68.31608711959387,47.78020917234701,41.00153305426606,0.11745113714480232,21.0,47.7,1.646109783506203,47.8,0.3797,0.9126,2.3589,0.3884,2.2422,1.5613,-1.4664363493132198,0
141315,npp,2702,2169,2.97041630744934,48.3929786682129,39.8095321655273,3670144,2702,1730,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-01 23:29:00.965233,-68.65060698550144,7.945253542648402,7.033528465685142,0.11234336887220989,15.0,7.83,1.0,8.12,0.2528,0.6134,1.8257,0.5778,2.7114,1.7162,-1.1798647790011285,0
141507,npp,1975,1717,2.38481688499451,48.3942909240723,39.8061408996582,3670144,1975,1303,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-02 23:10:10.666689,99.80152490398095,18.076394521079038,15.95391383084837,0.09268453167683793,12.0,-18.09,1.0442604737599883,-17.76,0.2873,0.4899,1.6127,0.7235,2.169,1.7254,-0.663885726804506,0
141522,npp,591,4000,2.66505074501038,48.3915863037109,39.8093795776367,3670144,597,3168,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-03 00:50:01.466763,-59.479489050269386,69.08964531655067,55.85288353951361,0.08330700249985788,28.0,68.95,3.5496478698597698,68.97,0.6834,1.8556,6.1318,0.191,0.5825,0.509,-1.6385453175917526,0
141699,npp,1220,1261,1.6475293636322,48.3909111022949,39.8117942810059,3670144,1221,941,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-03 22:51:16.814419,97.08885634308913,39.39170898514947,34.20545804777554,0.07165521406705176,9.0,-39.38,1.4276677814245327,-39.15,0.2308,0.4431,1.698,0.7999,1.1981,1.3178,-0.5293774860822076,0
142099,npp,1767,2756,0.89126992225647,48.3879661560059,39.8103332519531,3670144,1767,2213,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-05 23:54:00.837927,-70.36302952606046,37.347668661833445,32.50751609847466,0.04187503354900382,19.0,37.3,1.357151599901897,37.5,0.3134,0.5888,1.6627,0.6019,0.5773,0.5365,-0.5429834710601202,0
142293,npp,1076,2316,0.678133845329285,48.394588470459,39.8104286193848,3670144,1077,1867,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-06 23:35:14.104846,-74.8599313055566,16.19629758913913,14.305190227579612,0.027125105685575142,16.0,16.16,1.0442604737599883,16.43,0.3159,0.4979,1.2937,0.7119,0.527,0.4828,-0.21644966636913499,0
142483,npp,342,1866,0.12500000043829662,48.3920364379883,39.8059310913086,3670144,342,1440,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-07 23:16:23.815602,99.71105838383669,9.74392378280186,8.622385384799095,0.014960753058619792,13.0,-9.74,1.0,-9.4,0.229,0.3714,0.6798,0.9542,0.108,0.1193,-0.26636860185301026,0
142871,npp,1896,950,0.5628254413604741,48.3921508789062,39.8096580505371,3670144,1896,703,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-09 22:38:34.348949,95.05588807179386,49.98848469513979,42.723094842503215,0.001313814317188046,7.0,-49.96,1.7549928774784245,-49.81,0.1893,0.4817,0.6343,0.7358,0.4007,0.4141,0.38023158917742833,0
143082,npp,130,2901,0.365349873900414,48.3929710388184,39.8077049255371,3670144,132,2340,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-11 00:00:14.004503,-71.08618884488092,42.850133045148105,37.04534126935353,0.0010075352379461206,20.0,42.78,1.4867838833500562,42.96,0.3247,0.7538,2.0449,0.4702,0.0932,0.1718,0.1458270623401247,0
144246,npp,1833,192,0.6166591048240659,48.3900718688965,39.8051986694336,3670176,1833,94,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-16 22:06:59.833573,268.8048153039505,67.24140584377594,54.767682004409465,7.696512873424773e-30,2.0,-67.15,3.1865100272627664,-67.08,0.3702,0.8859,2.3333,0.4001,0.2699,0.2467,0.2467,0
144263,npp,958,2610,0.324211314320564,48.3909378051758,39.809684753418,3670176,957,2108,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-16 23:47:47.571154,-70.98395258799539,31.104906074278073,27.23401627457819,8.812735642848662e-29,18.0,31.04,1.2365102219381485,31.31,0.3629,0.8656,1.8901,0.4095,-0.0834,0.1328,0.1328,0
144455,npp,272,2169,0.2105336636304855,48.3926239013672,39.8089065551758,3670176,272,1730,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-17 23:29:00.844830,-68.37394092745991,7.945825027650267,7.033606783825899,1.1411661023635429e-29,15.0,7.83,1.0,8.12,0.2528,0.6134,1.8257,0.5778,-0.0485,0.1216,0.1216,0
144659,npp,2630,1718,0.274884596467018,48.3950042724609,39.8069496154785,3670176,2630,1304,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-18 23:10:12.335297,100.49666471052034,18.014831348848062,15.899028762742525,1.0365419932527988e-28,12.0,-18.04,1.0442604737599883,-17.76,0.2873,0.4899,1.6127,0.7235,0.1485,0.1989,0.1989,0
144673,npp,1247,3999,0.024937286973000003,48.3910636901855,39.8047714233398,3670176,1253,3168,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-19 00:50:03.135281,-59.562252688327206,69.0845046811916,55.846015801524366,2.558204113505705e-29,28.0,68.94,3.5496478698597698,68.97,0.6834,1.8556,6.1318,0.191,-0.1613,0.0048,0.0048,0
144859,npp,1888,1262,0.29335056245326996,48.3911628723145,39.8085479736328,3670176,1890,942,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-19 22:51:18.493850,96.41610197666427,39.36842498649374,34.18449847692952,7.37563394442187e-26,9.0,-39.34,1.4276677814245327,-39.15,0.2308,0.4431,1.698,0.7999,0.2495,0.2346,0.2346,0
144874,npp,657,3602,0.28309182822704304,48.3935241699219,39.8043441772461,3670176,661,2923,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-20 00:31:28.866200,-63.576927597331135,61.971849679153216,51.44185826484061,1.2587423076646751e-28,25.0,61.86,2.5331140255951103,61.93,0.486,1.1878,7.3287,0.2984,-0.0027,0.0845,0.0845,0
145054,npp,1117,800,0.383162319660187,48.3893280029297,39.8112945556641,3670176,1115,586,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-20 22:32:22.877161,93.25526162642474,54.23174999031773,45.9479945923462,2.6923937820985717e-21,6.0,-54.18,1.9513309067639726,-54.115,0.2353,0.4954,1.325,0.7155,0.2969,0.2741,0.2741,0
145068,npp,37,3190,0.255986556410789,48.3960227966309,39.8051452636719,3670176,39,2542,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-21 00:12:49.263276,-67.32060564843947,52.002311055189445,44.273140262301716,5.067234046168283e-26,22.0,51.92,1.847645286154319,52.01,0.3342,0.8343,3.1692,0.4248,0.0414,0.1087,0.1087,0
145266,npp,2461,2758,0.300132006406784,48.3888320922852,39.8125,3670176,2460,2214,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-21 23:54:06.103973,-70.43602268222936,37.43835659719181,32.58150091367843,9.206499123628233e-22,19.0,37.38,1.357151599901897,37.5,0.3134,0.5888,1.6627,0.6019,0.1417,0.1806,0.1806,0
145460,npp,1784,2319,0.317022800445557,48.3881340026855,39.8118133544922,3670176,1784,1869,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-22 23:35:21.164628,-73.86943866453967,16.366486716334126,14.453930937954873,4.1482010062946016e-16,16.0,16.32,1.0442604737599883,16.43,0.3159,0.4979,1.2937,0.7119,0.1812,0.2257,0.2257,0
145844,npp,328,1417,0.1250000004912063,48.3928298950195,39.8097305297852,3670144,328,1064,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-24 22:57:40.600960,97.98862681938513,32.92615527741921,28.781324982127938,0.0008773516721565902,10.0,-32.92,1.2365102219381485,-32.83,0.2697,0.519,1.3727,0.6829,0.0358,0.0854,0.0854,0
145856,npp,2134,3738,0.202152207493782,48.3901786804199,39.8110008239746,3670176,2135,3018,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-25 00:37:43.855805,-62.141524319311785,64.62271731989699,53.167008963962154,1.8494177413182983e-10,26.0,64.5,2.8345692104261015,64.52,0.3077,1.5908,8.8192,0.2228,-0.1355,0.045,0.045,0
146029,npp,2637,955,3.11045265197754,48.3943214416504,39.812686920166,3670144,2636,706,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-25 22:38:44.986109,94.2918822323331,49.85399121975764,42.61603364985055,0.013906141241247411,7.0,-49.81,1.7549928774784245,-49.81,0.1893,0.4817,0.6343,0.7358,1.8523,2.2887,1.9302179083119526,0
146044,npp,1507,3332,0.53999599814415,48.3913116455078,39.8126258850098,3670176,1509,2680,196611,3866787,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-26 00:19:06.034474,-66.2464311550825,55.789671662738066,47.10231603029073,0.00044890315393752175,23.0,55.7,2.0682789409984763,55.7,0.39,0.7297,3.9016,0.4857,0.2627,0.2623,0.2623,0
146218,npp,1846,499,5.48359394073486,48.3893241882324,39.8128814697266,3670144,1847,301,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-26 22:19:47.597699,91.34948171928606,61.412935361748666,51.057253881599706,0.041973665095568324,4.0,-61.34,2.5331140255951103,-61.34,0.3671,0.6842,1.3743,0.518,2.2491,2.8406,1.7585739369651918,0
146230,npp,867,2905,0.9865762591362,48.392707824707,39.8132591247559,3670144,869,2343,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-27 00:00:24.660197,-69.61951962237715,42.99019212038543,37.15781411359854,0.014310938873114923,20.0,42.93,1.4867838833500562,42.96,0.3247,0.7538,2.0449,0.4702,0.511,0.4639,0.09498275601019046,0
146411,npp,1022,44,1.98385572433472,48.392879486084,39.8096961975098,3670144,1029,18,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-27 22:00:44.870156,267.47893779545586,69.65404117836984,56.14922042525869,0.08427192073954547,1.0,-69.55,3.5496478698597698,-69.55,0.5425,1.2572,2.3944,0.2819,0.5591,0.5593,-1.6131196449029948,0
146424,npp,199,2466,1.69913291931152,48.3882102966309,39.808967590332,3670144,199,1997,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-27 23:41:39.725492,-72.47951478185813,24.181982413825303,21.275453178885684,0.05145999866019064,17.0,24.13,1.1367971201176101,24.23,0.2246,0.4922,1.443,0.72,1.4161,1.2235,-0.10307130672969267,0
146813,npp,515,3871,6.64312648773193,48.3894996643066,39.809440612793,3670144,518,3100,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-30 00:43:58.877285,-60.968753884920986,66.98994064763008,54.624759692868516,0.14998069576959014,27.0,66.86,3.1865100272627664,66.83,0.8246,2.7713,11.7902,0.1279,1.5695,0.8496,-3.0167057277770364,0
147003,npp,2985,3468,3.161461353302,48.3907165527344,39.8093338012695,3670144,2985,2812,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-31 00:25:21.062344,-64.73481699173166,59.08928278251075,49.466194503990614,0.12900481939640407,24.0,58.98,2.3545700244418297,58.98,0.3833,0.7475,3.2869,0.4742,1.3797,1.499,-1.8265751320783608,0
147184,npp,312,650,0.1250000016367343,48.3918228149414,39.8050308227539,3670144,312,433,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-10-31 22:26:09.745676,92.38715331461567,58.01160744940087,48.69919637125993,0.12092782933604077,5.0,-57.96,2.2013981571160284,-57.93,0.2872,0.8517,2.4542,0.4161,0.0243,0.052,-3.065360916419864,0
147195,npp,2355,3049,2.43817067146301,48.3873825073242,39.8090782165527,3670144,2356,2451,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-11-01 00:06:41.470094,-68.52321238112839,47.84367924782728,41.04624182243386,0.11143011767853221,21.0,47.77,1.646109783506203,47.8,0.3797,0.9126,2.3589,0.3884,1.2812,0.947,-1.9255223604058735,0
147368,npp,2555,196,1.92397582530975,48.3907623291016,39.8034934997559,3670144,2554,97,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-11-01 22:07:08.796828,268.7838895320321,67.1798059557749,54.72765078824535,0.0888255080434598,2.0,-67.08,3.1865100272627664,-67.08,0.3702,0.8859,2.3333,0.4001,0.6802,0.7697,-1.5201051563164338,0
147382,npp,1695,2613,1.79132568836212,48.3881568908691,39.808292388916,3670144,1694,2110,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-11-01 23:47:56.534229,-70.89956820763192,31.242075952976737,27.349711346481072,0.09161476926946667,18.0,31.17,1.2365102219381485,31.31,0.3629,0.8656,1.8901,0.4095,1.1031,0.7335,-1.6282086542902265,0
147774,npp,1977,4001,6.1317572593689,48.3937911987305,39.805721282959,3670144,1977,3168,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-11-04 00:50:12.122230,-59.71483848661474,69.11670949154201,55.85974802559906,0.053995786601961894,28.0,68.97,3.5496478698597698,68.97,0.6834,1.8556,6.1318,0.191,1.5591,1.1712,-0.2207405957131221,0
147947,npp,2602,1266,4.54411935806274,48.3877716064453,39.8113327026367,3670144,2601,945,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-11-04 22:51:27.492282,96.90462746375646,39.210101539575675,34.05150360086827,0.03089227628946889,9.0,-39.19,1.4276677814245327,-39.15,0.2308,0.4431,1.698,0.7999,3.227,3.6347,2.8383376138330894,0
148149,npp,1828,803,2.29580235481262,48.3934478759766,39.8065299987793,3670144,1830,590,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-11-05 22:32:31.880074,93.69259526927691,54.14637671565434,45.8820439834878,0.01595681563880312,6.0,-54.1,1.9513309067639726,-54.115,0.2353,0.4954,1.325,0.7155,1.2771,1.6426,1.2312542105647728,0
148163,npp,747,3193,2.85980415344238,48.3904266357422,39.8131370544434,3670144,746,2543,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-11-06 00:12:56.487320,-66.9000779880487,52.09149099181896,44.33868714282957,0.02393777662342842,22.0,52.01,1.847645286154319,52.01,0.3342,0.8343,3.1692,0.4248,1.4507,1.2149,0.5978154985946265,0
148587,npp,2489,2321,0.320771068334579,48.3931617736816,39.8095893859863,3670144,2489,1871,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-11-07 23:35:28.400387,-73.20837350196112,16.48482293772787,14.55724167890753,0.004396922268103867,16.0,16.43,1.0442604737599883,16.43,0.3159,0.4979,1.2937,0.7119,0.1848,0.2284,0.11505310783811389,0
148780,npp,1782,1872,0.281214475631714,48.3899726867676,39.805233001709,3670144,1782,1446,196611,3866755,3786,ukr_luhansk_86_38,48.39166667,39.80833333,86,38,ukr_luhansk,2012-11-08 23:16:39.906248,99.39731533990046,9.386642142459335,8.306136544609796,0.0004891176868845983,13.0,-9.4,1.0,-9.4,0.229,0.3714,0.6798,0.9542,0.2642,0.2683,0.2683,0
