lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.417,0.557,0.42
2,0.228,0.414,0.23
3,0.17,0.299,0.168
4,0.172,0.209,0.166
5,0.275,0.141,0.265
6,0.104,0.09,0.091
7,0.043,0.055,0.027
8,0.031,0.032,0.013
9,0.04,0.019,0.02
10,0.082,0.014,0.06
11,0.155,0.015,0.132
12,0.034,0.021,0.01
13,0.011,0.029,-0.014
14,0.025,0.04,-0.0
15,0.055,0.051,0.03
16,0.072,0.061,0.047
17,0.033,0.071,0.01
18,0.024,0.08,0.001
19,0.033,0.086,0.011
20,0.071,0.091,0.051
21,0.111,0.093,0.091
22,0.072,0.093,0.056
23,0.062,0.091,0.048
24,0.067,0.087,0.055
25,0.091,0.081,0.082
26,0.101,0.063,0.094
27,0.097,0.057,0.092
28,0.062,0.054,0.059
29,0.039,0.053,0.035
30,0.023,0.05,0.019
31,0.026,0.04,0.021
32,0.034,0.035,0.027
33,0.008,0.031,-0.001
34,-0.004,0.028,-0.015
35,-0.004,0.025,-0.017
36,0.003,0.02,-0.012
37,0.024,0.012,0.006
38,0.008,0.007,-0.009
39,0.0,0.003,-0.018
40,-0.003,0.0,-0.022
41,0.003,-0.003,-0.016
42,0.015,-0.007,-0.005
43,0.002,-0.009,-0.019
44,-0.005,-0.009,-0.024
45,-0.007,-0.008,-0.027
46,-0.006,-0.008,-0.025
47,-0.003,-0.009,-0.02
48,-0.005,-0.009,-0.022
49,-0.01,-0.008,-0.024
50,-0.012,-0.007,-0.023
51,-0.013,-0.007,-0.022
52,-0.012,-0.008,-0.018
53,-0.011,-0.01,-0.015
54,-0.015,-0.011,-0.018
55,-0.016,-0.012,-0.016
56,-0.015,-0.013,-0.013
57,-0.013,-0.013,-0.009
58,-0.012,-0.015,-0.006
59,-0.013,-0.015,-0.006
60,-0.014,-0.016,-0.007
61,-0.014,-0.016,-0.009
62,-0.014,-0.016,-0.011
63,-0.015,-0.017,-0.014
64,-0.013,-0.017,-0.015
65,-0.016,-0.017,-0.019
66,-0.018,-0.018,-0.021
67,-0.02,-0.018,-0.023
68,-0.021,-0.019,-0.024
69,-0.021,-0.02,-0.028
70,-0.022,-0.02,-0.03
71,-0.022,-0.021,-0.03
72,-0.021,-0.021,-0.031
73,-0.021,-0.022,-0.031
74,-0.022,-0.023,-0.031
75,-0.022,-0.023,-0.032
76,-0.023,-0.024,-0.031
77,-0.024,-0.024,-0.03
78,-0.025,-0.025,-0.027
79,-0.026,-0.026,-0.026
80,-0.026,-0.026,-0.028
81,-0.028,-0.026,-0.028
82,-0.026,-0.026,-0.026
83,-0.025,-0.027,-0.024
84,-0.026,-0.027,-0.022
85,-0.027,-0.027,-0.02
86,-0.028,-0.027,-0.019
87,-0.027,-0.027,-0.017
88,-0.028,-0.027,-0.016
89,-0.028,-0.027,-0.016
90,-0.028,-0.027,-0.017
91,-0.028,-0.028,-0.018
92,-0.028,-0.028,-0.019
93,-0.027,-0.028,-0.019
94,-0.027,-0.028,-0.021
95,-0.027,-0.027,-0.021
96,-0.027,-0.027,-0.02
97,-0.027,-0.026,-0.017
98,-0.025,-0.026,-0.016
99,-0.025,-0.025,-0.018
100,-0.025,-0.024,-0.018
101,-0.025,-0.024,-0.021
102,-0.026,-0.024,-0.021
103,-0.025,-0.024,-0.019
104,-0.023,-0.024,-0.017
105,-0.023,-0.023,-0.016
106,-0.024,-0.023,-0.014
107,-0.023,-0.023,-0.01
108,-0.021,-0.023,-0.005
109,-0.019,-0.022,-0.002
110,-0.017,-0.022,0.0
111,-0.018,-0.021,0.0
112,-0.018,-0.02,-0.001
113,-0.02,-0.02,-0.002
114,-0.017,-0.019,0.002
115,-0.016,-0.018,0.004
116,-0.02,-0.017,-0.0
117,-0.024,-0.016,-0.005
118,-0.025,-0.015,-0.007
119,-0.021,-0.014,-0.002
120,-0.018,-0.014,0.0
121,-0.018,-0.013,-0.001
122,-0.017,-0.012,-0.002
123,-0.014,-0.012,0.003
124,-0.004,-0.012,0.012
125,0.004,-0.011,0.02
126,-0.002,-0.011,0.013
127,-0.01,-0.011,0.003
128,-0.004,-0.011,0.008
129,-0.007,-0.011,0.002
130,-0.008,-0.011,-0.002
131,-0.01,-0.011,-0.006
132,-0.012,-0.011,-0.01
133,-0.015,-0.012,-0.014
134,-0.017,-0.012,-0.014
135,-0.014,-0.013,-0.01
136,-0.012,-0.013,-0.006
137,-0.014,-0.013,-0.008
138,-0.017,-0.012,-0.01
139,-0.014,-0.011,-0.005
140,-0.014,-0.01,-0.006
141,-0.011,-0.009,-0.005
142,-0.008,-0.007,-0.003
143,-0.008,-0.006,-0.002
144,-0.006,-0.004,-0.001
145,-0.005,-0.003,0.001
146,-0.003,-0.001,0.004
147,-0.002,0.0,0.007
148,-0.001,0.002,0.008
149,0.0,0.003,0.01
150,0.004,0.004,0.014
151,0.01,0.005,0.018
152,0.013,0.005,0.021
153,0.013,0.006,0.021
154,0.014,0.006,0.023
155,0.02,0.007,0.031
156,0.026,0.007,0.039
157,0.019,0.008,0.031
158,0.011,0.009,0.021
159,0.0,0.009,0.009
160,-0.001,0.01,0.006
161,-0.003,0.01,0.002
162,-0.006,0.011,-0.003
163,-0.005,0.011,-0.004
164,-0.005,0.012,-0.004
165,-0.001,0.013,0.0
166,0.012,0.013,0.013
167,0.018,0.013,0.02
168,0.021,0.014,0.022
169,0.021,0.014,0.022
170,0.02,0.015,0.021
171,0.024,0.015,0.024
172,0.027,0.015,0.027
173,0.028,0.015,0.03
174,0.024,0.015,0.027
175,0.021,0.015,0.024
176,0.016,0.015,0.018
177,0.012,0.014,0.014
178,0.011,0.012,0.014
179,0.006,0.011,0.01
180,0.003,0.01,0.007
181,0.002,0.009,0.006
182,0.006,0.008,0.009
183,0.01,0.006,0.012
184,0.003,0.004,0.003
185,-0.002,0.003,-0.005
186,-0.003,0.002,-0.009
187,-0.003,0.001,-0.011
188,0.0,0.001,-0.009
189,0.001,0.001,-0.01
190,-0.002,0.001,-0.013
191,-0.001,0.002,-0.013
192,-0.003,0.002,-0.014
193,-0.002,0.003,-0.012
194,-0.001,0.003,-0.012
195,0.004,0.003,-0.006
196,0.009,0.003,0.002
197,0.011,0.004,0.004
198,0.013,0.004,0.008
199,0.016,0.004,0.013
200,0.019,0.003,0.017
201,0.014,0.003,0.013
202,0.003,0.003,0.005
203,-0.005,0.003,-0.001
204,-0.009,0.002,-0.004
205,-0.007,0.002,-0.001
206,-0.003,0.002,0.004
207,-0.002,0.002,0.005
208,-0.002,0.001,0.004
209,-0.003,0.001,0.004
210,-0.004,0.0,0.002
211,-0.003,-0.0,0.003
212,-0.003,-0.0,0.004
213,-0.005,-0.001,0.001
214,-0.004,-0.001,0.001
215,0.005,-0.001,0.008
216,0.011,-0.002,0.012
217,0.009,-0.002,0.008
218,0.002,-0.002,-0.002
219,-0.003,-0.002,-0.007
220,-0.003,-0.002,-0.008
221,-0.002,-0.002,-0.006
222,-0.0,-0.001,-0.002
223,0.0,-0.001,-0.002
224,-0.003,-0.002,-0.004
225,-0.007,-0.002,-0.006
226,-0.003,-0.003,0.001
227,0.0,-0.004,0.005
228,-0.005,-0.005,0.0
229,-0.01,-0.006,-0.003
230,-0.011,-0.006,-0.002
231,-0.01,-0.007,0.001
232,-0.009,-0.008,0.003
233,-0.011,-0.009,0.005
234,-0.012,-0.01,0.006
235,-0.012,-0.011,0.007
236,-0.011,-0.012,0.008
237,-0.009,-0.013,0.009
238,-0.01,-0.014,0.008
239,-0.011,-0.014,0.005
240,-0.012,-0.015,0.002
241,-0.012,-0.016,0.002
242,-0.012,-0.017,0.001
243,-0.014,-0.018,-0.002
244,-0.019,-0.018,-0.009
245,-0.021,-0.018,-0.014
246,-0.022,-0.019,-0.018
247,-0.022,-0.019,-0.02
248,-0.021,-0.018,-0.021
249,-0.021,-0.018,-0.023
250,-0.022,-0.018,-0.024
251,-0.022,-0.018,-0.026
252,-0.02,-0.018,-0.024
253,-0.018,-0.017,-0.021
254,-0.018,-0.017,-0.019
255,-0.02,-0.017,-0.022
256,-0.02,-0.017,-0.021
257,-0.017,-0.017,-0.016
258,-0.012,-0.017,-0.009
259,-0.01,-0.017,-0.005
260,-0.01,-0.017,-0.004
261,-0.011,-0.017,-0.004
262,-0.013,-0.017,-0.005
263,-0.014,-0.017,-0.005
264,-0.016,-0.018,-0.006
265,-0.017,-0.018,-0.007
266,-0.02,-0.019,-0.009
267,-0.022,-0.019,-0.011
268,-0.023,-0.02,-0.013
269,-0.024,-0.021,-0.015
270,-0.026,-0.022,-0.017
271,-0.027,-0.023,-0.019
272,-0.027,-0.023,-0.019
273,-0.026,-0.024,-0.017
274,-0.026,-0.024,-0.019
275,-0.026,-0.024,-0.022
276,-0.025,-0.024,-0.024
277,-0.023,-0.024,-0.026
278,-0.023,-0.024,-0.026
279,-0.022,-0.024,-0.027
280,-0.021,-0.024,-0.028
281,-0.021,-0.023,-0.029
282,-0.021,-0.023,-0.029
283,-0.021,-0.022,-0.029
284,-0.022,-0.021,-0.027
285,-0.021,-0.021,-0.027
286,-0.02,-0.021,-0.027
287,-0.02,-0.02,-0.026
288,-0.02,-0.02,-0.025
289,-0.019,-0.02,-0.023
290,-0.02,-0.02,-0.022
291,-0.02,-0.02,-0.02
292,-0.02,-0.02,-0.017
293,-0.021,-0.021,-0.016
294,-0.022,-0.021,-0.014
295,-0.022,-0.021,-0.014
296,-0.022,-0.021,-0.014
297,-0.023,-0.021,-0.015
298,-0.022,-0.021,-0.015
299,-0.021,-0.021,-0.016
300,-0.019,-0.021,-0.016
301,-0.02,-0.02,-0.017
302,-0.022,-0.02,-0.019
303,-0.022,-0.02,-0.02
304,-0.021,-0.02,-0.022
305,-0.02,-0.019,-0.02
306,-0.019,-0.018,-0.022
307,-0.019,-0.019,-0.024
308,-0.019,-0.019,-0.026
309,-0.017,-0.02,-0.025
310,-0.015,-0.019,-0.024
311,-0.015,-0.019,-0.024
312,-0.017,-0.019,-0.026
313,-0.018,-0.019,-0.025
314,-0.016,-0.018,-0.023
315,-0.015,-0.017,-0.022
316,-0.015,-0.015,-0.02
317,-0.015,-0.013,-0.02
318,-0.015,-0.012,-0.019
319,-0.014,-0.01,-0.016
320,-0.012,-0.008,-0.012
321,-0.009,-0.006,-0.007
322,-0.011,-0.003,-0.007
323,-0.011,-0.002,-0.005
324,-0.009,-0.002,-0.001
325,-0.005,-0.002,0.003
326,0.003,-0.001,0.01
327,-0.005,0.001,0.002
328,-0.008,0.002,-0.003
329,0.01,0.002,0.013
330,0.041,0.002,0.041
331,0.051,0.004,0.049
332,0.009,0.007,0.007
333,0.002,0.01,-0.001
334,0.011,0.013,0.006
335,0.018,0.015,0.011
336,0.02,0.018,0.011
337,0.005,0.022,-0.003
338,-0.002,0.025,-0.011
339,0.001,0.028,-0.009
340,0.009,0.03,-0.002
341,0.021,0.033,0.01
342,0.036,0.036,0.025
343,0.025,0.04,0.015
344,0.034,0.043,0.025
345,0.048,0.045,0.039
346,0.058,0.045,0.05
347,0.105,0.046,0.098
348,0.068,0.051,0.063
349,0.046,0.051,0.043
350,0.041,0.048,0.041
351,0.051,0.044,0.053
352,0.11,0.041,0.113
353,0.05,0.041,0.055
354,0.025,0.04,0.031
355,0.015,0.039,0.021
356,0.018,0.037,0.023
357,0.044,0.036,0.046
358,0.057,0.037,0.057
359,0.031,0.041,0.028
360,0.016,0.042,0.011
361,0.014,0.042,0.007
362,0.042,0.04,0.034
363,0.043,0.04,0.033
364,0.026,0.045,0.016
365,0.006,0.045,-0.005
366,0.005,0.046,-0.007
367,0.04,0.047,0.027
368,0.069,0.049,0.054
369,0.079,0.054,0.065
370,0.055,0.058,0.04
371,0.03,0.061,0.016
372,0.075,0.064,0.061
373,0.226,0.065,0.212
374,0.149,0.067,0.136
375,0.083,0.069,0.072
376,0.037,0.07,0.028
377,0.021,0.07,0.014
378,0.084,0.069,0.079
379,0.023,0.068,0.021
380,0.018,0.067,0.019
381,0.012,0.066,0.015
382,0.016,0.064,0.021
383,0.031,0.062,0.036
384,0.145,0.059,0.15
385,0.091,0.057,0.096
386,0.053,0.054,0.056
387,0.031,0.051,0.032
388,0.021,0.048,0.019
389,0.156,0.044,0.15
390,0.038,0.041,0.031
391,0.018,0.037,0.01
392,0.005,0.034,-0.003
393,0.007,0.03,-0.002
394,0.072,0.026,0.059
395,0.022,0.022,0.01
396,0.002,0.017,-0.011
397,-0.003,0.013,-0.017
398,-0.001,0.008,-0.016
399,0.014,0.003,-0.001
400,0.002,-0.002,-0.012
