lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.431,0.525,0.435
2,0.162,0.394,0.167
3,0.12,0.288,0.123
4,0.105,0.204,0.104
5,0.183,0.14,0.179
6,0.122,0.091,0.116
7,0.067,0.057,0.058
8,0.055,0.034,0.043
9,0.073,0.021,0.058
10,0.177,0.015,0.158
11,0.18,0.016,0.16
12,0.041,0.02,0.021
13,0.009,0.029,-0.013
14,0.014,0.039,-0.008
15,0.038,0.05,0.016
16,0.07,0.062,0.046
17,0.05,0.073,0.028
18,0.023,0.083,0.002
19,0.032,0.092,0.013
20,0.069,0.099,0.051
21,0.112,0.105,0.096
22,0.084,0.108,0.07
23,0.059,0.11,0.047
24,0.062,0.11,0.052
25,0.074,0.107,0.066
26,0.101,0.09,0.095
27,0.11,0.083,0.105
28,0.089,0.082,0.085
29,0.083,0.082,0.08
30,0.095,0.082,0.092
31,0.123,0.077,0.119
32,0.144,0.073,0.138
33,0.092,0.07,0.086
34,0.051,0.067,0.043
35,0.028,0.064,0.018
36,0.023,0.055,0.012
37,0.042,0.044,0.028
38,0.031,0.036,0.018
39,0.011,0.03,-0.003
40,0.004,0.024,-0.011
41,0.001,0.018,-0.015
42,0.008,0.011,-0.01
43,0.005,0.005,-0.014
44,-0.004,0.001,-0.023
45,-0.008,-0.001,-0.027
46,-0.008,-0.004,-0.027
47,-0.004,-0.008,-0.022
48,-0.004,-0.012,-0.021
49,-0.007,-0.013,-0.021
50,-0.01,-0.013,-0.021
51,-0.01,-0.013,-0.018
52,-0.008,-0.013,-0.012
53,-0.002,-0.013,-0.005
54,-0.006,-0.013,-0.008
55,-0.008,-0.011,-0.008
56,-0.011,-0.01,-0.009
57,-0.011,-0.01,-0.008
58,-0.011,-0.013,-0.007
59,-0.014,-0.015,-0.01
60,-0.016,-0.016,-0.012
61,-0.017,-0.016,-0.013
62,-0.021,-0.016,-0.019
63,-0.022,-0.018,-0.021
64,-0.021,-0.019,-0.021
65,-0.023,-0.02,-0.024
66,-0.025,-0.021,-0.025
67,-0.026,-0.021,-0.026
68,-0.026,-0.022,-0.026
69,-0.024,-0.023,-0.027
70,-0.022,-0.024,-0.026
71,-0.019,-0.024,-0.024
72,-0.018,-0.025,-0.025
73,-0.025,-0.025,-0.033
74,-0.024,-0.026,-0.032
75,-0.025,-0.026,-0.033
76,-0.025,-0.026,-0.032
77,-0.024,-0.026,-0.029
78,-0.029,-0.026,-0.03
79,-0.029,-0.027,-0.028
80,-0.03,-0.027,-0.028
81,-0.03,-0.028,-0.026
82,-0.028,-0.029,-0.022
83,-0.028,-0.029,-0.021
84,-0.028,-0.03,-0.019
85,-0.028,-0.03,-0.018
86,-0.03,-0.031,-0.019
87,-0.03,-0.031,-0.018
88,-0.031,-0.031,-0.018
89,-0.033,-0.032,-0.019
90,-0.034,-0.032,-0.021
91,-0.033,-0.032,-0.021
92,-0.032,-0.032,-0.021
93,-0.032,-0.032,-0.021
94,-0.033,-0.032,-0.022
95,-0.034,-0.032,-0.023
96,-0.035,-0.031,-0.023
97,-0.033,-0.031,-0.019
98,-0.03,-0.031,-0.017
99,-0.03,-0.031,-0.019
100,-0.03,-0.031,-0.022
101,-0.029,-0.031,-0.024
102,-0.029,-0.031,-0.026
103,-0.027,-0.032,-0.023
104,-0.026,-0.032,-0.023
105,-0.028,-0.032,-0.024
106,-0.03,-0.031,-0.025
107,-0.033,-0.031,-0.026
108,-0.03,-0.03,-0.021
109,-0.03,-0.029,-0.019
110,-0.03,-0.028,-0.019
111,-0.031,-0.027,-0.019
112,-0.031,-0.026,-0.018
113,-0.028,-0.025,-0.016
114,-0.024,-0.024,-0.012
115,-0.022,-0.022,-0.009
116,-0.024,-0.021,-0.011
117,-0.025,-0.02,-0.011
118,-0.025,-0.019,-0.012
119,-0.021,-0.018,-0.009
120,-0.017,-0.017,-0.006
121,-0.018,-0.016,-0.008
122,-0.014,-0.015,-0.005
123,-0.007,-0.014,0.002
124,0.003,-0.013,0.012
125,0.006,-0.012,0.016
126,-0.006,-0.011,0.006
127,-0.01,-0.01,0.002
128,-0.012,-0.01,-0.002
129,-0.012,-0.01,-0.004
130,-0.01,-0.01,-0.006
131,-0.013,-0.01,-0.012
132,-0.016,-0.01,-0.017
133,-0.018,-0.011,-0.02
134,-0.017,-0.011,-0.019
135,-0.013,-0.011,-0.014
136,-0.011,-0.011,-0.009
137,-0.011,-0.011,-0.007
138,-0.011,-0.01,-0.006
139,-0.01,-0.009,-0.003
140,-0.005,-0.008,0.001
141,0.001,-0.006,0.006
142,0.001,-0.004,0.005
143,-0.002,-0.002,0.002
144,-0.004,0.001,0.001
145,-0.0,0.003,0.005
146,0.002,0.006,0.008
147,0.002,0.009,0.009
148,0.004,0.012,0.012
149,0.005,0.014,0.014
150,0.015,0.016,0.022
151,0.026,0.017,0.032
152,0.025,0.018,0.029
153,0.023,0.019,0.026
154,0.022,0.02,0.026
155,0.025,0.021,0.028
156,0.033,0.021,0.036
157,0.033,0.021,0.033
158,0.027,0.02,0.025
159,0.021,0.02,0.017
160,0.019,0.02,0.013
161,0.015,0.019,0.007
162,0.01,0.018,-0.001
163,0.005,0.016,-0.006
164,0.005,0.015,-0.005
165,0.005,0.014,-0.003
166,0.012,0.012,0.005
167,0.012,0.011,0.006
168,0.01,0.009,0.004
169,0.008,0.007,0.003
170,0.008,0.006,0.003
171,0.007,0.005,0.003
172,0.006,0.004,0.003
173,0.006,0.003,0.004
174,0.005,0.002,0.004
175,0.005,0.002,0.005
176,0.003,0.002,0.004
177,0.002,0.001,0.002
178,0.002,0.001,0.002
179,0.001,0.001,0.001
180,-0.0,0.002,-0.001
181,0.001,0.002,0.001
182,0.002,0.003,0.002
183,0.003,0.003,0.003
184,0.004,0.004,0.003
185,0.004,0.005,0.003
186,0.003,0.005,-0.001
187,0.001,0.006,-0.007
188,0.005,0.007,-0.003
189,0.006,0.008,-0.004
190,0.004,0.009,-0.007
191,0.005,0.01,-0.005
192,0.007,0.01,-0.002
193,0.008,0.011,-0.0
194,0.011,0.011,0.004
195,0.023,0.011,0.019
196,0.021,0.011,0.019
197,0.015,0.011,0.013
198,0.016,0.01,0.014
199,0.016,0.01,0.015
200,0.017,0.009,0.017
201,0.013,0.008,0.014
202,0.001,0.007,0.003
203,-0.005,0.006,-0.001
204,-0.004,0.005,0.0
205,-0.0,0.004,0.004
206,0.001,0.003,0.005
207,-0.001,0.001,0.003
208,-0.004,0.0,0.0
209,-0.002,-0.001,0.001
210,-0.002,-0.002,0.001
211,-0.002,-0.003,0.001
212,-0.002,-0.004,0.003
213,-0.001,-0.004,0.004
214,-0.008,-0.005,-0.005
215,-0.003,-0.005,-0.0
216,0.0,-0.005,-0.001
217,-0.002,-0.004,-0.004
218,-0.004,-0.004,-0.007
219,-0.007,-0.003,-0.011
220,-0.006,-0.003,-0.012
221,-0.005,-0.003,-0.012
222,-0.004,-0.003,-0.011
223,-0.004,-0.003,-0.01
224,-0.006,-0.004,-0.011
225,-0.008,-0.004,-0.012
226,-0.004,-0.005,-0.006
227,-0.001,-0.007,-0.002
228,-0.001,-0.008,-0.002
229,-0.005,-0.009,-0.005
230,-0.008,-0.01,-0.006
231,-0.009,-0.011,-0.008
232,-0.011,-0.012,-0.009
233,-0.012,-0.014,-0.009
234,-0.015,-0.015,-0.01
235,-0.018,-0.016,-0.011
236,-0.02,-0.017,-0.013
237,-0.021,-0.018,-0.014
238,-0.023,-0.019,-0.015
239,-0.024,-0.02,-0.015
240,-0.025,-0.02,-0.016
241,-0.022,-0.021,-0.012
242,-0.017,-0.021,-0.007
243,-0.015,-0.022,-0.005
244,-0.023,-0.022,-0.015
245,-0.028,-0.022,-0.023
246,-0.024,-0.022,-0.023
247,-0.022,-0.022,-0.023
248,-0.02,-0.022,-0.024
249,-0.02,-0.022,-0.026
250,-0.022,-0.022,-0.029
251,-0.021,-0.021,-0.028
252,-0.019,-0.021,-0.026
253,-0.017,-0.021,-0.021
254,-0.016,-0.021,-0.019
255,-0.022,-0.022,-0.024
256,-0.025,-0.022,-0.026
257,-0.024,-0.023,-0.025
258,-0.023,-0.023,-0.025
259,-0.023,-0.024,-0.024
260,-0.023,-0.024,-0.025
261,-0.024,-0.025,-0.025
262,-0.026,-0.026,-0.024
263,-0.026,-0.026,-0.022
264,-0.026,-0.026,-0.021
265,-0.026,-0.026,-0.021
266,-0.028,-0.026,-0.022
267,-0.028,-0.026,-0.022
268,-0.028,-0.026,-0.021
269,-0.027,-0.026,-0.021
270,-0.028,-0.026,-0.021
271,-0.028,-0.025,-0.022
272,-0.026,-0.025,-0.02
273,-0.027,-0.024,-0.02
274,-0.025,-0.024,-0.02
275,-0.02,-0.023,-0.021
276,-0.021,-0.023,-0.025
277,-0.02,-0.022,-0.028
278,-0.021,-0.022,-0.03
279,-0.02,-0.021,-0.031
280,-0.017,-0.021,-0.028
281,-0.017,-0.02,-0.029
282,-0.018,-0.02,-0.03
283,-0.018,-0.02,-0.03
284,-0.02,-0.02,-0.03
285,-0.02,-0.02,-0.03
286,-0.021,-0.02,-0.03
287,-0.022,-0.02,-0.03
288,-0.022,-0.02,-0.03
289,-0.022,-0.02,-0.03
290,-0.021,-0.021,-0.028
291,-0.022,-0.021,-0.026
292,-0.022,-0.022,-0.023
293,-0.022,-0.022,-0.022
294,-0.022,-0.022,-0.019
295,-0.021,-0.022,-0.017
296,-0.021,-0.022,-0.015
297,-0.022,-0.023,-0.015
298,-0.022,-0.022,-0.015
299,-0.022,-0.022,-0.016
300,-0.022,-0.022,-0.016
301,-0.023,-0.021,-0.018
302,-0.024,-0.021,-0.02
303,-0.023,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.02,-0.02,-0.02
306,-0.02,-0.019,-0.023
307,-0.019,-0.019,-0.024
308,-0.017,-0.019,-0.025
309,-0.017,-0.019,-0.025
310,-0.014,-0.019,-0.022
311,-0.016,-0.017,-0.024
312,-0.012,-0.016,-0.02
313,-0.012,-0.015,-0.019
314,-0.012,-0.014,-0.017
315,-0.008,-0.012,-0.015
316,-0.012,-0.008,-0.016
317,-0.013,-0.006,-0.016
318,-0.013,-0.004,-0.015
319,-0.008,-0.002,-0.01
320,-0.002,-0.0,-0.003
321,-0.0,0.004,0.0
322,-0.002,0.008,0.001
323,0.002,0.009,0.007
324,0.008,0.01,0.014
325,0.017,0.011,0.023
326,0.027,0.014,0.032
327,0.02,0.019,0.025
328,0.019,0.022,0.023
329,0.021,0.022,0.024
330,0.038,0.022,0.038
331,0.049,0.022,0.048
332,0.033,0.027,0.032
333,0.02,0.029,0.018
334,0.016,0.026,0.012
335,0.025,0.023,0.019
336,0.036,0.022,0.028
337,0.019,0.023,0.011
338,0.011,0.026,0.003
339,0.015,0.027,0.006
340,0.023,0.027,0.014
341,0.061,0.029,0.051
342,0.047,0.033,0.037
343,0.019,0.037,0.011
344,0.009,0.04,0.003
345,0.013,0.043,0.007
346,0.076,0.047,0.069
347,0.093,0.051,0.087
348,0.021,0.058,0.017
349,0.008,0.063,0.006
350,0.009,0.065,0.008
351,0.052,0.067,0.054
352,0.151,0.069,0.154
353,0.102,0.072,0.107
354,0.059,0.074,0.066
355,0.045,0.075,0.052
356,0.042,0.074,0.048
357,0.224,0.072,0.226
358,0.159,0.072,0.161
359,0.052,0.073,0.053
360,0.026,0.071,0.025
361,0.02,0.067,0.018
362,0.064,0.06,0.06
363,0.089,0.055,0.083
364,0.04,0.052,0.033
365,0.01,0.048,0.001
366,0.004,0.044,-0.007
367,0.05,0.039,0.038
368,0.054,0.034,0.041
369,0.028,0.033,0.015
370,-0.002,0.032,-0.015
371,-0.005,0.031,-0.018
372,0.015,0.029,0.003
373,0.101,0.026,0.089
374,0.058,0.027,0.046
375,0.02,0.03,0.009
376,0.01,0.033,0.0
377,0.014,0.037,0.005
378,0.052,0.04,0.045
379,0.055,0.044,0.049
380,0.017,0.047,0.013
381,0.008,0.049,0.006
382,0.008,0.051,0.008
383,0.057,0.052,0.057
384,0.14,0.053,0.14
385,0.096,0.052,0.096
386,0.05,0.05,0.05
387,0.019,0.047,0.018
388,0.012,0.043,0.009
389,0.055,0.039,0.051
390,0.037,0.033,0.032
391,0.012,0.027,0.007
392,0.0,0.021,-0.005
393,-0.003,0.014,-0.009
394,0.033,0.008,0.024
395,0.025,0.003,0.015
396,0.006,-0.0,-0.004
397,-0.006,-0.002,-0.017
398,-0.008,-0.001,-0.02
399,0.004,0.004,-0.008
400,0.01,0.013,-0.003
