lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.352,0.544,0.352
2,0.247,0.441,0.246
3,0.226,0.358,0.226
4,0.229,0.294,0.228
5,0.378,0.244,0.376
6,0.203,0.207,0.201
7,0.169,0.18,0.166
8,0.162,0.162,0.159
9,0.163,0.15,0.16
10,0.289,0.144,0.285
11,0.296,0.141,0.293
12,0.134,0.141,0.13
13,0.117,0.142,0.113
14,0.114,0.144,0.109
15,0.153,0.146,0.148
16,0.191,0.147,0.186
17,0.111,0.148,0.105
18,0.087,0.147,0.081
19,0.081,0.144,0.076
20,0.12,0.14,0.115
21,0.205,0.134,0.199
22,0.086,0.127,0.081
23,0.064,0.118,0.059
24,0.056,0.108,0.051
25,0.069,0.097,0.064
26,0.139,0.071,0.134
27,0.071,0.062,0.067
28,0.043,0.057,0.039
29,0.032,0.052,0.028
30,0.034,0.049,0.03
31,0.063,0.038,0.059
32,0.043,0.033,0.038
33,0.023,0.03,0.018
34,0.01,0.027,0.005
35,0.01,0.026,0.005
36,0.018,0.02,0.012
37,0.023,0.012,0.016
38,0.011,0.009,0.005
39,-0.0,0.006,-0.006
40,-0.0,0.005,-0.006
41,0.003,0.003,-0.003
42,0.016,-0.001,0.009
43,-0.001,-0.002,-0.008
44,-0.011,-0.002,-0.018
45,-0.011,-0.001,-0.018
46,-0.006,-0.001,-0.013
47,0.002,-0.006,-0.004
48,0.008,-0.007,0.001
49,-0.007,-0.007,-0.013
50,-0.008,-0.006,-0.014
51,-0.009,-0.006,-0.014
52,-0.008,-0.009,-0.012
53,-0.005,-0.011,-0.009
54,-0.012,-0.011,-0.016
55,-0.013,-0.012,-0.016
56,-0.013,-0.012,-0.016
57,-0.011,-0.014,-0.014
58,-0.012,-0.016,-0.015
59,-0.018,-0.017,-0.021
60,-0.02,-0.018,-0.023
61,-0.021,-0.019,-0.024
62,-0.022,-0.02,-0.025
63,-0.024,-0.021,-0.026
64,-0.025,-0.023,-0.028
65,-0.026,-0.023,-0.029
66,-0.024,-0.024,-0.027
67,-0.024,-0.025,-0.027
68,-0.026,-0.026,-0.028
69,-0.023,-0.027,-0.025
70,-0.027,-0.027,-0.029
71,-0.025,-0.027,-0.027
72,-0.029,-0.027,-0.031
73,-0.028,-0.027,-0.031
74,-0.026,-0.028,-0.029
75,-0.03,-0.028,-0.033
76,-0.029,-0.028,-0.031
77,-0.024,-0.028,-0.026
78,-0.028,-0.028,-0.029
79,-0.026,-0.028,-0.027
80,-0.029,-0.028,-0.03
81,-0.03,-0.028,-0.031
82,-0.027,-0.028,-0.027
83,-0.027,-0.028,-0.027
84,-0.028,-0.028,-0.027
85,-0.028,-0.028,-0.028
86,-0.027,-0.028,-0.027
87,-0.029,-0.029,-0.027
88,-0.027,-0.029,-0.026
89,-0.03,-0.029,-0.028
90,-0.029,-0.029,-0.028
91,-0.031,-0.029,-0.03
92,-0.032,-0.029,-0.032
93,-0.031,-0.029,-0.031
94,-0.028,-0.029,-0.028
95,-0.027,-0.029,-0.027
96,-0.029,-0.029,-0.029
97,-0.029,-0.029,-0.028
98,-0.028,-0.029,-0.027
99,-0.027,-0.029,-0.027
100,-0.028,-0.029,-0.028
101,-0.029,-0.029,-0.029
102,-0.028,-0.029,-0.029
103,-0.029,-0.029,-0.028
104,-0.029,-0.029,-0.029
105,-0.029,-0.028,-0.028
106,-0.029,-0.028,-0.028
107,-0.028,-0.027,-0.026
108,-0.029,-0.027,-0.027
109,-0.027,-0.026,-0.025
110,-0.024,-0.025,-0.022
111,-0.025,-0.024,-0.023
112,-0.024,-0.023,-0.022
113,-0.023,-0.022,-0.021
114,-0.021,-0.022,-0.018
115,-0.018,-0.02,-0.015
116,-0.019,-0.019,-0.015
117,-0.02,-0.018,-0.016
118,-0.019,-0.017,-0.015
119,-0.015,-0.015,-0.011
120,-0.01,-0.014,-0.007
121,-0.011,-0.013,-0.007
122,-0.014,-0.012,-0.011
123,-0.011,-0.011,-0.008
124,-0.007,-0.009,-0.003
125,-0.002,-0.008,0.003
126,0.0,-0.006,0.006
127,-0.007,-0.004,-0.001
128,-0.005,-0.003,0.001
129,-0.003,-0.001,0.003
130,-0.001,0.001,0.005
131,0.001,0.003,0.007
132,-0.001,0.005,0.005
133,0.001,0.007,0.008
134,0.009,0.008,0.015
135,0.01,0.01,0.016
136,0.016,0.012,0.023
137,0.013,0.014,0.021
138,0.008,0.015,0.015
139,0.011,0.017,0.018
140,0.023,0.018,0.029
141,0.024,0.019,0.029
142,0.024,0.02,0.029
143,0.021,0.021,0.026
144,0.024,0.021,0.029
145,0.027,0.021,0.032
146,0.025,0.021,0.031
147,0.02,0.02,0.026
148,0.017,0.02,0.022
149,0.016,0.019,0.022
150,0.016,0.017,0.022
151,0.017,0.016,0.024
152,0.016,0.014,0.022
153,0.012,0.012,0.018
154,0.008,0.01,0.015
155,0.007,0.009,0.015
156,0.01,0.007,0.019
157,0.008,0.005,0.017
158,0.005,0.004,0.013
159,0.002,0.004,0.01
160,0.001,0.003,0.008
161,-0.001,0.002,0.006
162,-0.002,0.002,0.004
163,-0.001,0.001,0.005
164,-0.002,0.002,0.003
165,-0.003,0.002,0.002
166,-0.003,0.003,0.003
167,0.001,0.003,0.006
168,0.004,0.003,0.008
169,0.006,0.003,0.01
170,0.005,0.003,0.01
171,0.005,0.003,0.01
172,0.009,0.003,0.015
173,0.012,0.003,0.017
174,0.012,0.002,0.018
175,0.003,0.002,0.009
176,0.002,0.002,0.007
177,0.001,0.001,0.005
178,-0.001,0.0,0.002
179,0.003,-0.001,0.006
180,-0.002,-0.002,0.001
181,-0.006,-0.002,-0.003
182,-0.008,-0.003,-0.005
183,-0.007,-0.004,-0.004
184,-0.006,-0.005,-0.003
185,-0.008,-0.006,-0.005
186,-0.012,-0.007,-0.009
187,-0.013,-0.008,-0.011
188,-0.013,-0.009,-0.01
189,-0.01,-0.01,-0.008
190,-0.009,-0.01,-0.006
191,-0.009,-0.011,-0.007
192,-0.009,-0.011,-0.006
193,-0.008,-0.011,-0.006
194,-0.007,-0.01,-0.006
195,-0.008,-0.01,-0.006
196,-0.009,-0.01,-0.007
197,-0.009,-0.01,-0.007
198,-0.011,-0.01,-0.01
199,-0.011,-0.011,-0.01
200,-0.01,-0.011,-0.009
201,-0.008,-0.011,-0.006
202,-0.011,-0.012,-0.009
203,-0.014,-0.012,-0.012
204,-0.015,-0.012,-0.014
205,-0.016,-0.013,-0.014
206,-0.015,-0.014,-0.013
207,-0.016,-0.014,-0.014
208,-0.015,-0.014,-0.014
209,-0.012,-0.014,-0.01
210,-0.01,-0.015,-0.008
211,-0.014,-0.015,-0.011
212,-0.013,-0.015,-0.01
213,-0.021,-0.015,-0.017
214,-0.021,-0.016,-0.017
215,-0.019,-0.016,-0.014
216,-0.018,-0.016,-0.014
217,-0.016,-0.016,-0.013
218,-0.015,-0.017,-0.013
219,-0.016,-0.017,-0.014
220,-0.015,-0.017,-0.013
221,-0.015,-0.018,-0.013
222,-0.016,-0.018,-0.013
223,-0.013,-0.018,-0.01
224,-0.017,-0.019,-0.014
225,-0.02,-0.019,-0.017
226,-0.02,-0.02,-0.015
227,-0.02,-0.021,-0.015
228,-0.019,-0.021,-0.015
229,-0.025,-0.022,-0.02
230,-0.026,-0.023,-0.021
231,-0.026,-0.024,-0.021
232,-0.026,-0.025,-0.02
233,-0.025,-0.025,-0.019
234,-0.026,-0.025,-0.021
235,-0.027,-0.026,-0.021
236,-0.027,-0.026,-0.02
237,-0.025,-0.027,-0.019
238,-0.023,-0.027,-0.018
239,-0.025,-0.027,-0.02
240,-0.027,-0.027,-0.022
241,-0.029,-0.027,-0.023
242,-0.028,-0.026,-0.023
243,-0.027,-0.026,-0.022
244,-0.027,-0.026,-0.023
245,-0.029,-0.025,-0.025
246,-0.028,-0.025,-0.025
247,-0.026,-0.025,-0.023
248,-0.024,-0.024,-0.022
249,-0.021,-0.024,-0.021
250,-0.021,-0.024,-0.021
251,-0.021,-0.024,-0.021
252,-0.022,-0.024,-0.022
253,-0.02,-0.024,-0.02
254,-0.021,-0.024,-0.02
255,-0.024,-0.024,-0.024
256,-0.027,-0.025,-0.027
257,-0.027,-0.025,-0.027
258,-0.025,-0.025,-0.025
259,-0.027,-0.026,-0.028
260,-0.026,-0.026,-0.026
261,-0.028,-0.026,-0.028
262,-0.029,-0.027,-0.027
263,-0.03,-0.027,-0.028
264,-0.031,-0.028,-0.028
265,-0.028,-0.028,-0.027
266,-0.028,-0.028,-0.027
267,-0.029,-0.029,-0.028
268,-0.028,-0.029,-0.026
269,-0.028,-0.029,-0.026
270,-0.026,-0.029,-0.024
271,-0.028,-0.029,-0.026
272,-0.03,-0.03,-0.027
273,-0.029,-0.03,-0.025
274,-0.032,-0.03,-0.027
275,-0.032,-0.03,-0.028
276,-0.031,-0.03,-0.028
277,-0.03,-0.03,-0.027
278,-0.029,-0.03,-0.025
279,-0.029,-0.03,-0.025
280,-0.026,-0.031,-0.022
281,-0.028,-0.031,-0.024
282,-0.033,-0.031,-0.028
283,-0.033,-0.031,-0.028
284,-0.034,-0.032,-0.029
285,-0.033,-0.032,-0.029
286,-0.033,-0.032,-0.028
287,-0.033,-0.032,-0.028
288,-0.033,-0.032,-0.027
289,-0.033,-0.032,-0.026
290,-0.032,-0.032,-0.025
291,-0.033,-0.032,-0.025
292,-0.032,-0.032,-0.024
293,-0.03,-0.032,-0.021
294,-0.029,-0.032,-0.02
295,-0.03,-0.032,-0.021
296,-0.03,-0.031,-0.021
297,-0.03,-0.031,-0.021
298,-0.03,-0.031,-0.021
299,-0.03,-0.031,-0.022
300,-0.031,-0.03,-0.023
301,-0.032,-0.028,-0.024
302,-0.031,-0.028,-0.023
303,-0.029,-0.028,-0.021
304,-0.028,-0.028,-0.02
305,-0.026,-0.028,-0.018
306,-0.025,-0.027,-0.019
307,-0.027,-0.026,-0.021
308,-0.026,-0.026,-0.022
309,-0.026,-0.026,-0.022
310,-0.021,-0.026,-0.018
311,-0.024,-0.025,-0.021
312,-0.026,-0.024,-0.024
313,-0.026,-0.023,-0.024
314,-0.025,-0.023,-0.024
315,-0.015,-0.022,-0.015
316,-0.016,-0.021,-0.016
317,-0.018,-0.019,-0.019
318,-0.024,-0.019,-0.025
319,-0.026,-0.019,-0.028
320,-0.023,-0.018,-0.025
321,-0.013,-0.016,-0.015
322,-0.021,-0.014,-0.023
323,-0.024,-0.015,-0.025
324,-0.024,-0.016,-0.026
325,-0.006,-0.017,-0.008
326,0.007,-0.017,0.005
327,-0.012,-0.016,-0.014
328,-0.018,-0.016,-0.02
329,-0.021,-0.017,-0.023
330,-0.016,-0.017,-0.019
331,0.005,-0.016,0.002
332,-0.007,-0.013,-0.01
333,-0.017,-0.011,-0.019
334,-0.021,-0.011,-0.024
335,-0.017,-0.01,-0.02
336,-0.006,-0.009,-0.01
337,0.001,-0.006,-0.003
338,-0.014,-0.001,-0.018
339,-0.018,0.001,-0.022
340,-0.017,0.002,-0.02
341,-0.002,0.004,-0.006
342,0.027,0.007,0.023
343,-0.005,0.015,-0.009
344,-0.012,0.016,-0.016
345,-0.007,0.016,-0.011
346,0.079,0.017,0.075
347,0.084,0.019,0.08
348,0.034,0.025,0.03
349,0.016,0.028,0.012
350,0.009,0.029,0.005
351,0.028,0.031,0.026
352,0.078,0.033,0.076
353,0.03,0.036,0.028
354,0.009,0.04,0.007
355,0.006,0.042,0.005
356,0.024,0.043,0.022
357,0.103,0.044,0.101
358,0.061,0.046,0.06
359,0.027,0.049,0.024
360,0.013,0.05,0.011
361,0.008,0.049,0.005
362,0.039,0.049,0.036
363,0.118,0.049,0.115
364,0.039,0.05,0.036
365,0.021,0.049,0.017
366,0.012,0.048,0.008
367,0.027,0.047,0.022
368,0.221,0.045,0.217
369,0.048,0.045,0.043
370,0.015,0.047,0.01
371,0.004,0.047,-0.002
372,0.016,0.043,0.011
373,0.118,0.039,0.112
374,0.049,0.037,0.043
375,0.002,0.037,-0.004
376,-0.005,0.035,-0.011
377,-0.0,0.032,-0.006
378,0.045,0.03,0.039
379,0.065,0.027,0.059
380,0.014,0.025,0.009
381,-0.016,0.022,-0.021
382,-0.015,0.02,-0.019
383,0.021,0.017,0.017
384,0.063,0.015,0.059
385,0.024,0.013,0.02
386,0.001,0.011,-0.003
387,-0.011,0.009,-0.015
388,0.014,0.008,0.01
389,0.061,0.006,0.056
390,0.023,0.005,0.017
391,-0.013,0.005,-0.019
392,-0.016,0.005,-0.022
393,-0.015,0.005,-0.02
394,0.026,0.006,0.02
395,0.055,0.007,0.049
396,-0.013,0.009,-0.02
397,-0.018,0.011,-0.025
398,-0.016,0.014,-0.023
399,-0.001,0.017,-0.008
400,0.066,0.021,0.059
