lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.484,0.54,0.488
2,0.195,0.394,0.199
3,0.097,0.278,0.099
4,0.061,0.189,0.06
5,0.149,0.122,0.145
6,0.13,0.075,0.123
7,0.076,0.043,0.067
8,0.057,0.024,0.046
9,0.039,0.015,0.026
10,0.126,0.014,0.11
11,0.233,0.019,0.215
12,0.07,0.028,0.053
13,0.025,0.04,0.007
14,0.018,0.053,-0.001
15,0.039,0.066,0.02
16,0.067,0.078,0.049
17,0.036,0.089,0.019
18,0.027,0.098,0.01
19,0.04,0.104,0.025
20,0.074,0.108,0.06
21,0.133,0.109,0.12
22,0.104,0.108,0.093
23,0.079,0.104,0.07
24,0.072,0.098,0.064
25,0.077,0.09,0.071
26,0.098,0.069,0.093
27,0.093,0.057,0.09
28,0.065,0.051,0.063
29,0.036,0.048,0.034
30,0.024,0.046,0.022
31,0.036,0.041,0.034
32,0.048,0.036,0.043
33,0.002,0.032,-0.003
34,-0.006,0.029,-0.013
35,-0.006,0.027,-0.015
36,0.004,0.023,-0.008
37,0.025,0.012,0.011
38,0.016,0.006,0.002
39,0.001,0.002,-0.012
40,-0.003,-0.001,-0.017
41,-0.003,-0.004,-0.018
42,0.005,-0.007,-0.012
43,0.001,-0.009,-0.016
44,-0.004,-0.009,-0.022
45,-0.005,-0.007,-0.022
46,-0.005,-0.006,-0.021
47,-0.002,-0.007,-0.017
48,-0.002,-0.008,-0.017
49,-0.007,-0.007,-0.019
50,-0.011,-0.007,-0.02
51,-0.012,-0.006,-0.02
52,-0.012,-0.007,-0.018
53,-0.008,-0.009,-0.013
54,-0.012,-0.01,-0.014
55,-0.013,-0.011,-0.014
56,-0.012,-0.011,-0.012
57,-0.012,-0.012,-0.01
58,-0.01,-0.014,-0.008
59,-0.012,-0.015,-0.009
60,-0.014,-0.015,-0.011
61,-0.015,-0.015,-0.012
62,-0.015,-0.015,-0.014
63,-0.015,-0.016,-0.016
64,-0.015,-0.017,-0.017
65,-0.017,-0.017,-0.02
66,-0.018,-0.017,-0.021
67,-0.019,-0.018,-0.021
68,-0.022,-0.018,-0.021
69,-0.022,-0.019,-0.024
70,-0.022,-0.019,-0.025
71,-0.021,-0.019,-0.025
72,-0.019,-0.02,-0.026
73,-0.018,-0.02,-0.027
74,-0.017,-0.021,-0.027
75,-0.019,-0.021,-0.028
76,-0.02,-0.022,-0.028
77,-0.02,-0.022,-0.027
78,-0.022,-0.022,-0.026
79,-0.024,-0.023,-0.025
80,-0.024,-0.023,-0.026
81,-0.025,-0.023,-0.026
82,-0.024,-0.023,-0.025
83,-0.023,-0.023,-0.023
84,-0.022,-0.023,-0.022
85,-0.023,-0.023,-0.02
86,-0.024,-0.023,-0.02
87,-0.023,-0.023,-0.019
88,-0.024,-0.023,-0.018
89,-0.024,-0.023,-0.018
90,-0.024,-0.023,-0.018
91,-0.024,-0.023,-0.018
92,-0.022,-0.022,-0.017
93,-0.022,-0.022,-0.017
94,-0.022,-0.021,-0.018
95,-0.022,-0.021,-0.018
96,-0.023,-0.02,-0.018
97,-0.02,-0.019,-0.013
98,-0.016,-0.019,-0.009
99,-0.016,-0.019,-0.01
100,-0.018,-0.018,-0.014
101,-0.019,-0.019,-0.018
102,-0.02,-0.019,-0.019
103,-0.019,-0.02,-0.019
104,-0.018,-0.02,-0.018
105,-0.018,-0.02,-0.018
106,-0.019,-0.02,-0.018
107,-0.021,-0.021,-0.017
108,-0.019,-0.021,-0.012
109,-0.018,-0.022,-0.009
110,-0.018,-0.022,-0.009
111,-0.019,-0.022,-0.01
112,-0.022,-0.022,-0.012
113,-0.024,-0.022,-0.014
114,-0.024,-0.021,-0.014
115,-0.023,-0.02,-0.012
116,-0.024,-0.019,-0.011
117,-0.024,-0.018,-0.011
118,-0.024,-0.016,-0.01
119,-0.021,-0.015,-0.008
120,-0.017,-0.014,-0.004
121,-0.016,-0.013,-0.002
122,-0.013,-0.011,0.0
123,-0.006,-0.01,0.008
124,-0.002,-0.009,0.012
125,0.001,-0.008,0.015
126,-0.003,-0.008,0.012
127,-0.013,-0.007,-0.001
128,-0.003,-0.007,0.007
129,0.002,-0.007,0.011
130,0.003,-0.007,0.01
131,0.0,-0.007,0.005
132,-0.004,-0.008,-0.002
133,-0.009,-0.008,-0.008
134,-0.01,-0.009,-0.009
135,-0.012,-0.01,-0.01
136,-0.014,-0.011,-0.01
137,-0.017,-0.012,-0.011
138,-0.02,-0.012,-0.012
139,-0.017,-0.013,-0.008
140,-0.015,-0.012,-0.006
141,-0.013,-0.012,-0.004
142,-0.012,-0.011,-0.004
143,-0.012,-0.01,-0.005
144,-0.012,-0.008,-0.005
145,-0.008,-0.006,-0.001
146,-0.007,-0.005,0.001
147,-0.006,-0.003,0.003
148,-0.004,-0.001,0.005
149,-0.001,0.001,0.007
150,0.005,0.003,0.012
151,0.012,0.005,0.017
152,0.012,0.006,0.016
153,0.012,0.008,0.014
154,0.011,0.01,0.014
155,0.015,0.011,0.018
156,0.023,0.012,0.026
157,0.021,0.012,0.022
158,0.016,0.012,0.016
159,0.012,0.012,0.01
160,0.012,0.011,0.009
161,0.008,0.01,0.004
162,0.003,0.009,-0.003
163,-0.002,0.008,-0.009
164,-0.002,0.007,-0.008
165,-0.001,0.006,-0.005
166,0.002,0.005,0.0
167,0.005,0.004,0.005
168,0.005,0.002,0.004
169,0.004,0.001,0.004
170,0.004,0.0,0.004
171,0.003,-0.0,0.003
172,0.003,-0.001,0.003
173,0.001,-0.001,0.001
174,-0.002,-0.002,-0.002
175,-0.003,-0.002,-0.002
176,-0.004,-0.002,-0.002
177,-0.005,-0.002,-0.002
178,-0.005,-0.002,-0.003
179,-0.004,-0.002,-0.002
180,-0.002,-0.001,0.0
181,0.002,-0.001,0.004
182,0.006,-0.001,0.009
183,0.008,-0.0,0.012
184,0.001,-0.0,0.005
185,-0.003,0.0,-0.001
186,-0.004,0.0,-0.005
187,-0.003,0.001,-0.006
188,0.001,0.001,-0.003
189,0.003,0.002,-0.003
190,0.001,0.002,-0.005
191,0.0,0.003,-0.007
192,0.001,0.004,-0.006
193,0.001,0.004,-0.006
194,0.003,0.004,-0.002
195,0.003,0.004,-0.002
196,0.004,0.004,-0.0
197,0.003,0.003,0.0
198,0.006,0.003,0.003
199,0.008,0.002,0.006
200,0.01,0.001,0.01
201,0.009,0.0,0.01
202,0.002,-0.001,0.005
203,-0.003,-0.002,0.001
204,-0.006,-0.003,-0.002
205,-0.006,-0.003,-0.001
206,-0.004,-0.004,0.001
207,-0.007,-0.005,-0.002
208,-0.009,-0.006,-0.004
209,-0.01,-0.007,-0.006
210,-0.011,-0.008,-0.006
211,-0.012,-0.009,-0.006
212,-0.01,-0.01,-0.004
213,-0.009,-0.01,-0.003
214,-0.014,-0.011,-0.009
215,-0.012,-0.011,-0.007
216,-0.012,-0.011,-0.009
217,-0.011,-0.011,-0.011
218,-0.011,-0.011,-0.012
219,-0.013,-0.011,-0.016
220,-0.011,-0.011,-0.015
221,-0.01,-0.011,-0.014
222,-0.007,-0.01,-0.01
223,-0.002,-0.01,-0.003
224,-0.003,-0.009,-0.002
225,-0.014,-0.009,-0.012
226,-0.011,-0.009,-0.005
227,-0.01,-0.01,-0.005
228,-0.01,-0.01,-0.005
229,-0.011,-0.01,-0.006
230,-0.012,-0.011,-0.005
231,-0.012,-0.011,-0.004
232,-0.013,-0.012,-0.003
233,-0.013,-0.012,-0.002
234,-0.013,-0.013,-0.002
235,-0.015,-0.014,-0.003
236,-0.014,-0.015,-0.001
237,-0.014,-0.016,-0.001
238,-0.015,-0.016,-0.002
239,-0.016,-0.017,-0.004
240,-0.018,-0.018,-0.007
241,-0.017,-0.018,-0.005
242,-0.015,-0.018,-0.004
243,-0.015,-0.018,-0.004
244,-0.02,-0.018,-0.011
245,-0.023,-0.018,-0.017
246,-0.021,-0.017,-0.018
247,-0.019,-0.017,-0.018
248,-0.018,-0.016,-0.019
249,-0.018,-0.015,-0.022
250,-0.018,-0.015,-0.023
251,-0.018,-0.014,-0.023
252,-0.014,-0.014,-0.017
253,-0.01,-0.013,-0.011
254,-0.009,-0.013,-0.009
255,-0.014,-0.013,-0.013
256,-0.015,-0.013,-0.014
257,-0.012,-0.013,-0.01
258,-0.007,-0.013,-0.004
259,-0.006,-0.013,-0.003
260,-0.008,-0.014,-0.004
261,-0.011,-0.014,-0.006
262,-0.012,-0.015,-0.007
263,-0.014,-0.015,-0.007
264,-0.016,-0.016,-0.008
265,-0.018,-0.017,-0.01
266,-0.02,-0.018,-0.012
267,-0.022,-0.018,-0.014
268,-0.023,-0.019,-0.015
269,-0.024,-0.02,-0.017
270,-0.025,-0.021,-0.019
271,-0.026,-0.021,-0.02
272,-0.026,-0.022,-0.021
273,-0.025,-0.022,-0.02
274,-0.023,-0.022,-0.021
275,-0.021,-0.022,-0.022
276,-0.02,-0.022,-0.024
277,-0.019,-0.022,-0.026
278,-0.019,-0.021,-0.026
279,-0.018,-0.021,-0.026
280,-0.017,-0.021,-0.025
281,-0.017,-0.02,-0.025
282,-0.018,-0.02,-0.025
283,-0.019,-0.019,-0.026
284,-0.021,-0.019,-0.024
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.024
290,-0.019,-0.02,-0.023
291,-0.02,-0.02,-0.022
292,-0.02,-0.02,-0.02
293,-0.021,-0.021,-0.019
294,-0.021,-0.021,-0.017
295,-0.021,-0.021,-0.017
296,-0.022,-0.021,-0.016
297,-0.022,-0.021,-0.016
298,-0.022,-0.021,-0.017
299,-0.022,-0.021,-0.017
300,-0.021,-0.021,-0.018
301,-0.02,-0.02,-0.018
302,-0.02,-0.02,-0.018
303,-0.022,-0.02,-0.02
304,-0.02,-0.019,-0.02
305,-0.019,-0.018,-0.019
306,-0.018,-0.017,-0.02
307,-0.017,-0.017,-0.021
308,-0.016,-0.017,-0.023
309,-0.015,-0.017,-0.022
310,-0.013,-0.017,-0.02
311,-0.015,-0.017,-0.022
312,-0.015,-0.018,-0.02
313,-0.016,-0.018,-0.019
314,-0.016,-0.018,-0.019
315,-0.014,-0.017,-0.018
316,-0.016,-0.015,-0.017
317,-0.015,-0.014,-0.017
318,-0.014,-0.013,-0.017
319,-0.013,-0.012,-0.015
320,-0.008,-0.011,-0.009
321,-0.008,-0.008,-0.007
322,-0.012,-0.006,-0.01
323,-0.013,-0.006,-0.009
324,-0.012,-0.005,-0.007
325,-0.01,-0.004,-0.005
326,-0.0,-0.002,0.004
327,-0.008,0.002,-0.004
328,-0.006,0.004,-0.002
329,0.0,0.004,0.003
330,0.016,0.006,0.017
331,0.038,0.008,0.037
332,0.023,0.014,0.022
333,0.018,0.018,0.016
334,0.024,0.02,0.021
335,0.036,0.021,0.032
336,0.032,0.021,0.025
337,0.009,0.023,0.002
338,0.003,0.027,-0.005
339,0.005,0.027,-0.003
340,0.018,0.027,0.01
341,0.049,0.028,0.041
342,0.042,0.031,0.034
343,0.026,0.035,0.02
344,0.022,0.038,0.016
345,0.025,0.039,0.02
346,0.076,0.039,0.07
347,0.086,0.038,0.08
348,0.025,0.039,0.021
349,0.015,0.039,0.012
350,0.012,0.039,0.01
351,0.028,0.039,0.028
352,0.108,0.04,0.108
353,0.038,0.043,0.041
354,0.004,0.045,0.007
355,0.002,0.045,0.005
356,0.006,0.045,0.009
357,0.117,0.046,0.118
358,0.111,0.048,0.111
359,0.066,0.054,0.064
360,0.031,0.053,0.029
361,0.007,0.051,0.003
362,0.055,0.048,0.05
363,0.095,0.047,0.089
364,0.023,0.049,0.016
365,0.005,0.05,-0.004
366,0.009,0.051,-0.001
367,0.028,0.05,0.017
368,0.112,0.051,0.099
369,0.105,0.053,0.093
370,0.082,0.056,0.07
371,0.049,0.058,0.038
372,0.032,0.058,0.022
373,0.093,0.057,0.082
374,0.052,0.058,0.043
375,0.023,0.06,0.016
376,0.031,0.062,0.024
377,0.051,0.063,0.044
378,0.094,0.064,0.087
379,0.082,0.065,0.077
380,0.011,0.065,0.008
381,0.011,0.065,0.01
382,0.017,0.064,0.017
383,0.084,0.063,0.084
384,0.196,0.061,0.197
385,0.093,0.059,0.094
386,0.048,0.056,0.048
387,0.024,0.052,0.023
388,0.022,0.048,0.019
389,0.068,0.043,0.062
390,0.046,0.038,0.04
391,0.018,0.033,0.012
392,0.008,0.027,0.001
393,0.003,0.022,-0.004
394,0.03,0.017,0.021
395,0.029,0.011,0.018
396,0.005,0.007,-0.006
397,-0.005,0.003,-0.017
398,-0.007,0.001,-0.019
399,0.001,-0.0,-0.011
400,0.009,0.001,-0.003
