gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3033,1536,0.25178556144237496,48.4798889160156,39.4693222045898,3670176,3033,1152,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-09-11 23:04:05.142325,99.05201206732566,27.410574493003313,24.068439444800813,0.00011283689678983777,11.0,-27.43,1.184412938166907,-27.43,0.1763,0.2459,0.3782,1.1494,0.2876,0.2894,0
137631,npp,2268,1075,0.286865815520287,48.4845809936523,39.4693298339844,3670176,2267,789,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-09-12 22:45:09.486085,95.44314625814532,46.05183753751002,39.62819917458659,1.6977950700825032e-09,8.0,-46.03,1.5732132722552272,-46.03,0.2677,0.3872,0.4595,0.7298,0.2188,0.2094,0
137822,npp,1459,616,0.561079800128937,48.4859390258789,39.4654426574707,3670176,1461,401,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-09-13 22:26:12.062506,92.60043159107958,58.79716347700661,49.26330865426286,1.0615846575000197e-15,5.0,-58.76,2.253202848596432,-58.71,0.2367,0.4413,0.5131,0.6404,0.3358,0.3593,0
138010,npp,635,162,0.407253533601761,48.4841194152832,39.4668006896973,3670176,634,77,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-09-14 22:07:09.299753,268.62556685866394,67.7432351613429,55.0714375313887,2.2121131235322604e-21,2.0,-67.67,3.1865100272627664,-67.65,0.1555,0.4073,0.7787,0.6939,0.2826,0.2826,0
138022,npp,2843,2578,0.321678325533867,48.484432220459,39.4650268554688,3670176,2843,2084,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-09-14 23:47:58.814555,-71.22670072907661,29.6126742245416,25.960994357566317,1.2381847475968217e-16,18.0,29.55,1.184412938166907,29.51,0.3006,0.4204,0.9628,0.6723,0.1993,0.2163,0
138408,npp,1418,1686,0.258173659443855,48.4813117980957,39.4678421020508,3670176,1418,1275,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-09-16 23:10:19.970957,98.62464791403796,19.79117552532313,17.454781783283106,1.687210616512491e-26,12.0,-19.79,1.0837787002826917,-19.79,0.2258,0.2665,0.4036,1.0603,0.2749,0.2737,0
138796,npp,2951,766,0.439703434705734,48.4820365905762,39.4641456604004,3670176,2951,550,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-09-18 22:32:28.666065,93.38414927771245,55.103280600343034,46.59966921750119,9.518713125862715e-28,6.0,-55.07,2.0682789409984763,-55.03,0.2182,0.4196,0.4888,0.6736,0.2923,0.2962,0
138809,npp,1882,3157,0.270976185798645,48.4860534667969,39.4681587219238,3670176,1882,2521,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-09-19 00:12:55.050729,-67.39004741786454,51.06163319726613,43.55891328933876,3.048627617668068e-28,22.0,50.99,1.847645286154319,50.99,0.3178,0.561,1.2265,0.5037,0.1256,0.1365,0
138994,npp,2137,312,0.487085163593292,48.4823341369629,39.4666481018066,3670176,2137,167,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-09-19 22:13:27.681138,269.75878970306337,65.09884002373038,53.466366305830306,6.873078813121028e-26,3.0,-65.03,2.898275349237888,-65.01,0.2369,0.4585,0.6216,0.6163,0.2924,0.3002,0
139009,npp,1222,2723,0.335200130939484,48.4809379577637,39.4640045166016,3670176,1222,2185,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-09-19 23:54:11.858328,-70.6618288269754,36.01302796958597,31.391856673080902,1.6636099393892552e-28,19.0,35.96,1.2937979144666532,35.96,0.2528,0.3642,0.5317,0.776,0.2602,0.2601,0
139201,npp,532,2284,0.451147735118866,48.4829254150391,39.4670562744141,3670176,532,1838,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-09-20 23:35:25.107428,-75.10447249780313,14.438162874645812,12.760924611456364,6.717736513842081e-27,16.0,14.39,1.015504800579495,14.39,0.1771,0.3147,0.3819,0.8981,0.417,0.4052,0
139783,npp,1349,919,0.440644115209579,48.480842590332,39.4656753540039,3670176,1350,683,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-09-23 22:38:45.282240,94.79058450493068,50.900248125279944,43.429900895936,1.4294978370104017e-12,7.0,-50.87,1.847645286154319,-50.76,0.1533,0.345,0.4897,0.8191,0.3344,0.3609,0
139797,npp,230,3297,0.715295016765594,48.4805145263672,39.4696807861328,3670176,231,2643,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-09-24 00:19:06.328748,-66.26913655440002,54.894926077265,46.45043386445094,1.9319409696663865e-19,23.0,54.81,2.0682789409984763,54.795,0.4222,0.6499,1.2923,0.4348,0.3142,0.311,0
144246,npp,1818,160,0.265182316303253,48.4814414978027,39.4659614562988,3670176,1817,76,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-10-16 22:06:58.054291,268.7056805232332,67.7886176551298,55.090404522728086,8.199021558514803e-30,2.0,-67.7,3.3166247903554,-67.65,0.1555,0.4073,0.7787,0.6939,0.2398,0.184,0
144263,npp,955,2574,0.31218935549259197,48.4850807189941,39.4665908813477,3670176,955,2081,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-10-16 23:47:47.571154,-71.47715089638491,29.42490941874737,25.797572970161465,8.520498468699513e-29,18.0,29.36,1.184412938166907,29.51,0.3006,0.4204,0.9628,0.6723,0.1913,0.2099,0
144659,npp,2623,1683,0.237006835639477,48.4842834472656,39.4671325683594,3670176,2623,1273,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-10-18 23:10:10.556017,98.50708429843611,19.95296123885486,17.594361483296407,1.1518822100877194e-28,12.0,-19.95,1.0837787002826917,-19.79,0.2258,0.2665,0.4036,1.0603,0.2554,0.2513,0
144673,npp,1252,3965,0.73660808801651,48.4858856201172,39.4695739746094,3670176,1254,3150,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-10-19 00:50:04.914517,-59.944636987024545,68.53493960665853,55.533710173631654,2.61201125399546e-29,28.0,68.4,3.3166247903554,68.4,0.4784,1.1318,4.3912,0.2497,0.1634,0.1839,0
144859,npp,1879,1226,0.322202831506729,48.4815139770508,39.4618835449219,3670176,1879,911,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-10-19 22:51:18.493850,96.8277049590198,40.72008184408856,35.2999206576939,8.719281208260691e-26,9.0,-40.7,1.4276677814245327,-40.53,0.2047,0.2687,0.3279,1.0516,0.32,0.3388,0
144874,npp,660,3567,0.73060131072998,48.4808578491211,39.4656753540039,3670176,662,2895,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-10-20 00:31:28.866200,-63.71307208102206,61.24299319591527,50.951910303948196,1.375534961506863e-28,25.0,61.14,2.5331140255951103,61.17,0.5034,0.7307,4.3977,0.3867,0.2825,0.2826,0
145054,npp,1105,766,0.456573963165283,48.4858818054199,39.4698181152344,3670176,1108,549,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-10-20 22:32:22.877161,93.55386130920344,55.11850280854521,46.605080339779164,3.323955259839512e-21,6.0,-55.07,2.0682789409984763,-55.03,0.2182,0.4196,0.4888,0.6736,0.3005,0.3075,0
145068,npp,38,3154,0.438157260417938,48.482494354248,39.4639778137207,3670176,39,2520,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-10-21 00:12:49.263276,-67.52174644482933,50.97800400975258,43.48929823849501,5.906258987874058e-26,22.0,50.9,1.847645286154319,50.99,0.3178,0.561,1.2265,0.5037,0.2161,0.2207,0
145266,npp,2459,2721,0.268534824252129,48.481761932373,39.4679260253906,3670176,2459,2184,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-10-21 23:54:06.103973,-70.832687137239,35.93763909846418,31.325119086209423,1.1339569970768443e-21,19.0,35.88,1.2937979144666532,35.96,0.2528,0.3642,0.5317,0.776,0.2087,0.2084,0
145460,npp,1780,2283,0.343890696763992,48.479621887207,39.4694786071777,3670176,1780,1837,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-10-22 23:35:21.164628,-74.97820523585342,14.378955957379247,12.707553061028502,5.269574926633577e-16,16.0,14.34,1.015504800579495,14.39,0.1771,0.3147,0.3819,0.8981,0.3114,0.3089,0
145856,npp,2137,3702,0.492524325847626,48.4862594604492,39.464900970459,3670176,2137,2994,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-10-25 00:37:43.855805,-62.290197087973766,63.94063592878136,52.73182867927672,2.400865335697554e-10,26.0,63.82,2.7445598364131496,63.84,0.4744,0.7987,11.0261,0.3538,0.1711,0.1743,0
148978,npp,1037,1384,0.297547146677971,48.4834060668945,39.4670829772949,3670176,1036,1042,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-11-09 22:57:46.078597,97.75533612242862,34.35719898733895,29.991433505828805,9.587235620223162e-09,10.0,-34.36,1.2937979144666532,-34.36,0.1698,0.2817,0.3774,1.0033,0.2949,0.2985,0
149385,npp,1579,2870,0.1542030945420265,48.4815826416016,39.4690208435059,3670176,1578,2314,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-11-12 00:00:30.150973,-69.66997568849125,41.74269081010526,36.1387281913463,3.273757149429575e-16,20.0,41.66,1.4867838833500562,41.675,0.196,0.3221,0.601,0.8773,0.1697,0.1353,0
149562,npp,1703,15,0.658533930778503,48.4849319458008,39.4663581848145,3670176,1704,3,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-11-12 22:00:50.364241,267.5350323889965,70.10790417396721,56.39592185060331,7.226974753764037e-28,1.0,-70.0,3.5496478698597698,-70.01,0.176,0.6574,0.7677,0.4299,0.2829,0.2831,0
149576,npp,890,2431,0.282638356089592,48.4856185913086,39.4635200500488,3670176,890,1968,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-11-12 23:41:45.219748,-72.75488651591284,22.423230621339226,19.74721497199011,2.1407525499293917e-23,17.0,22.35,1.0837787002826917,22.4,0.208,0.2826,0.4619,0.9999,0.2826,0.2826,0
149958,npp,1210,3836,0.377868473529816,48.4789772033691,39.468692779541,3670176,1209,3079,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-11-15 00:44:04.384079,-61.12271034815099,66.409580863196,54.274206938180974,1.519053549756954e-27,27.0,66.27,3.0,66.28,0.3684,0.8081,2.1468,0.3497,0.1392,0.1322,0
150700,npp,1684,2138,0.106362471356988,48.4815559387207,39.4660148620605,3670176,1684,1700,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-11-18 23:29:15.361327,-75.23905814491336,6.064474218846648,5.369637200029623,9.735488299616398e-24,15.0,6.03,1.0,6.09,0.1798,0.2829,0.4396,0.9991,0.1061,0.1063,0
151244,npp,2491,770,0.276239946484566,48.4819679260254,39.4704208374023,3670176,2490,553,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-11-21 22:32:33.888085,93.108745818786,55.0235780941863,46.533339622323645,9.610467780261696e-06,6.0,-54.97,2.0682789409984763,-55.03,0.2182,0.4196,0.4888,0.6736,0.2133,0.1861,0
151257,npp,1438,3157,0.45762774348259,48.4806327819824,39.4646301269531,3670176,1436,2521,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-11-22 00:13:00.274916,-67.0585932346343,51.069027135036826,43.5573624511745,4.566971918378576e-13,22.0,50.99,1.847645286154319,50.99,0.3178,0.561,1.2265,0.5037,0.2266,0.2305,0
154446,npp,713,2284,0.363888218998909,48.4810485839844,39.4707069396973,3670176,713,1838,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-12-09 23:35:30.580076,-73.026133276131,14.472878263173031,12.790446578308513,3.9235591311806804e-12,16.0,14.39,1.015504800579495,14.39,0.1771,0.3147,0.3819,0.8981,0.3311,0.3268,0
155595,npp,1482,1984,0.472909957170486,48.483283996582,39.4678268432617,3670176,1482,1553,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-12-15 23:22:56.767215,91.565682387675,2.9384765576613727,2.6027778886880437,2.076429606688424e-28,14.0,-2.91,1.0,-2.74,0.1907,0.2826,0.4072,1.0,0.4729,0.4729,0
155777,npp,733,1533,0.12500000029263644,48.4824142456055,39.4685707092285,3670176,733,1150,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-12-16 23:04:04.654460,98.17768044644843,27.54445434481284,24.182455839540967,1.594366135381114e-25,11.0,-27.57,1.184412938166907,-27.43,0.1763,0.2459,0.3782,1.1494,0.1805,0.1437,0
155789,npp,2500,3833,0.771677136421204,48.4784927368164,39.4688110351562,3670176,2502,3078,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-12-17 00:44:04.346952,-61.34547598508497,66.39058459509646,54.26908929125119,5.933477180013466e-27,27.0,66.21,3.0,66.28,0.3684,0.8081,2.1468,0.3497,0.2705,0.2699,0
155959,npp,3044,1072,0.55074617266655,48.4808044433594,39.4620819091797,3670176,3045,787,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-12-17 22:45:10.770737,95.77563641213696,46.123765410043376,39.68305218394964,4.724609929662054e-21,8.0,-46.14,1.5732132722552272,-46.03,0.2677,0.3872,0.4595,0.7298,0.3865,0.4019,0
155971,npp,1874,3431,0.496493756771088,48.4815559387207,39.4637985229492,3670176,1876,2778,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-12-18 00:25:26.477087,-65.15208933763253,58.25622042067437,48.883487551169,1.485316549463793e-24,24.0,58.12,2.2013981571160284,58.17,0.4771,0.5638,0.7158,0.5012,0.252,0.2488,0
156137,npp,2252,613,0.556187629699707,48.4858818054199,39.4690208435059,3670176,2251,398,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-12-18 22:26:11.515641,92.06796265749841,58.84304519960171,49.29207999877973,2.366317431392528e-15,5.0,-58.83,2.253202848596432,-58.71,0.2367,0.4413,0.5131,0.6404,0.3336,0.3562,0
156693,npp,2219,1683,0.759273827075958,48.4808349609375,39.4643707275391,3670176,2218,1273,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2012-12-21 23:10:21.126985,99.84972272745367,19.901955975821338,17.550868603870427,0.0004379316948919732,12.0,-19.95,1.0837787002826917,-19.79,0.2258,0.2665,0.4036,1.0603,0.7373,0.8051,0
170192,npp,446,1373,0.421650528907776,48.482967376709,39.4688568115234,3670176,445,1034,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-01-12 22:57:36.060078,97.63843427309743,34.79868061631315,30.369301897667512,4.590872040811376e-29,10.0,-34.83,1.2937979144666532,-34.36,0.1698,0.2817,0.3774,1.0033,0.3908,0.4231,0
170204,npp,2249,3696,0.608514994382858,48.4810523986816,39.4701652526855,3670176,2249,2990,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-01-13 00:37:41.091734,-62.55736361934376,63.86477253742134,52.69198157998383,1.1727231902515875e-26,26.0,63.71,2.7445598364131496,63.84,0.4744,0.7987,11.0261,0.3538,0.2133,0.2153,0
180192,npp,2058,1993,0.22469264268875122,48.4844589233398,39.4651641845703,3670176,2058,1562,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-03-05 23:23:45.256672,96.34765394873249,2.389017912232544,2.1160555937973067,1.6953852492361493e-07,14.0,-2.39,1.0,-2.74,0.1907,0.2826,0.4072,1.0,0.2247,0.2247,0
180389,npp,1323,1543,0.24006420373916598,48.4811706542969,39.4662895202637,3670176,1323,1158,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-03-06 23:04:54.875468,98.21702148660191,27.09569773768995,23.79431925188735,1.0094358808664445e-12,11.0,-27.08,1.1367971201176101,-27.43,0.1763,0.2459,0.3782,1.1494,0.2775,0.2759,0
180404,npp,14,3839,0.368401631712914,48.4806289672852,39.4644241333008,3670176,11,3081,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-03-07 00:44:52.785865,-60.7785667408141,66.49789525555049,54.33070037207832,1.795277042277615e-05,27.0,66.32,3.0,66.28,0.3684,0.8081,2.1468,0.3497,0.136,0.1288,0
180585,npp,575,1083,0.547156572341919,48.4803924560547,39.4678001403809,3670176,573,795,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-03-07 22:46:00.934868,95.04163227434579,45.79224030530581,39.415476801353506,1.7056351109608586e-17,8.0,-45.76,1.5732132722552272,-46.03,0.2677,0.3872,0.4595,0.7298,0.3843,0.3993,0
180596,npp,2474,3439,0.5704441666603091,48.4813346862793,39.4669990539551,3670176,2473,2785,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-03-08 00:26:16.637564,-64.62428931519766,58.44260563113131,49.01240974036762,3.1973615653449144e-10,24.0,58.31,2.253202848596432,58.17,0.4771,0.5638,0.7158,0.5012,0.2855,0.2859,0
182400,npp,1332,1846,0.510809570550919,48.4866600036621,39.4635734558105,3670176,1333,1422,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-03-16 23:17:41.646367,101.75078862416782,10.858883594482265,9.60573046091098,2.62016588728941e-13,13.0,-10.9,1.015504800579495,-11.41,0.1895,0.2605,0.4139,1.0849,0.5291,0.5542,0
182790,npp,2900,933,0.3780677318573,48.4846000671387,39.4710350036621,3670176,2902,692,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-03-18 22:39:55.556612,95.3426087587179,50.48168089841206,43.10068879091102,4.348017335839852e-05,7.0,-50.47,1.7549928774784245,-50.76,0.1533,0.345,0.4897,0.8191,0.3014,0.3097,0
182805,npp,1792,3304,0.2675671428442,48.4862937927246,39.4623374938965,3670176,1796,2653,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-03-19 00:20:14.818634,-65.4562588076966,55.11632849526412,46.607681382687865,8.551367231037245e-11,23.0,54.99,2.0682789409984763,54.795,0.4222,0.6499,1.2923,0.4348,0.0978,0.1164,0
183194,npp,476,2441,0.461911976337433,48.4856376647949,39.4695434570312,3670176,476,1976,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-03-20 23:42:50.038487,-72.70233372339797,22.947663140191967,20.20399405493401,0.00044631503946176786,17.0,22.88,1.0837787002826917,22.4,0.208,0.2826,0.4619,0.9999,0.448,0.4618,0
225210,npp,1627,619,0.387843549251556,48.4802742004395,39.4661560058594,3719328,1626,403,196611,3915939,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-08-31 22:28:44.994213,91.97447427056952,58.72669429605943,49.213687810281115,2.1576316947937437e-05,5.0,-58.69,2.253202848596432,-58.71,0.2367,0.4413,0.5131,0.6404,0.2589,0.2484,0
225416,npp,3023,2581,0.451546341180801,48.4855995178223,39.4658851623535,3719328,3022,2086,196611,3915939,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-09-01 23:50:33.481280,-71.02871442349215,29.770660189833627,26.096185726447345,3.500842900317581e-05,18.0,29.69,1.184412938166907,29.51,0.3006,0.4204,0.9628,0.6723,0.3089,0.3036,0
225998,npp,873,1233,0.266265824437141,48.4808578491211,39.46875,3670176,873,916,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-09-04 22:54:05.964305,96.45827288293809,40.44860704543844,35.080888423098735,8.250301008419267e-22,9.0,-40.43,1.4276677814245327,-40.53,0.2047,0.2687,0.3279,1.0516,0.2809,0.28,0
226012,npp,2722,3572,0.49133363366127,48.4833526611328,39.4616813659668,3719328,2725,2899,196611,3915939,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-09-05 00:34:16.331279,-63.84287866537347,61.384361919739604,51.05452325447089,7.4233467324359e-17,25.0,61.24,2.5331140255951103,61.17,0.5034,0.7307,4.3977,0.3867,0.1881,0.19,0
226985,npp,2423,1387,0.1272455262951553,48.4871864318848,39.4647636413574,3670176,2424,1044,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-09-09 23:00:29.445439,98.03887956920555,34.229222448913006,29.889027646998343,3.2519158453772305e-26,10.0,-34.24,1.2937979144666532,-34.36,0.1698,0.2817,0.3774,1.0033,0.1633,0.1277,0
227000,npp,1149,3707,0.1867057532072067,48.4848480224609,39.4699516296387,3719328,1147,2997,196611,3915939,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-09-10 00:40:32.695804,-62.07581330951494,64.075132951201,52.827933224557825,6.212693850054463e-28,26.0,63.92,2.7445598364131496,63.84,0.4744,0.7987,11.0261,0.3538,0.0596,0.0661,0
227181,npp,1648,925,0.481515198945999,48.4822425842285,39.4700393676758,3670176,1651,687,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-09-10 22:41:33.753690,94.06041864708497,50.726421301576394,43.29828539604065,1.241262869248511e-23,7.0,-50.7,1.847645286154319,-50.76,0.1533,0.345,0.4897,0.8191,0.3565,0.3944,0
227196,npp,526,3301,0.915400385856628,48.4809455871582,39.4690475463867,3719328,524,2648,196611,3915939,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-09-11 00:21:54.797223,-65.57887049914086,55.02898383686697,46.55170383404826,2.6992691409283064e-27,23.0,54.91,2.0682789409984763,54.795,0.4222,0.6499,1.2923,0.4348,0.411,0.3981,0
227378,npp,859,468,0.429266363382339,48.4832801818848,39.4663276672363,3670176,858,277,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-09-11 22:22:36.283355,91.07503737788534,62.02441862774351,51.47811546647584,1.4633781942386165e-19,4.0,-61.99,2.5331140255951103,-62.01,0.2421,0.4747,0.676,0.5953,0.2646,0.2555,0
227390,npp,2961,2874,0.300392866134644,48.4872550964355,39.4638633728027,3670176,2963,2318,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-09-12 00:03:15.119808,-70.23358339480222,41.89210849886791,36.26842917583762,5.875738746035784e-25,20.0,41.8,1.4867838833500562,41.675,0.196,0.3221,0.601,0.8773,0.268,0.2635,0
227583,npp,2296,2436,0.369590848684311,48.4827728271484,39.4703063964844,3670176,2296,1972,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-09-12 23:44:30.106777,-73.20811843234485,22.6725985758226,19.967829507557898,6.212006850427485e-21,17.0,22.61,1.0837787002826917,22.4,0.208,0.2826,0.4619,0.9999,0.3628,0.3695,0
227783,npp,1602,1991,0.282597094774246,48.4850616455078,39.4652633666992,3670176,1602,1560,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-09-13 23:25:43.314938,106.0967047804195,2.46097867346976,2.180067963735817,1.734798564363347e-15,14.0,-2.51,1.0,-2.74,0.1907,0.2826,0.4072,1.0,0.2826,0.2826,0
231257,npp,328,3839,0.592743337154388,48.4810371398926,39.4650192260742,3670176,328,3081,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-10-01 00:47:04.247421,-61.13244565694161,66.48673117593174,54.33349728395303,0.00048407600981686824,27.0,66.32,3.0,66.28,0.3684,0.8081,2.1468,0.3497,0.2108,0.2073,0
232655,npp,1636,771,0.708634376525879,48.4840621948242,39.465217590332,3670176,1638,555,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-10-07 22:35:38.650425,93.57046166265864,54.956668769916426,46.49186381952064,2.274369262499102e-28,6.0,-54.94,2.0682789409984763,-55.03,0.2182,0.4196,0.4888,0.6736,0.4224,0.4773,0
232670,npp,580,3161,0.501002758741379,48.4821662902832,39.471508026123,3670176,582,2524,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-10-08 00:16:05.033312,-67.57126185357997,51.212875433293775,43.67514871364251,1.0516288308792761e-28,22.0,51.1,1.847645286154319,50.99,0.3178,0.561,1.2265,0.5037,0.2501,0.2524,0
233067,npp,2309,2289,0.1677295342087746,48.4856452941895,39.4693717956543,3670176,2310,1843,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-10-09 23:38:36.831722,-73.49363825185267,14.721557779626092,13.01022028636482,6.896136224133933e-27,16.0,14.68,1.0442604737599883,14.39,0.1771,0.3147,0.3819,0.8981,0.1419,0.1506,0
233272,npp,1603,1840,0.276804208755493,48.4869499206543,39.4635314941406,3670176,1603,1416,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-10-10 23:19:48.280103,102.44700444375617,11.210916462003722,9.917738382772253,2.7538554102976186e-23,13.0,-11.24,1.015504800579495,-11.41,0.1895,0.2605,0.4139,1.0849,0.2987,0.3003,0
233689,npp,2056,3300,0.466548085212708,48.4795227050781,39.465991973877,3670176,2056,2647,196611,3866787,2645,ukr_luhansk_45_27,48.48333333,39.46666667,45,27,ukr_luhansk,2013-10-13 00:22:21.560754,-65.94824946534267,55.002960924253124,46.530468420812106,1.039635532480571e-18,23.0,54.88,2.0682789409984763,54.795,0.4222,0.6499,1.2923,0.4348,0.194,0.2029,0
