gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3019,1542,0.26028423011302904,48.5630302429199,39.5599784851074,3670176,3018,1156,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-11 23:04:03.363051,98.63842707511972,27.124532979587553,23.822049800866253,0.00011535621155585576,11.0,-27.13,1.1367971201176101,-27.08,0.1697,0.2567,0.4141,1.0416,0.2705,0.2711,0
137631,npp,2255,1082,0.422228217124939,48.5634689331055,39.5614929199219,3670176,2253,794,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-12 22:45:07.706804,95.19459255483959,45.820636409139624,39.443621160469576,1.8767732856101714e-09,8.0,-45.8,1.5732132722552272,-45.76,0.2283,0.3715,0.4216,0.7196,0.2996,0.3038,0
138010,npp,622,170,0.303983792662621,48.5671615600586,39.5586700439453,3670176,619,82,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-14 22:07:07.520516,268.5131384757504,67.60553620658355,54.990792079758386,2.434985655964916e-21,2.0,-67.53,3.1865100272627664,-67.5,0.2911,0.7186,0.9018,0.372,0.1372,0.1131,0
138022,npp,2828,2582,0.235768415033817,48.5695266723633,39.5562171936035,3670176,2828,2087,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-14 23:47:57.035274,-71.77457918953048,29.808344097757345,26.128603500847763,1.3686443084167232e-16,18.0,29.74,1.184412938166907,29.84,0.267,0.317,0.5398,0.8433,0.1987,0.1988,0
138408,npp,1404,1692,0.249155335128307,48.5636329650879,39.5613594055176,3670176,1403,1280,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-16 23:10:18.191677,99.45710307923885,19.442436516845696,17.150001115455506,1.8232126331981528e-26,12.0,-19.47,1.0442604737599883,-19.47,0.1594,0.2712,0.4302,0.9857,0.2462,0.2456,0
138603,npp,649,1235,0.1250000001309561,48.5666542053223,39.5593681335449,3670176,649,918,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-17 22:51:24.317815,96.88393562865535,40.36080837370379,35.00801220929556,7.254186529138591e-28,9.0,-40.36,1.4276677814245327,-40.25,0.1979,0.2857,0.3467,0.9356,0.1548,0.117,0
138796,npp,2937,774,0.431488573551178,48.5694389343262,39.5594673156738,3670176,2937,558,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-18 22:32:26.886784,93.2566854253852,54.9051709576366,46.45353005751845,9.814372671668659e-28,6.0,-54.87,2.0682789409984763,-54.83,0.2365,0.3128,0.4347,0.8546,0.3247,0.3687,0
138809,npp,1867,3160,0.396065711975098,48.5683403015137,39.5589332580566,3670176,1866,2523,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-19 00:12:53.271448,-67.16083982545709,51.14429657903043,43.622532952645535,3.2211164219059152e-28,22.0,51.07,1.847645286154319,51.07,0.2378,0.4021,1.1859,0.6649,0.2641,0.2634,0
138994,npp,2124,320,0.546619415283203,48.5654830932617,39.5566749572754,3670176,2122,172,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-19 22:13:25.901857,269.6371244673294,64.95420333620612,53.375785116662925,6.871546015325299e-26,3.0,-64.88,2.898275349237888,-64.86,0.395,0.4926,0.6211,0.5427,0.286,0.2966,0
139009,npp,1207,2727,0.418661683797836,48.5646171569824,39.5582962036133,3670176,1207,2188,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-19 23:54:10.079046,-71.07325995790063,36.19255533732444,31.542557409027836,1.7174767911119334e-28,19.0,36.13,1.2937979144666532,36.13,0.2558,0.361,0.4861,0.7405,0.3119,0.31,0
139201,npp,517,2289,1.36929428577423,48.5680503845215,39.5628662109375,3670176,517,1842,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-20 23:35:23.328154,-74.33692520446587,14.716818349295558,13.006038118437624,6.746299137177607e-27,16.0,14.68,1.0442604737599883,14.68,0.1978,0.2835,0.3759,0.9431,1.3071,1.2913,0
139783,npp,1335,927,0.3705023676157,48.567325592041,39.5628356933594,3670176,1336,688,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-23 22:38:43.502958,94.64312325617999,50.67715532122126,43.25824239248261,1.3179057725684452e-12,7.0,-50.65,1.847645286154319,-50.545,0.1667,0.2853,0.4036,0.9371,0.3135,0.3472,0
139797,npp,214,3299,0.716810047626495,48.5710029602051,39.5579948425293,3670176,215,2646,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-09-24 00:19:04.549467,-66.10650340234908,54.942015827893286,46.485388277043356,1.8588828338469923e-19,23.0,54.86,2.0682789409984763,54.87,0.3545,0.5991,2.6355,0.4462,0.3242,0.3199,0
144246,npp,1805,168,0.64433491230011,48.564338684082,39.5534172058105,3670176,1803,81,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-16 22:06:56.275011,268.590374756534,67.65806354175434,55.014084962559686,8.542524515932788e-30,2.0,-67.56,3.1865100272627664,-67.5,0.2911,0.7186,0.9018,0.372,0.244,0.2397,0
144263,npp,940,2578,0.2182033583521843,48.569938659668,39.5587272644043,3670176,940,2084,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-16 23:47:45.791918,-71.0986927677174,29.617637527968817,25.962761590961478,9.078042949596549e-29,18.0,29.55,1.184412938166907,29.84,0.267,0.317,0.5398,0.8433,0.1839,0.184,0
144659,npp,2610,1690,0.285204038023949,48.5622520446777,39.5619049072266,3670176,2610,1279,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-18 23:10:10.556017,100.68923821209154,19.56251194163812,17.25321100996188,1.1706252342520729e-28,12.0,-19.58,1.0442604737599883,-19.47,0.1594,0.2712,0.4302,0.9857,0.2807,0.2811,0
144673,npp,1237,3965,0.08188989013433459,48.5675621032715,39.5529708862305,3670176,1239,3150,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-19 00:50:03.135281,-60.040766997363214,68.54555608546623,55.53988599273465,2.730080616047064e-29,28.0,68.4,3.3166247903554,68.4,0.5329,1.0894,3.3267,0.2454,-0.0364,0.0201,0
144859,npp,1865,1233,0.363001585006714,48.5663719177246,39.5561485290527,3670176,1865,917,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-19 22:51:16.714569,96.60062445980331,40.46210009939123,35.08767732012704,8.649936154511927e-26,9.0,-40.43,1.4276677814245327,-40.25,0.1979,0.2857,0.3467,0.9356,0.3215,0.3396,0
144874,npp,644,3569,0.35241824388504,48.5681114196777,39.5607681274414,3670176,646,2896,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-20 00:31:27.086918,-63.88868987623218,61.29036679625694,50.984029500571346,1.4128937234888724e-28,25.0,61.18,2.5331140255951103,61.21,0.3772,0.6296,1.0821,0.4246,0.1579,0.1496,0
145054,npp,1092,774,0.278486952185631,48.5659141540527,39.5629959106445,3670176,1094,557,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-20 22:32:21.097880,93.7780545782743,54.913133083071024,46.45355536529523,3.204588834578746e-21,6.0,-54.87,2.0682789409984763,-54.83,0.2365,0.3128,0.4347,0.8546,0.2507,0.238,0
145068,npp,23,3157,0.296005129814148,48.5652275085449,39.5559005737305,3670176,23,2521,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-21 00:12:47.484003,-67.29651569402567,51.062991796603434,43.55474021210109,5.917332093660264e-26,22.0,50.99,1.847645286154319,51.07,0.2378,0.4021,1.1859,0.6649,0.2099,0.1968,0
145266,npp,2444,2724,0.258315861225128,48.5678100585938,39.553825378418,3670176,2443,2186,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-21 23:54:04.324743,-70.52443283219942,36.06890213033163,31.4353857283013,1.113122165200464e-21,19.0,36.01,1.2937979144666532,36.13,0.2558,0.361,0.4861,0.7405,0.188,0.1913,0
145460,npp,1765,2287,0.279519185423851,48.5671157836914,39.5553550720215,3670176,1765,1841,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-22 23:35:19.385353,-74.23511344680284,14.60070501712308,12.90261369727936,5.051796150416602e-16,16.0,14.56,1.015504800579495,14.68,0.1978,0.2835,0.3759,0.9431,0.2634,0.2636,0
145856,npp,2122,3704,0.639203786849976,48.564754486084,39.5580291748047,3670176,2121,2995,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-25 00:37:42.076523,-62.40613511164488,63.98488847054461,52.76034238762034,2.2782168363809792e-10,26.0,63.86,2.7445598364131496,63.9,0.1972,0.6913,13.7161,0.3867,0.2484,0.2472,0
146044,npp,1493,3298,0.428394883871078,48.5671653747559,39.5572776794434,3670176,1494,2645,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-10-26 00:19:04.255193,-66.25147588714259,54.92305531646041,46.46514645323728,0.0004916729215298765,23.0,54.83,2.0682789409984763,54.87,0.3545,0.5991,2.6355,0.4462,0.1848,0.1912,0
148978,npp,1023,1391,0.37078347802162204,48.5675506591797,39.5632476806641,3670176,1022,1046,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-09 22:57:44.299323,97.46368922468679,34.06832123807601,29.747504639410767,1.0362202175415379e-08,10.0,-34.07,1.2937979144666532,-34.07,0.1254,0.252,0.3699,1.061,0.3592,0.3934,0
149370,npp,2517,475,0.28838296234607697,48.5686912536621,39.5543975830078,3670176,2519,283,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-11 22:19:51.308634,91.30210988867222,61.904626357148096,51.385233011652105,2.0230639912721418e-22,4.0,-61.84,2.5331140255951103,-61.83,0.2998,0.3913,0.5688,0.6832,0.2267,0.197,0
149385,npp,1564,2873,0.212127611041069,48.567066192627,39.5552711486816,3670176,1563,2317,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-12 00:00:28.371700,-69.40339209115855,41.8491114983131,36.22589491146982,3.5072562552489955e-16,20.0,41.77,1.4867838833500562,41.785,0.219,0.3763,0.5768,0.7104,0.1569,0.1507,0
149562,npp,1690,23,0.469457685947418,48.5689735412598,39.558967590332,3670176,1689,7,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-12 22:00:48.585004,267.4343675710905,69.9776866128605,56.325066056294865,7.755506072521207e-28,1.0,-69.87,3.5496478698597698,-69.89,0.4176,0.58,0.7674,0.461,0.2362,0.2164,0
149576,npp,876,2436,0.270242735743523,48.5632400512695,39.5600433349609,3670176,875,1972,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-12 23:41:43.440474,-72.12653384517941,22.688438226982452,19.97792841966168,2.3078668718524293e-23,17.0,22.61,1.0837787002826917,22.635,0.2247,0.3296,0.4928,0.8111,0.2126,0.2192,0
149944,npp,2518,1543,0.07756892591714859,48.5666351318359,39.5606002807617,3670176,2518,1157,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-14 23:04:04.685881,98.99572133732704,27.0661252659765,23.76800867448474,1.5582906937463144e-30,11.0,-27.08,1.1367971201176101,-27.08,0.1697,0.2567,0.4141,1.0416,0.1098,0.0808,0
149958,npp,1194,3837,0.286467581987381,48.5658264160156,39.5584907531738,3670176,1193,3080,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-15 00:44:02.604798,-60.97484860542352,66.42432345441382,54.28332738788294,1.6220954376109052e-27,27.0,66.29,3.0,66.27,0.292,0.6245,4.8048,0.4281,0.1547,0.1226,0
150144,npp,588,3436,0.283541411161423,48.567008972168,39.5585708618164,3670176,587,2783,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-16 00:25:24.799166,-64.50033586373048,58.34489050789504,48.94202834959617,2.759956890280994e-29,24.0,58.24,2.253202848596432,58.22,0.2301,0.4725,0.9866,0.5659,0.1835,0.1604,0
150700,npp,1669,2143,0.2169544324278831,48.5690307617188,39.5589408874512,3670176,1669,1705,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-18 23:29:13.582045,-73.65750672799122,6.358101231030586,5.629408665955702,9.738624766741218e-24,15.0,6.32,1.0,6.35,0.2005,0.2516,0.4181,1.0627,0.2327,0.2305,0
151244,npp,2477,777,0.1674295999109745,48.5697860717773,39.5561943054199,3670176,2476,561,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-21 22:32:32.108805,93.37485681284926,54.83719928941787,46.39570288838073,9.011722093667437e-06,6.0,-54.79,2.0682789409984763,-54.83,0.2365,0.3128,0.4347,0.8546,0.197,0.1431,0
151257,npp,1422,3160,0.234086126089096,48.5690994262695,39.5594177246094,3670176,1420,2523,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-11-22 00:12:58.495642,-66.87795121961761,51.151811628285316,43.621046935193334,5.185290651857883e-13,22.0,51.07,1.847645286154319,51.07,0.2378,0.4021,1.1859,0.6649,0.1764,0.1556,0
154446,npp,698,2288,0.32854989171028104,48.5688133239746,39.557071685791,3670176,698,1842,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-12-09 23:35:28.800794,-72.32933428463069,14.701254643683992,12.9913174520443,4.137848701310032e-12,16.0,14.62,1.015504800579495,14.68,0.1978,0.2835,0.3759,0.9431,0.3117,0.3098,0
155407,npp,2172,2433,0.664753437042236,48.5681419372559,39.5566635131836,3670176,2172,1970,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-12-14 23:41:43.536957,-71.97121120114382,22.552240114364306,19.861406337334532,1.417476683242354e-29,17.0,22.45,1.0837787002826917,22.635,0.2247,0.3296,0.4928,0.8111,0.5766,0.5392,0
155595,npp,1468,1989,0.408302813768387,48.5657196044922,39.555290222168,3670176,1468,1558,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-12-15 23:22:54.987935,85.7540768215258,2.7384572507759435,2.4256448288286845,2.1600505006371163e-28,14.0,-2.62,1.0,-2.45,0.172,0.2673,0.3805,1.0,0.4083,0.4083,0
155777,npp,719,1539,0.12500000024691846,48.5649490356445,39.5585708618164,3670176,718,1154,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-12-16 23:04:02.875224,97.74502785330961,27.264692729999773,23.94156348218904,1.6288419117580816e-25,11.0,-27.28,1.1367971201176101,-27.08,0.1697,0.2567,0.4141,1.0416,0.1515,0.1302,0
155789,npp,2484,3834,0.624505996704102,48.5652656555176,39.5587501525879,3670176,2486,3078,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-12-17 00:44:02.567672,-61.19714199909755,66.40554708497844,54.27834131953664,6.268846674895252e-27,27.0,66.23,3.0,66.27,0.292,0.6245,4.8048,0.4281,0.2673,0.2673,0
155959,npp,3030,1079,0.428272873163223,48.5659217834473,39.5547866821289,3670176,3031,793,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-12-17 22:45:08.991457,95.58568884221508,45.89311001634159,39.49900508615642,4.726332684007388e-21,8.0,-45.9,1.5732132722552272,-45.76,0.2283,0.3715,0.4216,0.7196,0.3034,0.3082,0
155971,npp,1858,3433,0.44735124707222,48.5692138671875,39.559642791748,3670176,1861,2780,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-12-18 00:25:24.697851,-64.99087824339098,58.3099268946532,48.921677686122536,1.5449456604492203e-24,24.0,58.17,2.253202848596432,58.22,0.2301,0.4725,0.9866,0.5659,0.2562,0.2531,0
156137,npp,2239,620,0.381098687648773,48.5670280456543,39.5543174743652,3670176,2244,405,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-12-18 22:26:09.736362,91.90699379385723,58.68380168248483,49.180199246949414,2.3212527236508182e-15,5.0,-58.67,2.253202848596432,-58.53,0.2389,0.3875,0.5115,0.6898,0.2645,0.2629,0
156513,npp,2929,2139,0.5314733982086179,48.5661163330078,39.5532913208008,3670176,2929,1702,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-12-20 23:29:11.460373,-76.44506683866378,6.148310282694781,5.444252643676964,9.29913233052744e-10,15.0,6.09,1.0,6.35,0.2005,0.2516,0.4181,1.0627,0.5472,0.5648,0
156693,npp,2204,1689,0.555540144443512,48.5694465637207,39.5587272644043,3670176,2204,1278,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2012-12-21 23:10:19.347756,99.39371928322434,19.592631667977315,17.2806188675277,0.00043175339642915057,12.0,-19.63,1.0442604737599883,-19.47,0.1594,0.2712,0.4302,0.9857,0.5396,0.5476,0
169477,npp,173,3152,1.66446769237518,48.5654678344727,39.5564651489258,3670176,171,2518,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-01-09 00:12:48.414233,-67.02179282861573,50.95825671839569,43.479412334061664,5.146383829550406e-15,22.0,50.84,1.847645286154319,51.07,0.2378,0.4021,1.1859,0.6649,0.9506,1.1067,0
170204,npp,2233,3697,0.487707257270813,48.5701293945312,39.5579681396484,3670176,2233,2991,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-01-13 00:37:39.312460,-62.41125309205327,63.88140060110476,52.702849493944605,1.2653886455022826e-26,26.0,63.73,2.7445598364131496,63.9,0.1972,0.6913,13.7161,0.3867,0.1932,0.1886,0
171311,npp,16,3428,0.843508780002594,48.5657424926758,39.5601844787598,3670176,20,2776,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-01-19 00:25:16.201798,-64.4013378779721,58.18571121236718,48.83719328545543,6.674175708629108e-13,24.0,58.05,2.2013981571160284,58.22,0.2301,0.4725,0.9866,0.5659,0.4359,0.4773,0
174841,npp,1945,2141,0.400523841381073,48.5656967163086,39.5610733032227,3670176,1945,1703,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-02-06 23:29:28.733697,-71.02780647841988,6.299733798203348,5.578236790958911,7.554516213488363e-17,15.0,6.2,1.0,6.35,0.2005,0.2516,0.4181,1.0627,0.4163,0.4256,0
176788,npp,1929,2437,0.332547649741173,48.568920135498,39.560417175293,3670176,1929,1973,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-02-16 23:42:12.170739,-72.89968590189247,22.745041263443696,20.02873806191402,7.916878003694654e-11,17.0,22.66,1.0837787002826917,22.635,0.2247,0.3296,0.4928,0.8111,0.27,0.2697,0
180192,npp,2044,1999,0.267345502972603,48.5646324157715,39.5629692077637,3670176,2044,1567,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-03-05 23:23:43.477444,89.04215391196016,2.1158020758035723,1.874086481607442,1.7447564381989127e-07,14.0,-2.05,1.0,-2.45,0.172,0.2673,0.3805,1.0,0.2673,0.2673,0
180389,npp,1309,1549,0.273499593138695,48.5642623901367,39.5583114624023,3670176,1308,1162,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-03-06 23:04:53.096234,98.82565737850264,26.775236839411384,23.51806947364784,1.0600808047256208e-12,11.0,-26.78,1.1367971201176101,-27.08,0.1697,0.2567,0.4141,1.0416,0.2821,0.2849,0
180402,npp,3070,3840,0.125,48.5675811767578,39.5565338134766,3670176,3067,3082,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-03-07 00:44:51.006585,-60.91374777955214,66.5199874778625,54.34417129469601,1.822251761124246e-05,27.0,66.34,3.0,66.27,0.292,0.6245,4.8048,0.4281,0.1008,0.0535,0
180585,npp,562,1090,0.397407919168472,48.5643501281738,39.554443359375,3670176,563,801,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-03-07 22:46:00.934868,95.89569245914674,45.54596888605721,39.2184407107823,1.81920737130927e-17,8.0,-45.52,1.5732132722552272,-45.76,0.2283,0.3715,0.4216,0.7196,0.2838,0.286,0
180596,npp,2459,3441,0.399597704410553,48.5627174377441,39.557933807373,3670176,2458,2787,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-03-08 00:26:14.858330,-64.4261819536252,58.4950943029417,49.04965005135232,3.34502616122702e-10,24.0,58.36,2.253202848596432,58.22,0.2301,0.4725,0.9866,0.5659,0.235,0.2261,0
181387,npp,2860,1701,0.292890354990959,48.5681076049805,39.5604858398438,3670176,2860,1289,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-03-11 23:11:16.474572,99.26476236922754,18.96406092700101,16.72973975656019,1.0291923031956736e-24,12.0,-18.97,1.0442604737599883,-19.47,0.1594,0.2712,0.4302,0.9857,0.2881,0.2887,0
181591,npp,2106,1245,0.342133179306984,48.5670967102051,39.554256439209,3670176,2106,927,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-03-12 22:52:24.321871,96.85792857686177,39.9844175461462,34.692972049613616,5.523379787668477e-23,9.0,-39.98,1.4276677814245327,-40.25,0.1979,0.2857,0.3467,0.9356,0.3068,0.3201,0
182400,npp,1318,1852,0.426469743251801,48.567684173584,39.5591735839844,3670176,1318,1427,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-03-16 23:17:39.867087,100.5545234849816,10.528236882211349,9.314000742247451,2.725442638921114e-13,13.0,-10.56,1.0,-11.13,0.1548,0.3135,0.3719,0.8528,0.3803,0.3637,0
182790,npp,2887,940,0.5163407623767851,48.5638236999512,39.5628128051758,3670176,2887,696,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-03-18 22:39:53.777377,95.13480435997428,50.26902987694345,42.93651907778848,4.314937085238492e-05,7.0,-50.26,1.7549928774784245,-50.545,0.1667,0.2853,0.4036,0.9371,0.399,0.4839,0
182805,npp,1777,3308,0.330219864845276,48.568172454834,39.5622138977051,3670176,1780,2655,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-03-19 00:20:14.818634,-66.05353451781905,55.215527870836915,46.68079461420798,8.78709690891019e-11,23.0,55.09,2.0682789409984763,54.87,0.3545,0.5991,2.6355,0.4462,0.1373,0.1474,0
183194,npp,462,2445,0.492814183235168,48.5654335021973,39.5567054748535,3670176,462,1980,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-03-20 23:42:48.259207,-72.09819684001437,23.16012670083573,20.38867660178823,0.00044380281162494247,17.0,23.09,1.0837787002826917,22.635,0.2247,0.3296,0.4928,0.8111,0.4179,0.3997,0
225210,npp,1613,627,0.29435968399047896,48.5675773620605,39.5604972839355,3719328,1611,410,196611,3915939,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-08-31 22:28:43.214934,92.21586378148179,58.53646173144876,49.07965827612843,2.283380149612705e-05,5.0,-58.51,2.253202848596432,-58.53,0.2389,0.3875,0.5115,0.6898,0.226,0.2031,0
225416,npp,3009,2586,0.515865117311478,48.5662078857422,39.5597152709961,3719328,3010,2090,196611,3915939,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-09-01 23:50:33.481280,-72.43043318050542,29.998613332648453,26.291317291426886,3.584657618093389e-05,18.0,29.93,1.184412938166907,29.84,0.267,0.317,0.5398,0.8433,0.4352,0.435,0
225998,npp,859,1239,0.244975887238979,48.5660667419434,39.5537528991699,3670176,858,922,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-09-04 22:54:04.185070,96.84983077053825,40.20525682973508,34.88034645530086,9.088830984789976e-22,9.0,-40.21,1.4276677814245327,-40.25,0.1979,0.2857,0.3467,0.9356,0.2388,0.2292,0
226012,npp,2706,3574,0.377157837152481,48.5699081420898,39.5559997558594,3719328,2709,2901,196611,3915939,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-09-05 00:34:14.551998,-63.68382217754938,61.42388339910268,51.08134199936344,8.227767044101996e-17,25.0,61.28,2.5331140255951103,61.21,0.3772,0.6296,1.0821,0.4246,0.1677,0.1601,0
226985,npp,2410,1394,0.1968819573521614,48.5642700195312,39.5584945678711,3670176,2409,1048,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-09-09 23:00:27.666159,97.65110423398333,33.94393820730916,29.647972550963186,3.287823750908378e-26,10.0,-33.94,1.2937979144666532,-34.07,0.1254,0.252,0.3699,1.061,0.2248,0.2089,0
227000,npp,1134,3708,0.445539146661758,48.5667724609375,39.5530624389648,3719328,1131,2998,196611,3915939,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-09-10 00:40:30.916525,-61.895218284259734,64.09296556897168,52.8395227937454,6.496797716092168e-28,26.0,63.94,2.7445598364131496,63.9,0.1972,0.6913,13.7161,0.3867,0.1778,0.1723,0
227181,npp,1635,933,0.430953592061996,48.566104888916,39.5630760192871,3670176,1637,692,196611,3866787,1656,ukr_luhansk_56_17,48.56666667,39.55833333,56,17,ukr_luhansk,2013-09-10 22:41:33.753690,94.80153376023675,50.48574984991042,43.112646955286344,1.222588590934772e-23,7.0,-50.47,1.7549928774784245,-50.545,0.1667,0.2853,0.4036,0.9371,0.3503,0.4039,0
