lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.397,0.51,0.399
2,0.122,0.375,0.124
3,0.104,0.268,0.103
4,0.113,0.184,0.11
5,0.205,0.121,0.199
6,0.101,0.076,0.093
7,0.039,0.044,0.031
8,0.035,0.025,0.024
9,0.069,0.015,0.056
10,0.179,0.012,0.164
11,0.168,0.016,0.153
12,0.031,0.023,0.016
13,0.011,0.033,-0.006
14,0.02,0.045,0.004
15,0.05,0.057,0.034
16,0.074,0.068,0.056
17,0.032,0.079,0.017
18,0.021,0.088,0.006
19,0.031,0.096,0.017
20,0.065,0.101,0.052
21,0.138,0.104,0.125
22,0.096,0.105,0.085
23,0.065,0.103,0.055
24,0.058,0.1,0.049
25,0.073,0.095,0.066
26,0.127,0.074,0.12
27,0.095,0.066,0.09
28,0.064,0.065,0.06
29,0.052,0.065,0.048
30,0.051,0.063,0.048
31,0.064,0.057,0.061
32,0.069,0.052,0.064
33,0.039,0.05,0.033
34,0.023,0.048,0.015
35,0.017,0.045,0.008
36,0.021,0.037,0.011
37,0.043,0.027,0.029
38,0.029,0.022,0.016
39,0.008,0.017,-0.005
40,0.002,0.013,-0.011
41,0.001,0.008,-0.012
42,0.026,0.003,0.011
43,0.003,-0.001,-0.011
44,-0.005,-0.002,-0.018
45,-0.006,-0.003,-0.02
46,-0.006,-0.004,-0.018
47,-0.001,-0.007,-0.012
48,-0.004,-0.009,-0.016
49,-0.01,-0.009,-0.019
50,-0.013,-0.009,-0.021
51,-0.015,-0.009,-0.02
52,-0.015,-0.011,-0.017
53,-0.013,-0.012,-0.015
54,-0.011,-0.013,-0.013
55,-0.01,-0.013,-0.01
56,-0.01,-0.013,-0.009
57,-0.01,-0.013,-0.009
58,-0.01,-0.014,-0.007
59,-0.012,-0.015,-0.009
60,-0.015,-0.015,-0.012
61,-0.015,-0.015,-0.013
62,-0.016,-0.014,-0.014
63,-0.016,-0.015,-0.016
64,-0.015,-0.016,-0.016
65,-0.017,-0.016,-0.018
66,-0.018,-0.016,-0.018
67,-0.018,-0.016,-0.017
68,-0.019,-0.017,-0.017
69,-0.019,-0.018,-0.019
70,-0.02,-0.018,-0.021
71,-0.018,-0.019,-0.019
72,-0.017,-0.019,-0.019
73,-0.018,-0.02,-0.02
74,-0.019,-0.02,-0.021
75,-0.02,-0.021,-0.023
76,-0.021,-0.021,-0.022
77,-0.021,-0.022,-0.02
78,-0.022,-0.022,-0.019
79,-0.023,-0.022,-0.018
80,-0.025,-0.022,-0.021
81,-0.026,-0.023,-0.02
82,-0.022,-0.023,-0.016
83,-0.021,-0.024,-0.015
84,-0.022,-0.024,-0.015
85,-0.024,-0.024,-0.015
86,-0.025,-0.024,-0.015
87,-0.025,-0.025,-0.014
88,-0.025,-0.025,-0.013
89,-0.026,-0.025,-0.013
90,-0.027,-0.025,-0.015
91,-0.026,-0.025,-0.016
92,-0.025,-0.025,-0.016
93,-0.025,-0.026,-0.016
94,-0.025,-0.026,-0.016
95,-0.026,-0.026,-0.018
96,-0.027,-0.026,-0.019
97,-0.027,-0.026,-0.017
98,-0.026,-0.026,-0.016
99,-0.023,-0.026,-0.014
100,-0.023,-0.026,-0.014
101,-0.025,-0.026,-0.019
102,-0.026,-0.026,-0.02
103,-0.025,-0.026,-0.017
104,-0.024,-0.026,-0.015
105,-0.026,-0.026,-0.016
106,-0.028,-0.027,-0.017
107,-0.029,-0.026,-0.017
108,-0.026,-0.026,-0.013
109,-0.025,-0.026,-0.012
110,-0.025,-0.025,-0.012
111,-0.025,-0.024,-0.013
112,-0.025,-0.023,-0.014
113,-0.025,-0.023,-0.014
114,-0.023,-0.022,-0.011
115,-0.02,-0.021,-0.009
116,-0.021,-0.02,-0.009
117,-0.022,-0.019,-0.01
118,-0.021,-0.018,-0.009
119,-0.018,-0.017,-0.007
120,-0.015,-0.016,-0.005
121,-0.017,-0.015,-0.008
122,-0.017,-0.015,-0.01
123,-0.014,-0.014,-0.005
124,-0.008,-0.014,0.001
125,-0.002,-0.013,0.009
126,-0.006,-0.013,0.008
127,-0.013,-0.013,-0.001
128,-0.01,-0.012,0.002
129,-0.008,-0.013,0.003
130,-0.011,-0.013,-0.002
131,-0.017,-0.013,-0.01
132,-0.02,-0.014,-0.014
133,-0.02,-0.014,-0.016
134,-0.018,-0.015,-0.013
135,-0.015,-0.015,-0.01
136,-0.014,-0.015,-0.008
137,-0.016,-0.015,-0.011
138,-0.016,-0.015,-0.011
139,-0.015,-0.015,-0.009
140,-0.013,-0.014,-0.009
141,-0.012,-0.013,-0.009
142,-0.012,-0.011,-0.009
143,-0.01,-0.01,-0.007
144,-0.009,-0.008,-0.005
145,-0.006,-0.006,-0.002
146,-0.006,-0.004,-0.001
147,-0.005,-0.002,0.0
148,-0.004,0.0,0.002
149,-0.005,0.003,0.002
150,0.002,0.005,0.008
151,0.01,0.006,0.015
152,0.012,0.008,0.015
153,0.012,0.01,0.016
154,0.014,0.011,0.018
155,0.018,0.013,0.023
156,0.022,0.014,0.028
157,0.022,0.014,0.025
158,0.019,0.015,0.021
159,0.015,0.016,0.014
160,0.015,0.016,0.014
161,0.013,0.016,0.01
162,0.011,0.016,0.007
163,0.009,0.015,0.006
164,0.009,0.015,0.006
165,0.011,0.014,0.008
166,0.014,0.013,0.012
167,0.013,0.011,0.011
168,0.011,0.01,0.009
169,0.011,0.009,0.008
170,0.01,0.007,0.008
171,0.008,0.006,0.006
172,0.006,0.005,0.004
173,0.004,0.004,0.003
174,0.004,0.004,0.003
175,0.003,0.004,0.004
176,0.002,0.003,0.002
177,0.0,0.003,0.001
178,0.0,0.002,0.001
179,0.0,0.002,0.0
180,-0.001,0.002,-0.001
181,0.001,0.002,0.002
182,0.001,0.002,0.003
183,0.002,0.002,0.003
184,0.003,0.002,0.005
185,0.004,0.002,0.005
186,0.002,0.002,0.0
187,0.001,0.002,-0.004
188,0.005,0.002,0.0
189,0.007,0.002,0.002
190,0.003,0.002,-0.002
191,0.004,0.002,-0.001
192,0.003,0.002,-0.001
193,0.001,0.002,-0.003
194,-0.002,0.002,-0.006
195,-0.002,0.002,-0.005
196,-0.0,0.001,-0.003
197,0.001,0.001,-0.002
198,0.002,0.0,0.0
199,0.004,-0.0,0.003
200,0.006,-0.001,0.006
201,0.003,-0.002,0.004
202,-0.007,-0.003,-0.004
203,-0.01,-0.003,-0.006
204,-0.009,-0.004,-0.004
205,-0.005,-0.004,-0.0
206,-0.002,-0.005,0.004
207,-0.003,-0.005,0.002
208,-0.006,-0.006,-0.001
209,-0.005,-0.006,-0.002
210,-0.006,-0.006,-0.003
211,-0.008,-0.007,-0.003
212,-0.008,-0.007,-0.001
213,-0.009,-0.007,-0.001
214,-0.013,-0.007,-0.005
215,-0.007,-0.008,-0.0
216,-0.007,-0.008,-0.003
217,-0.007,-0.009,-0.005
218,-0.007,-0.009,-0.006
219,-0.01,-0.009,-0.011
220,-0.009,-0.01,-0.011
221,-0.01,-0.01,-0.012
222,-0.008,-0.01,-0.01
223,-0.008,-0.01,-0.01
224,-0.009,-0.011,-0.011
225,-0.015,-0.011,-0.017
226,-0.012,-0.012,-0.013
227,-0.011,-0.012,-0.013
228,-0.012,-0.013,-0.016
229,-0.015,-0.013,-0.018
230,-0.015,-0.013,-0.018
231,-0.015,-0.013,-0.017
232,-0.014,-0.014,-0.016
233,-0.014,-0.014,-0.013
234,-0.013,-0.014,-0.012
235,-0.016,-0.014,-0.013
236,-0.014,-0.014,-0.011
237,-0.013,-0.014,-0.01
238,-0.014,-0.014,-0.011
239,-0.014,-0.014,-0.011
240,-0.015,-0.014,-0.011
241,-0.013,-0.013,-0.008
242,-0.012,-0.013,-0.005
243,-0.01,-0.013,-0.002
244,-0.012,-0.013,-0.004
245,-0.017,-0.013,-0.01
246,-0.015,-0.013,-0.011
247,-0.013,-0.013,-0.011
248,-0.011,-0.013,-0.013
249,-0.012,-0.013,-0.017
250,-0.013,-0.013,-0.02
251,-0.013,-0.013,-0.021
252,-0.012,-0.013,-0.018
253,-0.01,-0.014,-0.016
254,-0.012,-0.014,-0.016
255,-0.015,-0.014,-0.02
256,-0.018,-0.014,-0.022
257,-0.017,-0.015,-0.021
258,-0.015,-0.015,-0.02
259,-0.016,-0.015,-0.021
260,-0.016,-0.016,-0.021
261,-0.017,-0.016,-0.02
262,-0.017,-0.016,-0.018
263,-0.016,-0.016,-0.016
264,-0.016,-0.017,-0.014
265,-0.016,-0.017,-0.014
266,-0.016,-0.017,-0.014
267,-0.017,-0.017,-0.014
268,-0.016,-0.017,-0.012
269,-0.015,-0.017,-0.012
270,-0.016,-0.017,-0.013
271,-0.018,-0.017,-0.014
272,-0.019,-0.017,-0.015
273,-0.019,-0.017,-0.013
274,-0.018,-0.016,-0.014
275,-0.017,-0.016,-0.017
276,-0.017,-0.016,-0.02
277,-0.016,-0.016,-0.021
278,-0.015,-0.016,-0.021
279,-0.014,-0.016,-0.021
280,-0.014,-0.016,-0.022
281,-0.014,-0.015,-0.023
282,-0.015,-0.015,-0.024
283,-0.015,-0.015,-0.025
284,-0.015,-0.015,-0.023
285,-0.015,-0.015,-0.024
286,-0.014,-0.015,-0.024
287,-0.015,-0.015,-0.024
288,-0.015,-0.015,-0.024
289,-0.015,-0.015,-0.023
290,-0.015,-0.015,-0.022
291,-0.016,-0.016,-0.02
292,-0.016,-0.016,-0.019
293,-0.017,-0.016,-0.017
294,-0.016,-0.016,-0.015
295,-0.016,-0.016,-0.013
296,-0.016,-0.016,-0.014
297,-0.017,-0.017,-0.014
298,-0.018,-0.017,-0.015
299,-0.017,-0.017,-0.015
300,-0.016,-0.017,-0.014
301,-0.016,-0.016,-0.015
302,-0.017,-0.016,-0.015
303,-0.018,-0.016,-0.016
304,-0.017,-0.016,-0.016
305,-0.015,-0.016,-0.015
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.019
309,-0.014,-0.015,-0.018
310,-0.011,-0.015,-0.015
311,-0.013,-0.014,-0.017
312,-0.013,-0.013,-0.018
313,-0.014,-0.013,-0.018
314,-0.012,-0.012,-0.016
315,-0.01,-0.012,-0.015
316,-0.011,-0.01,-0.014
317,-0.011,-0.009,-0.014
318,-0.011,-0.009,-0.015
319,-0.01,-0.008,-0.012
320,-0.007,-0.007,-0.008
321,-0.005,-0.006,-0.005
322,-0.008,-0.004,-0.006
323,-0.009,-0.004,-0.006
324,-0.007,-0.004,-0.004
325,-0.003,-0.004,0.001
326,0.01,-0.004,0.013
327,-0.001,-0.001,0.002
328,-0.005,-0.0,-0.004
329,-0.005,-0.001,-0.005
330,0.004,-0.002,0.003
331,0.02,-0.001,0.019
332,0.005,0.001,0.004
333,-0.006,0.002,-0.008
334,-0.006,0.002,-0.008
335,-0.002,0.002,-0.005
336,0.016,0.003,0.012
337,0.008,0.006,0.003
338,-0.002,0.01,-0.007
339,-0.004,0.009,-0.01
340,-0.003,0.008,-0.008
341,0.015,0.008,0.009
342,0.023,0.009,0.017
343,0.002,0.011,-0.003
344,-0.002,0.012,-0.007
345,0.001,0.014,-0.004
346,0.03,0.015,0.025
347,0.07,0.018,0.066
348,0.016,0.023,0.014
349,0.003,0.025,0.002
350,-0.001,0.026,-0.001
351,0.007,0.027,0.008
352,0.093,0.027,0.095
353,0.045,0.03,0.049
354,0.007,0.031,0.011
355,0.001,0.031,0.005
356,0.011,0.03,0.014
357,0.048,0.03,0.049
358,0.054,0.031,0.054
359,0.022,0.035,0.021
360,0.002,0.036,-0.001
361,0.004,0.034,0.0
362,0.086,0.032,0.081
363,0.128,0.032,0.123
364,0.029,0.034,0.024
365,0.001,0.032,-0.004
366,-0.003,0.03,-0.009
367,0.018,0.028,0.011
368,0.05,0.027,0.042
369,0.015,0.029,0.007
370,-0.001,0.03,-0.009
371,-0.004,0.031,-0.012
372,0.019,0.032,0.012
373,0.104,0.031,0.096
374,0.065,0.033,0.058
375,0.029,0.036,0.022
376,0.015,0.038,0.009
377,0.019,0.04,0.014
378,0.081,0.042,0.075
379,0.051,0.044,0.047
380,0.004,0.046,0.002
381,-0.001,0.048,-0.002
382,0.001,0.049,0.001
383,0.049,0.05,0.05
384,0.134,0.051,0.134
385,0.076,0.051,0.076
386,0.042,0.051,0.041
387,0.016,0.05,0.014
388,0.055,0.049,0.051
389,0.141,0.047,0.136
390,0.042,0.044,0.036
391,0.012,0.041,0.006
392,0.001,0.037,-0.005
393,0.004,0.033,-0.002
394,0.075,0.029,0.067
395,0.023,0.024,0.016
396,0.004,0.018,-0.004
397,-0.004,0.013,-0.013
398,-0.007,0.007,-0.016
399,0.019,0.002,0.01
400,0.005,-0.003,-0.003
