lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.504,0.582,0.503
2,0.285,0.444,0.283
3,0.209,0.334,0.205
4,0.186,0.247,0.18
5,0.26,0.18,0.253
6,0.12,0.131,0.112
7,0.048,0.096,0.037
8,0.034,0.072,0.022
9,0.036,0.058,0.023
10,0.102,0.051,0.088
11,0.206,0.049,0.191
12,0.12,0.052,0.105
13,0.11,0.056,0.094
14,0.1,0.062,0.084
15,0.119,0.068,0.103
16,0.166,0.074,0.149
17,0.049,0.079,0.033
18,0.026,0.083,0.011
19,0.021,0.084,0.006
20,0.027,0.084,0.014
21,0.076,0.082,0.063
22,0.023,0.078,0.011
23,0.01,0.072,-0.001
24,0.011,0.065,0.001
25,0.016,0.057,0.007
26,0.035,0.039,0.028
27,0.038,0.03,0.031
28,0.015,0.026,0.01
29,0.011,0.024,0.006
30,0.014,0.021,0.009
31,0.022,0.014,0.017
32,0.042,0.01,0.036
33,0.022,0.01,0.015
34,0.011,0.012,0.002
35,0.006,0.015,-0.004
36,0.015,0.017,0.005
37,0.042,0.015,0.03
38,0.029,0.014,0.017
39,0.01,0.014,-0.001
40,0.005,0.014,-0.007
41,0.004,0.012,-0.009
42,0.018,0.008,0.004
43,0.004,0.006,-0.01
44,-0.0,0.005,-0.014
45,-0.004,0.004,-0.019
46,-0.007,0.003,-0.021
47,-0.003,0.0,-0.016
48,-0.003,-0.001,-0.015
49,-0.006,-0.002,-0.017
50,-0.006,-0.002,-0.016
51,-0.004,-0.003,-0.013
52,-0.005,-0.004,-0.012
53,0.0,-0.005,-0.006
54,-0.002,-0.005,-0.007
55,-0.002,-0.005,-0.006
56,-0.003,-0.005,-0.006
57,-0.004,-0.005,-0.006
58,-0.003,-0.006,-0.004
59,-0.002,-0.007,-0.003
60,-0.005,-0.007,-0.005
61,-0.005,-0.007,-0.006
62,-0.006,-0.007,-0.008
63,-0.008,-0.008,-0.011
64,-0.009,-0.009,-0.014
65,-0.013,-0.009,-0.018
66,-0.013,-0.01,-0.018
67,-0.011,-0.01,-0.016
68,-0.012,-0.011,-0.016
69,-0.013,-0.012,-0.019
70,-0.014,-0.013,-0.02
71,-0.013,-0.014,-0.02
72,-0.016,-0.014,-0.023
73,-0.017,-0.015,-0.024
74,-0.018,-0.016,-0.026
75,-0.02,-0.016,-0.028
76,-0.02,-0.017,-0.027
77,-0.018,-0.018,-0.024
78,-0.015,-0.018,-0.019
79,-0.016,-0.019,-0.018
80,-0.016,-0.019,-0.019
81,-0.016,-0.02,-0.018
82,-0.013,-0.021,-0.014
83,-0.02,-0.021,-0.021
84,-0.021,-0.021,-0.021
85,-0.022,-0.022,-0.022
86,-0.026,-0.022,-0.026
87,-0.025,-0.022,-0.025
88,-0.025,-0.023,-0.024
89,-0.024,-0.023,-0.023
90,-0.025,-0.024,-0.024
91,-0.025,-0.024,-0.026
92,-0.026,-0.024,-0.027
93,-0.026,-0.025,-0.028
94,-0.027,-0.025,-0.029
95,-0.028,-0.025,-0.029
96,-0.026,-0.025,-0.028
97,-0.026,-0.026,-0.025
98,-0.023,-0.026,-0.023
99,-0.019,-0.026,-0.019
100,-0.02,-0.025,-0.021
101,-0.022,-0.026,-0.025
102,-0.025,-0.026,-0.028
103,-0.024,-0.026,-0.027
104,-0.025,-0.026,-0.028
105,-0.026,-0.025,-0.03
106,-0.029,-0.025,-0.032
107,-0.031,-0.026,-0.033
108,-0.03,-0.026,-0.031
109,-0.027,-0.026,-0.027
110,-0.024,-0.026,-0.023
111,-0.024,-0.026,-0.022
112,-0.023,-0.025,-0.02
113,-0.024,-0.025,-0.02
114,-0.022,-0.024,-0.018
115,-0.022,-0.023,-0.017
116,-0.023,-0.022,-0.017
117,-0.025,-0.022,-0.019
118,-0.026,-0.021,-0.019
119,-0.023,-0.02,-0.016
120,-0.021,-0.02,-0.013
121,-0.023,-0.019,-0.015
122,-0.024,-0.018,-0.016
123,-0.016,-0.018,-0.007
124,-0.009,-0.017,0.001
125,-0.007,-0.016,0.005
126,-0.016,-0.016,-0.003
127,-0.019,-0.015,-0.007
128,-0.014,-0.015,-0.003
129,-0.013,-0.015,-0.004
130,-0.01,-0.015,-0.003
131,-0.013,-0.015,-0.007
132,-0.016,-0.015,-0.012
133,-0.02,-0.016,-0.016
134,-0.022,-0.017,-0.018
135,-0.022,-0.019,-0.017
136,-0.02,-0.02,-0.013
137,-0.02,-0.021,-0.012
138,-0.021,-0.021,-0.012
139,-0.017,-0.021,-0.008
140,-0.015,-0.021,-0.008
141,-0.013,-0.02,-0.007
142,-0.015,-0.019,-0.011
143,-0.018,-0.017,-0.015
144,-0.016,-0.015,-0.013
145,-0.017,-0.013,-0.015
146,-0.019,-0.011,-0.017
147,-0.02,-0.009,-0.019
148,-0.02,-0.007,-0.017
149,-0.019,-0.005,-0.016
150,-0.015,-0.003,-0.012
151,-0.007,-0.002,-0.004
152,0.0,-0.0,0.004
153,0.005,0.002,0.009
154,0.01,0.003,0.015
155,0.017,0.004,0.022
156,0.027,0.005,0.032
157,0.034,0.005,0.039
158,0.025,0.005,0.027
159,0.013,0.005,0.013
160,0.003,0.004,0.001
161,-0.004,0.003,-0.008
162,-0.01,0.002,-0.015
163,-0.014,0.001,-0.02
164,-0.015,-0.0,-0.02
165,-0.016,-0.002,-0.021
166,-0.015,-0.004,-0.019
167,-0.01,-0.006,-0.013
168,-0.004,-0.008,-0.007
169,-0.004,-0.01,-0.007
170,-0.006,-0.012,-0.009
171,-0.01,-0.014,-0.012
172,-0.01,-0.016,-0.013
173,-0.012,-0.017,-0.015
174,-0.015,-0.018,-0.018
175,-0.017,-0.018,-0.02
176,-0.019,-0.018,-0.021
177,-0.019,-0.017,-0.021
178,-0.018,-0.017,-0.02
179,-0.017,-0.016,-0.019
180,-0.015,-0.015,-0.016
181,-0.015,-0.014,-0.015
182,-0.014,-0.013,-0.014
183,-0.013,-0.013,-0.012
184,-0.012,-0.012,-0.012
185,-0.012,-0.012,-0.012
186,-0.013,-0.011,-0.014
187,-0.014,-0.011,-0.017
188,-0.01,-0.01,-0.013
189,-0.008,-0.009,-0.011
190,-0.007,-0.009,-0.01
191,-0.007,-0.008,-0.009
192,-0.007,-0.007,-0.009
193,-0.007,-0.007,-0.008
194,-0.008,-0.007,-0.008
195,-0.008,-0.007,-0.007
196,-0.009,-0.007,-0.005
197,-0.008,-0.008,-0.003
198,-0.005,-0.009,0.001
199,-0.002,-0.01,0.005
200,0.004,-0.011,0.01
201,-0.007,-0.012,-0.001
202,-0.016,-0.012,-0.009
203,-0.017,-0.014,-0.01
204,-0.017,-0.015,-0.01
205,-0.017,-0.016,-0.01
206,-0.021,-0.017,-0.013
207,-0.023,-0.018,-0.016
208,-0.023,-0.019,-0.016
209,-0.023,-0.02,-0.016
210,-0.023,-0.021,-0.015
211,-0.023,-0.022,-0.015
212,-0.024,-0.022,-0.014
213,-0.023,-0.022,-0.012
214,-0.023,-0.022,-0.012
215,-0.02,-0.022,-0.009
216,-0.017,-0.023,-0.006
217,-0.018,-0.022,-0.007
218,-0.022,-0.022,-0.011
219,-0.023,-0.023,-0.013
220,-0.024,-0.023,-0.014
221,-0.023,-0.022,-0.013
222,-0.021,-0.022,-0.011
223,-0.023,-0.022,-0.013
224,-0.023,-0.021,-0.013
225,-0.023,-0.022,-0.013
226,-0.019,-0.022,-0.008
227,-0.017,-0.022,-0.006
228,-0.02,-0.023,-0.01
229,-0.023,-0.023,-0.012
230,-0.026,-0.023,-0.013
231,-0.026,-0.024,-0.013
232,-0.026,-0.025,-0.013
233,-0.026,-0.025,-0.013
234,-0.028,-0.025,-0.014
235,-0.028,-0.026,-0.014
236,-0.028,-0.026,-0.013
237,-0.027,-0.026,-0.012
238,-0.027,-0.027,-0.013
239,-0.028,-0.027,-0.014
240,-0.025,-0.027,-0.011
241,-0.024,-0.027,-0.01
242,-0.024,-0.028,-0.009
243,-0.024,-0.028,-0.009
244,-0.029,-0.028,-0.015
245,-0.032,-0.029,-0.02
246,-0.031,-0.029,-0.02
247,-0.028,-0.029,-0.019
248,-0.028,-0.029,-0.02
249,-0.03,-0.029,-0.023
250,-0.03,-0.029,-0.024
251,-0.03,-0.029,-0.024
252,-0.029,-0.029,-0.023
253,-0.028,-0.029,-0.022
254,-0.028,-0.029,-0.021
255,-0.03,-0.029,-0.023
256,-0.03,-0.029,-0.024
257,-0.03,-0.029,-0.024
258,-0.029,-0.029,-0.023
259,-0.029,-0.029,-0.023
260,-0.03,-0.029,-0.022
261,-0.029,-0.029,-0.022
262,-0.029,-0.029,-0.021
263,-0.027,-0.029,-0.018
264,-0.026,-0.029,-0.017
265,-0.028,-0.028,-0.019
266,-0.03,-0.028,-0.02
267,-0.029,-0.028,-0.019
268,-0.029,-0.028,-0.019
269,-0.029,-0.028,-0.019
270,-0.029,-0.028,-0.019
271,-0.03,-0.028,-0.021
272,-0.029,-0.028,-0.021
273,-0.027,-0.028,-0.018
274,-0.026,-0.028,-0.018
275,-0.026,-0.028,-0.02
276,-0.028,-0.028,-0.024
277,-0.028,-0.028,-0.026
278,-0.025,-0.028,-0.024
279,-0.025,-0.028,-0.025
280,-0.026,-0.028,-0.026
281,-0.027,-0.027,-0.028
282,-0.029,-0.027,-0.03
283,-0.027,-0.026,-0.028
284,-0.027,-0.026,-0.025
285,-0.027,-0.025,-0.026
286,-0.027,-0.025,-0.026
287,-0.027,-0.024,-0.027
288,-0.024,-0.023,-0.024
289,-0.021,-0.023,-0.021
290,-0.021,-0.022,-0.022
291,-0.022,-0.022,-0.021
292,-0.022,-0.021,-0.021
293,-0.022,-0.021,-0.02
294,-0.02,-0.02,-0.017
295,-0.018,-0.02,-0.015
296,-0.016,-0.019,-0.013
297,-0.019,-0.018,-0.015
298,-0.018,-0.018,-0.014
299,-0.016,-0.017,-0.013
300,-0.015,-0.017,-0.012
301,-0.014,-0.017,-0.011
302,-0.016,-0.017,-0.013
303,-0.019,-0.017,-0.017
304,-0.018,-0.017,-0.018
305,-0.018,-0.016,-0.018
306,-0.018,-0.016,-0.02
307,-0.017,-0.016,-0.021
308,-0.016,-0.016,-0.021
309,-0.015,-0.015,-0.021
310,-0.013,-0.015,-0.019
311,-0.013,-0.014,-0.018
312,-0.014,-0.014,-0.019
313,-0.015,-0.014,-0.02
314,-0.014,-0.013,-0.018
315,-0.01,-0.013,-0.015
316,-0.011,-0.011,-0.015
317,-0.012,-0.01,-0.016
318,-0.013,-0.009,-0.017
319,-0.012,-0.008,-0.016
320,-0.007,-0.007,-0.011
321,-0.005,-0.004,-0.008
322,-0.003,-0.001,-0.004
323,-0.003,-0.001,-0.004
324,-0.002,-0.001,-0.001
325,0.003,-0.002,0.003
326,0.005,-0.001,0.005
327,-0.003,0.0,-0.004
328,-0.005,-0.0,-0.007
329,-0.005,-0.001,-0.008
330,0.001,-0.001,-0.003
331,0.024,-0.001,0.019
332,0.007,0.001,0.002
333,0.002,0.0,-0.004
334,0.006,-0.001,-0.001
335,0.014,-0.001,0.007
336,0.023,0.002,0.014
337,0.004,0.007,-0.005
338,-0.001,0.012,-0.011
339,0.004,0.017,-0.006
340,0.01,0.023,0.0
341,0.025,0.03,0.015
342,0.017,0.038,0.007
343,0.014,0.05,0.005
344,0.014,0.059,0.005
345,0.027,0.066,0.019
346,0.083,0.072,0.075
347,0.142,0.078,0.135
348,0.084,0.087,0.078
349,0.065,0.093,0.059
350,0.079,0.097,0.075
351,0.115,0.1,0.111
352,0.169,0.103,0.166
353,0.131,0.108,0.13
354,0.12,0.111,0.119
355,0.13,0.112,0.13
356,0.152,0.113,0.15
357,0.2,0.112,0.198
358,0.118,0.112,0.115
359,0.064,0.114,0.06
360,0.053,0.112,0.048
361,0.061,0.107,0.055
362,0.1,0.1,0.093
363,0.091,0.094,0.084
364,0.043,0.091,0.035
365,0.032,0.084,0.022
366,0.035,0.077,0.024
367,0.067,0.071,0.055
368,0.152,0.066,0.14
369,0.114,0.064,0.102
370,0.08,0.062,0.067
371,0.04,0.062,0.028
372,0.033,0.061,0.021
373,0.155,0.059,0.143
374,0.088,0.059,0.077
375,0.05,0.062,0.04
376,0.024,0.064,0.014
377,0.027,0.066,0.018
378,0.09,0.068,0.082
379,0.058,0.07,0.051
380,0.029,0.072,0.024
381,0.022,0.073,0.017
382,0.022,0.074,0.018
383,0.063,0.075,0.06
384,0.155,0.075,0.153
385,0.116,0.074,0.113
386,0.074,0.072,0.07
387,0.04,0.07,0.036
388,0.06,0.067,0.055
389,0.146,0.064,0.14
390,0.058,0.059,0.05
391,0.037,0.054,0.029
392,0.027,0.049,0.019
393,0.022,0.043,0.013
394,0.076,0.037,0.066
395,0.032,0.032,0.022
396,0.014,0.026,0.003
397,0.007,0.022,-0.005
398,0.007,0.018,-0.004
399,0.014,0.016,0.002
400,0.032,0.016,0.02
