lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.396,0.549,0.398
2,0.234,0.412,0.234
3,0.186,0.302,0.181
4,0.173,0.216,0.164
5,0.248,0.151,0.233
6,0.101,0.103,0.084
7,0.065,0.07,0.045
8,0.048,0.048,0.025
9,0.05,0.036,0.025
10,0.088,0.032,0.061
11,0.195,0.033,0.166
12,0.07,0.038,0.039
13,0.047,0.046,0.015
14,0.045,0.056,0.013
15,0.054,0.065,0.021
16,0.131,0.075,0.098
17,0.034,0.084,0.003
18,0.027,0.091,-0.002
19,0.036,0.096,0.009
20,0.068,0.099,0.044
21,0.135,0.1,0.111
22,0.068,0.099,0.049
23,0.061,0.096,0.044
24,0.062,0.091,0.048
25,0.078,0.084,0.067
26,0.102,0.065,0.094
27,0.093,0.059,0.088
28,0.055,0.056,0.052
29,0.033,0.053,0.031
30,0.019,0.05,0.017
31,0.025,0.041,0.022
32,0.048,0.037,0.042
33,0.021,0.033,0.012
34,0.007,0.03,-0.005
35,0.002,0.028,-0.012
36,0.012,0.025,-0.005
37,0.04,0.017,0.02
38,0.032,0.012,0.011
39,0.01,0.008,-0.011
40,-0.001,0.005,-0.024
41,0.001,0.003,-0.023
42,0.016,-0.003,-0.009
43,0.002,-0.005,-0.024
44,-0.007,-0.005,-0.032
45,-0.01,-0.005,-0.035
46,-0.01,-0.005,-0.034
47,-0.007,-0.008,-0.03
48,-0.005,-0.008,-0.027
49,-0.011,-0.008,-0.029
50,-0.015,-0.008,-0.03
51,-0.017,-0.008,-0.028
52,-0.015,-0.009,-0.023
53,-0.008,-0.011,-0.014
54,-0.009,-0.013,-0.013
55,-0.013,-0.014,-0.013
56,-0.012,-0.014,-0.011
57,-0.011,-0.014,-0.008
58,-0.01,-0.015,-0.005
59,-0.01,-0.016,-0.004
60,-0.013,-0.016,-0.008
61,-0.015,-0.015,-0.011
62,-0.016,-0.015,-0.014
63,-0.018,-0.016,-0.018
64,-0.017,-0.017,-0.021
65,-0.02,-0.018,-0.025
66,-0.021,-0.019,-0.027
67,-0.022,-0.019,-0.028
68,-0.023,-0.02,-0.029
69,-0.022,-0.021,-0.033
70,-0.023,-0.022,-0.034
71,-0.023,-0.023,-0.035
72,-0.024,-0.024,-0.037
73,-0.024,-0.024,-0.037
74,-0.025,-0.025,-0.038
75,-0.025,-0.026,-0.038
76,-0.027,-0.027,-0.038
77,-0.027,-0.027,-0.036
78,-0.026,-0.028,-0.033
79,-0.027,-0.028,-0.031
80,-0.028,-0.029,-0.032
81,-0.03,-0.029,-0.032
82,-0.029,-0.03,-0.029
83,-0.029,-0.03,-0.026
84,-0.029,-0.03,-0.023
85,-0.029,-0.03,-0.021
86,-0.029,-0.03,-0.019
87,-0.029,-0.029,-0.017
88,-0.03,-0.029,-0.017
89,-0.031,-0.029,-0.017
90,-0.032,-0.029,-0.019
91,-0.032,-0.029,-0.02
92,-0.031,-0.029,-0.022
93,-0.031,-0.029,-0.024
94,-0.03,-0.029,-0.024
95,-0.028,-0.028,-0.021
96,-0.029,-0.028,-0.025
97,-0.027,-0.028,-0.021
98,-0.024,-0.028,-0.018
99,-0.02,-0.028,-0.015
100,-0.024,-0.028,-0.02
101,-0.026,-0.028,-0.025
102,-0.028,-0.029,-0.026
103,-0.027,-0.029,-0.025
104,-0.026,-0.029,-0.024
105,-0.029,-0.029,-0.027
106,-0.033,-0.029,-0.028
107,-0.036,-0.029,-0.029
108,-0.032,-0.029,-0.022
109,-0.03,-0.029,-0.019
110,-0.027,-0.028,-0.014
111,-0.029,-0.028,-0.014
112,-0.029,-0.028,-0.013
113,-0.026,-0.027,-0.009
114,-0.026,-0.026,-0.007
115,-0.027,-0.026,-0.008
116,-0.03,-0.025,-0.01
117,-0.031,-0.024,-0.011
118,-0.028,-0.023,-0.008
119,-0.023,-0.022,-0.004
120,-0.017,-0.022,0.0
121,-0.02,-0.021,-0.003
122,-0.021,-0.02,-0.007
123,-0.012,-0.02,0.002
124,-0.005,-0.019,0.009
125,-0.006,-0.019,0.008
126,-0.021,-0.018,-0.006
127,-0.029,-0.018,-0.014
128,-0.019,-0.018,-0.006
129,-0.016,-0.018,-0.007
130,-0.012,-0.018,-0.006
131,-0.017,-0.017,-0.013
132,-0.021,-0.017,-0.019
133,-0.025,-0.017,-0.024
134,-0.022,-0.016,-0.021
135,-0.017,-0.017,-0.014
136,-0.017,-0.016,-0.012
137,-0.021,-0.016,-0.015
138,-0.025,-0.016,-0.016
139,-0.013,-0.015,-0.003
140,-0.01,-0.015,-0.001
141,-0.007,-0.014,-0.0
142,-0.008,-0.012,-0.003
143,-0.009,-0.01,-0.004
144,-0.004,-0.008,0.002
145,-0.006,-0.007,0.002
146,-0.005,-0.006,0.005
147,-0.005,-0.004,0.005
148,-0.007,-0.003,0.004
149,-0.011,-0.002,0.002
150,-0.008,-0.002,0.005
151,0.009,-0.002,0.022
152,0.008,-0.001,0.018
153,-0.001,-0.0,0.008
154,-0.007,0.001,0.0
155,-0.007,0.002,0.0
156,0.015,0.003,0.024
157,0.021,0.004,0.027
158,0.013,0.005,0.017
159,0.005,0.006,0.006
160,0.002,0.006,-0.0
161,0.002,0.006,-0.001
162,0.001,0.006,-0.005
163,0.0,0.007,-0.007
164,-0.001,0.008,-0.007
165,-0.001,0.01,-0.008
166,-0.0,0.011,-0.005
167,0.014,0.012,0.012
168,0.02,0.013,0.018
169,0.022,0.015,0.02
170,0.021,0.016,0.021
171,0.021,0.017,0.022
172,0.03,0.018,0.033
173,0.027,0.019,0.03
174,0.024,0.021,0.027
175,0.018,0.022,0.023
176,0.013,0.024,0.017
177,0.011,0.024,0.017
178,0.015,0.024,0.021
179,0.017,0.024,0.024
180,0.02,0.025,0.027
181,0.023,0.025,0.03
182,0.032,0.024,0.04
183,0.041,0.023,0.05
184,0.039,0.021,0.049
185,0.026,0.02,0.034
186,0.015,0.018,0.017
187,0.008,0.016,0.006
188,0.014,0.014,0.011
189,0.018,0.012,0.015
190,0.013,0.011,0.01
191,0.006,0.01,0.002
192,-0.001,0.009,-0.005
193,0.0,0.008,-0.004
194,0.008,0.006,0.005
195,0.014,0.005,0.014
196,-0.002,0.003,-0.0
197,-0.014,0.002,-0.014
198,-0.009,0.001,-0.008
199,0.002,-0.001,0.004
200,0.013,-0.002,0.017
201,0.005,-0.003,0.012
202,-0.008,-0.004,0.0
203,-0.009,-0.004,0.002
204,-0.007,-0.004,0.006
205,-0.0,-0.005,0.014
206,0.003,-0.005,0.018
207,-0.002,-0.005,0.013
208,-0.005,-0.005,0.01
209,-0.004,-0.005,0.009
210,-0.004,-0.006,0.009
211,-0.004,-0.006,0.009
212,-0.006,-0.007,0.007
213,-0.012,-0.007,0.001
214,-0.015,-0.007,-0.003
215,-0.008,-0.007,0.004
216,-0.003,-0.008,0.005
217,-0.004,-0.008,0.004
218,-0.011,-0.008,-0.004
219,-0.015,-0.008,-0.009
220,-0.015,-0.01,-0.01
221,-0.012,-0.011,-0.008
222,-0.008,-0.012,-0.002
223,-0.01,-0.013,-0.006
224,-0.015,-0.013,-0.01
225,-0.017,-0.014,-0.013
226,-0.009,-0.015,-0.002
227,-0.004,-0.017,0.002
228,-0.007,-0.017,-0.0
229,-0.016,-0.018,-0.006
230,-0.021,-0.019,-0.009
231,-0.023,-0.02,-0.008
232,-0.023,-0.022,-0.007
233,-0.024,-0.023,-0.005
234,-0.027,-0.024,-0.006
235,-0.03,-0.025,-0.009
236,-0.03,-0.026,-0.008
237,-0.029,-0.027,-0.008
238,-0.031,-0.027,-0.009
239,-0.033,-0.027,-0.012
240,-0.033,-0.027,-0.015
241,-0.026,-0.028,-0.008
242,-0.018,-0.028,-0.002
243,-0.014,-0.028,0.001
244,-0.025,-0.028,-0.012
245,-0.033,-0.027,-0.024
246,-0.031,-0.027,-0.025
247,-0.029,-0.026,-0.025
248,-0.026,-0.026,-0.024
249,-0.027,-0.025,-0.027
250,-0.028,-0.025,-0.029
251,-0.028,-0.024,-0.03
252,-0.023,-0.024,-0.024
253,-0.017,-0.024,-0.017
254,-0.015,-0.024,-0.013
255,-0.021,-0.024,-0.018
256,-0.025,-0.025,-0.022
257,-0.027,-0.025,-0.023
258,-0.026,-0.026,-0.023
259,-0.027,-0.026,-0.022
260,-0.028,-0.027,-0.022
261,-0.029,-0.028,-0.022
262,-0.03,-0.028,-0.02
263,-0.029,-0.029,-0.017
264,-0.027,-0.029,-0.014
265,-0.028,-0.03,-0.015
266,-0.03,-0.03,-0.016
267,-0.031,-0.03,-0.017
268,-0.032,-0.031,-0.018
269,-0.032,-0.031,-0.02
270,-0.033,-0.032,-0.022
271,-0.033,-0.032,-0.023
272,-0.033,-0.032,-0.024
273,-0.033,-0.032,-0.023
274,-0.03,-0.032,-0.023
275,-0.031,-0.031,-0.028
276,-0.032,-0.031,-0.032
277,-0.031,-0.03,-0.034
278,-0.03,-0.03,-0.034
279,-0.028,-0.029,-0.035
280,-0.027,-0.029,-0.035
281,-0.026,-0.028,-0.035
282,-0.027,-0.028,-0.036
283,-0.028,-0.027,-0.037
284,-0.029,-0.027,-0.035
285,-0.027,-0.027,-0.034
286,-0.026,-0.026,-0.033
287,-0.026,-0.026,-0.032
288,-0.025,-0.026,-0.03
289,-0.025,-0.025,-0.028
290,-0.024,-0.025,-0.027
291,-0.024,-0.025,-0.024
292,-0.025,-0.025,-0.023
293,-0.025,-0.025,-0.02
294,-0.025,-0.024,-0.017
295,-0.023,-0.024,-0.014
296,-0.024,-0.024,-0.015
297,-0.025,-0.024,-0.015
298,-0.023,-0.024,-0.015
299,-0.023,-0.023,-0.017
300,-0.023,-0.023,-0.02
301,-0.023,-0.022,-0.02
302,-0.024,-0.023,-0.022
303,-0.023,-0.022,-0.023
304,-0.022,-0.022,-0.024
305,-0.021,-0.021,-0.024
306,-0.021,-0.02,-0.027
307,-0.02,-0.02,-0.029
308,-0.019,-0.02,-0.03
309,-0.018,-0.02,-0.03
310,-0.016,-0.02,-0.028
311,-0.018,-0.02,-0.03
312,-0.019,-0.021,-0.031
313,-0.019,-0.021,-0.029
314,-0.016,-0.02,-0.025
315,-0.014,-0.018,-0.023
316,-0.017,-0.015,-0.023
317,-0.016,-0.012,-0.021
318,-0.014,-0.01,-0.018
319,-0.01,-0.008,-0.013
320,-0.005,-0.006,-0.006
321,-0.007,-0.002,-0.005
322,-0.01,0.002,-0.005
323,-0.005,0.003,0.003
324,0.001,0.003,0.012
325,0.008,0.004,0.02
326,0.01,0.007,0.022
327,-0.002,0.011,0.009
328,0.004,0.013,0.013
329,0.014,0.014,0.021
330,0.033,0.017,0.037
331,0.068,0.02,0.07
332,0.046,0.028,0.046
333,0.037,0.032,0.035
334,0.036,0.033,0.032
335,0.039,0.035,0.033
336,0.039,0.038,0.029
337,0.016,0.042,0.006
338,0.008,0.047,-0.003
339,0.018,0.05,0.006
340,0.034,0.052,0.021
341,0.062,0.055,0.049
342,0.062,0.058,0.05
343,0.054,0.065,0.042
344,0.057,0.069,0.047
345,0.061,0.069,0.052
346,0.105,0.069,0.096
347,0.144,0.068,0.136
348,0.074,0.071,0.068
349,0.051,0.068,0.047
350,0.051,0.065,0.05
351,0.064,0.061,0.066
352,0.116,0.059,0.12
353,0.055,0.06,0.062
354,0.031,0.06,0.04
355,0.025,0.06,0.034
356,0.025,0.059,0.033
357,0.164,0.058,0.168
358,0.095,0.057,0.097
359,0.024,0.06,0.024
360,0.014,0.059,0.011
361,0.015,0.057,0.009
362,0.051,0.055,0.043
363,0.065,0.054,0.055
364,0.024,0.058,0.013
365,0.007,0.058,-0.006
366,0.005,0.058,-0.011
367,0.019,0.057,0.002
368,0.153,0.057,0.134
369,0.124,0.06,0.105
370,0.091,0.062,0.071
371,0.065,0.063,0.046
372,0.054,0.063,0.037
373,0.189,0.061,0.172
374,0.086,0.062,0.07
375,0.031,0.063,0.017
376,0.014,0.063,0.001
377,0.016,0.062,0.005
378,0.092,0.061,0.081
379,0.049,0.06,0.04
380,0.024,0.059,0.018
381,0.016,0.057,0.012
382,0.015,0.056,0.014
383,0.03,0.054,0.03
384,0.12,0.052,0.121
385,0.073,0.051,0.075
386,0.042,0.049,0.043
387,0.026,0.047,0.024
388,0.025,0.045,0.021
389,0.132,0.043,0.124
390,0.057,0.04,0.048
391,0.03,0.038,0.02
392,0.014,0.035,0.003
393,0.006,0.033,-0.006
394,0.075,0.03,0.06
395,0.026,0.026,0.012
396,0.009,0.023,-0.007
397,-0.001,0.018,-0.018
398,-0.008,0.014,-0.025
399,0.007,0.008,-0.011
400,0.025,0.002,0.007
