lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.423,0.51,0.424
2,0.146,0.37,0.146
3,0.075,0.26,0.073
4,0.081,0.176,0.078
5,0.2,0.114,0.194
6,0.069,0.07,0.062
7,0.022,0.041,0.013
8,0.031,0.025,0.021
9,0.062,0.018,0.05
10,0.169,0.018,0.156
11,0.206,0.024,0.193
12,0.063,0.033,0.049
13,0.024,0.044,0.01
14,0.025,0.056,0.01
15,0.095,0.068,0.081
16,0.184,0.079,0.17
17,0.023,0.088,0.009
18,0.003,0.095,-0.01
19,0.008,0.1,-0.005
20,0.038,0.102,0.026
21,0.142,0.101,0.131
22,0.077,0.098,0.067
23,0.057,0.092,0.048
24,0.045,0.085,0.037
25,0.043,0.075,0.036
26,0.09,0.053,0.084
27,0.061,0.041,0.057
28,0.029,0.037,0.026
29,0.012,0.034,0.01
30,0.004,0.032,0.002
31,0.017,0.024,0.014
32,0.035,0.021,0.031
33,0.013,0.02,0.008
34,-0.001,0.02,-0.007
35,0.001,0.02,-0.007
36,0.012,0.016,0.003
37,0.036,0.008,0.026
38,0.018,0.005,0.007
39,0.0,0.004,-0.011
40,-0.002,0.004,-0.014
41,0.003,0.002,-0.01
42,0.019,-0.005,0.005
43,-0.002,-0.006,-0.016
44,-0.009,-0.006,-0.023
45,-0.011,-0.004,-0.025
46,-0.01,-0.002,-0.023
47,-0.004,-0.005,-0.017
48,-0.006,-0.006,-0.019
49,-0.01,-0.007,-0.02
50,-0.013,-0.007,-0.022
51,-0.014,-0.007,-0.021
52,-0.01,-0.009,-0.016
53,-0.005,-0.011,-0.009
54,-0.008,-0.013,-0.012
55,-0.011,-0.013,-0.014
56,-0.012,-0.013,-0.015
57,-0.012,-0.014,-0.014
58,-0.011,-0.015,-0.013
59,-0.012,-0.015,-0.014
60,-0.015,-0.015,-0.016
61,-0.016,-0.015,-0.018
62,-0.017,-0.015,-0.019
63,-0.017,-0.016,-0.02
64,-0.017,-0.016,-0.021
65,-0.02,-0.017,-0.024
66,-0.02,-0.017,-0.025
67,-0.021,-0.017,-0.025
68,-0.02,-0.018,-0.025
69,-0.018,-0.018,-0.025
70,-0.016,-0.018,-0.023
71,-0.015,-0.018,-0.022
72,-0.016,-0.018,-0.024
73,-0.018,-0.019,-0.026
74,-0.018,-0.019,-0.026
75,-0.019,-0.019,-0.027
76,-0.019,-0.019,-0.027
77,-0.019,-0.019,-0.026
78,-0.02,-0.019,-0.025
79,-0.02,-0.02,-0.024
80,-0.02,-0.02,-0.024
81,-0.019,-0.02,-0.022
82,-0.018,-0.021,-0.019
83,-0.019,-0.021,-0.02
84,-0.022,-0.021,-0.021
85,-0.021,-0.021,-0.022
86,-0.023,-0.021,-0.023
87,-0.023,-0.022,-0.022
88,-0.023,-0.022,-0.021
89,-0.023,-0.022,-0.021
90,-0.023,-0.022,-0.021
91,-0.023,-0.022,-0.022
92,-0.023,-0.022,-0.023
93,-0.023,-0.022,-0.023
94,-0.023,-0.022,-0.024
95,-0.023,-0.022,-0.024
96,-0.023,-0.022,-0.023
97,-0.022,-0.022,-0.021
98,-0.02,-0.022,-0.019
99,-0.019,-0.022,-0.018
100,-0.018,-0.022,-0.017
101,-0.019,-0.022,-0.019
102,-0.02,-0.022,-0.02
103,-0.021,-0.022,-0.02
104,-0.022,-0.022,-0.02
105,-0.023,-0.022,-0.02
106,-0.024,-0.022,-0.021
107,-0.026,-0.022,-0.023
108,-0.024,-0.022,-0.021
109,-0.023,-0.021,-0.019
110,-0.02,-0.021,-0.016
111,-0.019,-0.021,-0.012
112,-0.02,-0.021,-0.012
113,-0.02,-0.02,-0.012
114,-0.021,-0.02,-0.013
115,-0.02,-0.02,-0.013
116,-0.021,-0.02,-0.014
117,-0.022,-0.019,-0.015
118,-0.022,-0.019,-0.016
119,-0.021,-0.019,-0.014
120,-0.018,-0.019,-0.011
121,-0.018,-0.019,-0.01
122,-0.017,-0.019,-0.01
123,-0.015,-0.019,-0.008
124,-0.014,-0.019,-0.006
125,-0.014,-0.019,-0.004
126,-0.017,-0.019,-0.004
127,-0.02,-0.019,-0.006
128,-0.02,-0.019,-0.005
129,-0.019,-0.019,-0.006
130,-0.019,-0.019,-0.007
131,-0.021,-0.019,-0.01
132,-0.022,-0.019,-0.011
133,-0.022,-0.019,-0.012
134,-0.022,-0.019,-0.012
135,-0.021,-0.019,-0.011
136,-0.019,-0.019,-0.009
137,-0.02,-0.018,-0.008
138,-0.019,-0.018,-0.008
139,-0.017,-0.017,-0.006
140,-0.014,-0.015,-0.006
141,-0.011,-0.014,-0.005
142,-0.011,-0.012,-0.005
143,-0.009,-0.011,-0.004
144,-0.006,-0.009,-0.0
145,-0.006,-0.007,-0.002
146,-0.008,-0.006,-0.003
147,-0.01,-0.004,-0.006
148,-0.009,-0.003,-0.004
149,-0.006,-0.002,-0.0
150,-0.002,-0.002,0.004
151,0.002,-0.001,0.008
152,0.003,-0.0,0.01
153,0.003,0.001,0.011
154,0.004,0.001,0.013
155,0.006,0.002,0.016
156,0.011,0.003,0.022
157,0.012,0.003,0.021
158,0.007,0.004,0.014
159,0.003,0.004,0.008
160,0.0,0.004,0.005
161,-0.002,0.004,0.001
162,-0.004,0.004,-0.003
163,-0.006,0.004,-0.006
164,-0.005,0.004,-0.005
165,-0.002,0.004,-0.001
166,0.0,0.003,0.002
167,0.005,0.003,0.008
168,0.008,0.002,0.01
169,0.01,0.002,0.011
170,0.01,0.001,0.011
171,0.009,0.001,0.01
172,0.009,0.0,0.01
173,0.003,-0.0,0.003
174,-0.001,-0.001,-0.001
175,-0.005,-0.001,-0.005
176,-0.007,-0.002,-0.008
177,-0.008,-0.002,-0.009
178,-0.008,-0.003,-0.009
179,-0.007,-0.003,-0.008
180,-0.007,-0.004,-0.007
181,-0.007,-0.004,-0.007
182,-0.003,-0.004,-0.003
183,0.002,-0.004,0.003
184,0.001,-0.004,0.002
185,-0.004,-0.004,-0.003
186,-0.006,-0.005,-0.006
187,-0.007,-0.005,-0.008
188,-0.004,-0.004,-0.007
189,-0.003,-0.004,-0.007
190,-0.004,-0.003,-0.009
191,-0.005,-0.002,-0.01
192,-0.005,-0.001,-0.01
193,-0.005,-0.0,-0.009
194,-0.004,0.0,-0.008
195,-0.001,0.0,-0.003
196,0.003,0.0,0.002
197,0.005,0.0,0.005
198,0.006,-0.0,0.007
199,0.008,-0.001,0.009
200,0.008,-0.002,0.009
201,0.002,-0.002,0.002
202,-0.006,-0.003,-0.005
203,-0.009,-0.003,-0.007
204,-0.009,-0.004,-0.008
205,-0.008,-0.004,-0.006
206,-0.005,-0.005,-0.004
207,-0.005,-0.006,-0.004
208,-0.006,-0.006,-0.004
209,-0.006,-0.007,-0.004
210,-0.008,-0.008,-0.005
211,-0.011,-0.009,-0.007
212,-0.015,-0.009,-0.01
213,-0.017,-0.01,-0.01
214,-0.015,-0.01,-0.008
215,-0.01,-0.011,-0.004
216,-0.006,-0.011,-0.001
217,-0.005,-0.011,-0.001
218,-0.007,-0.011,-0.003
219,-0.009,-0.012,-0.007
220,-0.011,-0.012,-0.01
221,-0.012,-0.011,-0.012
222,-0.012,-0.011,-0.012
223,-0.012,-0.011,-0.012
224,-0.013,-0.012,-0.012
225,-0.014,-0.012,-0.011
226,-0.012,-0.013,-0.008
227,-0.011,-0.013,-0.006
228,-0.012,-0.014,-0.005
229,-0.015,-0.014,-0.006
230,-0.015,-0.015,-0.006
231,-0.016,-0.016,-0.006
232,-0.016,-0.016,-0.008
233,-0.017,-0.017,-0.008
234,-0.018,-0.018,-0.009
235,-0.019,-0.018,-0.011
236,-0.019,-0.019,-0.012
237,-0.02,-0.02,-0.012
238,-0.02,-0.02,-0.012
239,-0.02,-0.02,-0.012
240,-0.02,-0.02,-0.012
241,-0.02,-0.02,-0.01
242,-0.019,-0.02,-0.008
243,-0.019,-0.02,-0.009
244,-0.022,-0.021,-0.013
245,-0.025,-0.021,-0.017
246,-0.023,-0.021,-0.017
247,-0.021,-0.021,-0.017
248,-0.02,-0.02,-0.018
249,-0.019,-0.02,-0.018
250,-0.019,-0.02,-0.02
251,-0.019,-0.02,-0.021
252,-0.018,-0.019,-0.019
253,-0.017,-0.019,-0.018
254,-0.018,-0.019,-0.018
255,-0.02,-0.019,-0.019
256,-0.02,-0.019,-0.019
257,-0.02,-0.019,-0.018
258,-0.019,-0.019,-0.018
259,-0.019,-0.019,-0.018
260,-0.019,-0.019,-0.018
261,-0.02,-0.019,-0.018
262,-0.02,-0.019,-0.018
263,-0.02,-0.02,-0.016
264,-0.019,-0.02,-0.015
265,-0.018,-0.02,-0.015
266,-0.02,-0.02,-0.016
267,-0.02,-0.02,-0.017
268,-0.02,-0.02,-0.016
269,-0.02,-0.02,-0.017
270,-0.021,-0.021,-0.017
271,-0.022,-0.02,-0.018
272,-0.022,-0.02,-0.018
273,-0.021,-0.02,-0.016
274,-0.021,-0.02,-0.016
275,-0.02,-0.02,-0.018
276,-0.02,-0.02,-0.021
277,-0.019,-0.02,-0.022
278,-0.019,-0.02,-0.022
279,-0.019,-0.02,-0.023
280,-0.019,-0.019,-0.023
281,-0.019,-0.019,-0.024
282,-0.02,-0.019,-0.024
283,-0.02,-0.019,-0.024
284,-0.019,-0.019,-0.023
285,-0.019,-0.018,-0.023
286,-0.018,-0.018,-0.023
287,-0.018,-0.018,-0.023
288,-0.018,-0.018,-0.023
289,-0.017,-0.018,-0.021
290,-0.017,-0.018,-0.02
291,-0.017,-0.018,-0.019
292,-0.017,-0.018,-0.019
293,-0.017,-0.018,-0.018
294,-0.017,-0.018,-0.016
295,-0.017,-0.017,-0.015
296,-0.017,-0.017,-0.015
297,-0.018,-0.017,-0.015
298,-0.018,-0.017,-0.015
299,-0.017,-0.017,-0.016
300,-0.017,-0.017,-0.016
301,-0.017,-0.017,-0.017
302,-0.018,-0.017,-0.017
303,-0.018,-0.017,-0.017
304,-0.018,-0.017,-0.018
305,-0.016,-0.017,-0.016
306,-0.016,-0.015,-0.017
307,-0.016,-0.015,-0.019
308,-0.015,-0.015,-0.019
309,-0.013,-0.015,-0.018
310,-0.011,-0.015,-0.016
311,-0.013,-0.014,-0.018
312,-0.015,-0.014,-0.02
313,-0.016,-0.014,-0.019
314,-0.014,-0.014,-0.017
315,-0.01,-0.013,-0.014
316,-0.011,-0.011,-0.014
317,-0.012,-0.01,-0.015
318,-0.011,-0.009,-0.014
319,-0.008,-0.008,-0.011
320,-0.004,-0.006,-0.006
321,-0.004,-0.003,-0.005
322,-0.008,0.001,-0.008
323,-0.008,-0.001,-0.007
324,-0.005,-0.002,-0.004
325,0.002,-0.003,0.003
326,0.01,-0.002,0.011
327,-0.003,0.0,-0.002
328,-0.007,0.0,-0.007
329,-0.005,0.0,-0.005
330,0.004,0.001,0.003
331,0.038,0.003,0.037
332,0.014,0.008,0.012
333,0.004,0.01,0.002
334,0.008,0.011,0.004
335,0.021,0.011,0.016
336,0.028,0.013,0.022
337,0.005,0.016,-0.002
338,-0.004,0.019,-0.011
339,0.0,0.019,-0.007
340,0.009,0.02,0.002
341,0.022,0.022,0.015
342,0.015,0.026,0.008
343,-0.001,0.034,-0.007
344,0.009,0.035,0.003
345,0.033,0.034,0.028
346,0.097,0.032,0.091
347,0.141,0.032,0.135
348,0.038,0.037,0.033
349,0.012,0.038,0.008
350,0.013,0.038,0.01
351,0.036,0.04,0.033
352,0.097,0.043,0.096
353,0.035,0.049,0.034
354,0.004,0.053,0.004
355,0.0,0.057,0.0
356,0.05,0.06,0.049
357,0.135,0.063,0.134
358,0.09,0.067,0.088
359,0.033,0.074,0.029
360,0.027,0.078,0.023
361,0.049,0.078,0.044
362,0.111,0.077,0.106
363,0.114,0.078,0.108
364,0.03,0.081,0.023
365,0.016,0.08,0.008
366,0.044,0.079,0.034
367,0.121,0.078,0.111
368,0.257,0.077,0.246
369,0.15,0.08,0.14
370,0.08,0.081,0.069
371,0.031,0.082,0.021
372,0.026,0.08,0.016
373,0.177,0.075,0.167
374,0.05,0.073,0.042
375,0.021,0.073,0.013
376,0.016,0.07,0.009
377,0.031,0.068,0.024
378,0.108,0.065,0.102
379,0.057,0.063,0.052
380,0.022,0.06,0.018
381,0.007,0.058,0.004
382,0.006,0.056,0.004
383,0.058,0.055,0.056
384,0.149,0.053,0.147
385,0.1,0.052,0.099
386,0.056,0.051,0.054
387,0.025,0.05,0.022
388,0.058,0.049,0.054
389,0.147,0.048,0.142
390,0.042,0.047,0.037
391,0.021,0.045,0.015
392,0.01,0.044,0.004
393,0.011,0.042,0.005
394,0.077,0.039,0.069
395,0.028,0.036,0.02
396,0.01,0.031,0.001
397,-0.001,0.025,-0.011
398,-0.003,0.018,-0.013
399,0.018,0.008,0.008
400,0.028,-0.003,0.017
