lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.68,0.734,0.678
2,0.523,0.638,0.519
3,0.476,0.556,0.472
4,0.447,0.485,0.442
5,0.46,0.426,0.454
6,0.393,0.375,0.386
7,0.334,0.332,0.326
8,0.303,0.296,0.295
9,0.283,0.266,0.274
10,0.309,0.24,0.3
11,0.301,0.218,0.292
12,0.192,0.2,0.182
13,0.159,0.184,0.148
14,0.142,0.169,0.131
15,0.157,0.157,0.146
16,0.181,0.145,0.17
17,0.134,0.134,0.123
18,0.109,0.124,0.098
19,0.093,0.114,0.082
20,0.089,0.104,0.079
21,0.109,0.095,0.1
22,0.074,0.085,0.066
23,0.049,0.076,0.041
24,0.039,0.066,0.031
25,0.034,0.057,0.028
26,0.04,0.042,0.034
27,0.04,0.033,0.036
28,0.024,0.029,0.02
29,0.018,0.025,0.015
30,0.018,0.022,0.015
31,0.025,0.017,0.022
32,0.028,0.013,0.024
33,0.011,0.011,0.006
34,0.004,0.009,-0.002
35,0.003,0.008,-0.003
36,0.006,0.005,0.0
37,0.016,-0.0,0.009
38,0.008,-0.002,0.002
39,-0.005,-0.003,-0.012
40,-0.011,-0.003,-0.017
41,-0.011,-0.003,-0.018
42,-0.005,-0.006,-0.012
43,-0.008,-0.007,-0.015
44,-0.011,-0.008,-0.019
45,-0.012,-0.009,-0.019
46,-0.011,-0.009,-0.018
47,-0.009,-0.011,-0.016
48,-0.011,-0.013,-0.018
49,-0.014,-0.013,-0.019
50,-0.015,-0.014,-0.02
51,-0.016,-0.014,-0.02
52,-0.015,-0.014,-0.018
53,-0.013,-0.015,-0.017
54,-0.014,-0.015,-0.017
55,-0.015,-0.015,-0.017
56,-0.015,-0.015,-0.016
57,-0.014,-0.015,-0.016
58,-0.014,-0.016,-0.015
59,-0.015,-0.016,-0.017
60,-0.016,-0.016,-0.018
61,-0.016,-0.016,-0.019
62,-0.017,-0.016,-0.02
63,-0.016,-0.016,-0.02
64,-0.016,-0.017,-0.021
65,-0.017,-0.017,-0.022
66,-0.017,-0.017,-0.023
67,-0.018,-0.017,-0.023
68,-0.018,-0.017,-0.023
69,-0.018,-0.017,-0.024
70,-0.018,-0.017,-0.024
71,-0.017,-0.017,-0.024
72,-0.017,-0.018,-0.024
73,-0.017,-0.018,-0.024
74,-0.017,-0.018,-0.024
75,-0.017,-0.018,-0.025
76,-0.018,-0.018,-0.026
77,-0.019,-0.019,-0.025
78,-0.019,-0.019,-0.024
79,-0.019,-0.019,-0.024
80,-0.02,-0.019,-0.025
81,-0.02,-0.02,-0.024
82,-0.02,-0.02,-0.024
83,-0.019,-0.02,-0.022
84,-0.019,-0.02,-0.022
85,-0.02,-0.021,-0.021
86,-0.021,-0.021,-0.022
87,-0.021,-0.021,-0.021
88,-0.021,-0.021,-0.021
89,-0.022,-0.021,-0.021
90,-0.022,-0.021,-0.021
91,-0.022,-0.022,-0.021
92,-0.022,-0.022,-0.021
93,-0.022,-0.022,-0.021
94,-0.022,-0.022,-0.021
95,-0.023,-0.022,-0.021
96,-0.023,-0.022,-0.022
97,-0.023,-0.022,-0.02
98,-0.022,-0.022,-0.018
99,-0.021,-0.022,-0.018
100,-0.021,-0.022,-0.017
101,-0.021,-0.022,-0.018
102,-0.021,-0.022,-0.017
103,-0.02,-0.022,-0.016
104,-0.02,-0.022,-0.016
105,-0.021,-0.022,-0.016
106,-0.022,-0.022,-0.017
107,-0.023,-0.022,-0.018
108,-0.023,-0.022,-0.016
109,-0.022,-0.022,-0.015
110,-0.021,-0.022,-0.015
111,-0.021,-0.021,-0.015
112,-0.021,-0.021,-0.015
113,-0.021,-0.021,-0.015
114,-0.02,-0.021,-0.015
115,-0.021,-0.02,-0.015
116,-0.021,-0.02,-0.016
117,-0.021,-0.019,-0.016
118,-0.021,-0.019,-0.016
119,-0.019,-0.018,-0.016
120,-0.018,-0.018,-0.015
121,-0.018,-0.018,-0.016
122,-0.018,-0.017,-0.017
123,-0.016,-0.017,-0.016
124,-0.014,-0.017,-0.014
125,-0.012,-0.016,-0.012
126,-0.013,-0.016,-0.012
127,-0.017,-0.015,-0.015
128,-0.017,-0.015,-0.015
129,-0.015,-0.015,-0.013
130,-0.012,-0.015,-0.012
131,-0.013,-0.015,-0.014
132,-0.015,-0.015,-0.017
133,-0.017,-0.015,-0.02
134,-0.017,-0.015,-0.02
135,-0.016,-0.015,-0.019
136,-0.016,-0.015,-0.018
137,-0.018,-0.016,-0.019
138,-0.019,-0.016,-0.019
139,-0.017,-0.016,-0.017
140,-0.014,-0.016,-0.015
141,-0.012,-0.017,-0.012
142,-0.012,-0.017,-0.013
143,-0.014,-0.017,-0.014
144,-0.016,-0.017,-0.015
145,-0.017,-0.016,-0.016
146,-0.018,-0.016,-0.015
147,-0.018,-0.016,-0.015
148,-0.019,-0.015,-0.015
149,-0.02,-0.015,-0.016
150,-0.018,-0.015,-0.014
151,-0.015,-0.014,-0.011
152,-0.013,-0.014,-0.011
153,-0.015,-0.014,-0.013
154,-0.016,-0.014,-0.013
155,-0.014,-0.014,-0.011
156,-0.01,-0.014,-0.006
157,-0.006,-0.014,-0.002
158,-0.01,-0.014,-0.007
159,-0.013,-0.014,-0.012
160,-0.012,-0.014,-0.011
161,-0.012,-0.013,-0.012
162,-0.012,-0.013,-0.014
163,-0.014,-0.013,-0.016
164,-0.014,-0.012,-0.016
165,-0.013,-0.011,-0.016
166,-0.012,-0.01,-0.014
167,-0.011,-0.01,-0.012
168,-0.011,-0.009,-0.012
169,-0.014,-0.009,-0.014
170,-0.014,-0.008,-0.013
171,-0.013,-0.007,-0.011
172,-0.009,-0.006,-0.007
173,-0.005,-0.005,-0.001
174,-0.001,-0.005,0.004
175,0.001,-0.004,0.007
176,0.003,-0.003,0.01
177,0.004,-0.002,0.012
178,0.004,-0.001,0.012
179,0.003,-0.0,0.01
180,0.001,0.0,0.007
181,-0.001,0.001,0.005
182,-0.001,0.002,0.004
183,0.0,0.002,0.004
184,0.001,0.002,0.004
185,0.001,0.002,0.003
186,-0.0,0.002,0.001
187,-0.001,0.001,-0.001
188,-0.0,0.001,-0.0
189,0.001,-0.0,0.001
190,-0.0,-0.001,-0.0
191,-0.002,-0.002,-0.002
192,-0.003,-0.002,-0.003
193,-0.004,-0.003,-0.004
194,-0.004,-0.005,-0.005
195,-0.003,-0.006,-0.004
196,-0.005,-0.006,-0.004
197,-0.007,-0.007,-0.007
198,-0.007,-0.008,-0.008
199,-0.008,-0.009,-0.008
200,-0.007,-0.01,-0.007
201,-0.009,-0.01,-0.01
202,-0.014,-0.011,-0.014
203,-0.016,-0.012,-0.015
204,-0.015,-0.013,-0.015
205,-0.013,-0.014,-0.012
206,-0.013,-0.014,-0.012
207,-0.014,-0.015,-0.013
208,-0.015,-0.015,-0.015
209,-0.016,-0.016,-0.015
210,-0.016,-0.016,-0.015
211,-0.017,-0.016,-0.015
212,-0.017,-0.016,-0.015
213,-0.019,-0.017,-0.016
214,-0.02,-0.017,-0.017
215,-0.017,-0.017,-0.013
216,-0.016,-0.017,-0.013
217,-0.015,-0.017,-0.013
218,-0.016,-0.017,-0.015
219,-0.018,-0.017,-0.017
220,-0.017,-0.018,-0.017
221,-0.017,-0.018,-0.016
222,-0.017,-0.018,-0.015
223,-0.017,-0.019,-0.014
224,-0.019,-0.019,-0.016
225,-0.021,-0.019,-0.017
226,-0.019,-0.02,-0.013
227,-0.02,-0.021,-0.014
228,-0.021,-0.021,-0.015
229,-0.023,-0.022,-0.016
230,-0.024,-0.022,-0.016
231,-0.023,-0.023,-0.015
232,-0.024,-0.024,-0.014
233,-0.025,-0.025,-0.014
234,-0.026,-0.025,-0.014
235,-0.027,-0.026,-0.014
236,-0.027,-0.027,-0.013
237,-0.027,-0.027,-0.013
238,-0.027,-0.028,-0.012
239,-0.028,-0.028,-0.013
240,-0.029,-0.028,-0.013
241,-0.028,-0.028,-0.012
242,-0.027,-0.028,-0.01
243,-0.027,-0.028,-0.009
244,-0.03,-0.029,-0.012
245,-0.031,-0.029,-0.014
246,-0.03,-0.029,-0.013
247,-0.03,-0.029,-0.013
248,-0.028,-0.029,-0.013
249,-0.028,-0.029,-0.014
250,-0.028,-0.028,-0.016
251,-0.028,-0.028,-0.016
252,-0.027,-0.028,-0.014
253,-0.025,-0.028,-0.012
254,-0.026,-0.028,-0.013
255,-0.028,-0.028,-0.015
256,-0.029,-0.028,-0.017
257,-0.029,-0.028,-0.017
258,-0.028,-0.028,-0.017
259,-0.028,-0.028,-0.017
260,-0.028,-0.028,-0.018
261,-0.028,-0.027,-0.018
262,-0.028,-0.027,-0.017
263,-0.028,-0.027,-0.016
264,-0.027,-0.027,-0.015
265,-0.027,-0.027,-0.015
266,-0.026,-0.027,-0.015
267,-0.027,-0.027,-0.016
268,-0.027,-0.027,-0.016
269,-0.026,-0.027,-0.016
270,-0.026,-0.027,-0.016
271,-0.027,-0.027,-0.017
272,-0.027,-0.027,-0.018
273,-0.027,-0.026,-0.016
274,-0.027,-0.026,-0.017
275,-0.026,-0.026,-0.018
276,-0.026,-0.026,-0.019
277,-0.025,-0.025,-0.02
278,-0.025,-0.025,-0.02
279,-0.025,-0.025,-0.02
280,-0.024,-0.025,-0.02
281,-0.024,-0.025,-0.021
282,-0.024,-0.024,-0.021
283,-0.025,-0.024,-0.022
284,-0.024,-0.024,-0.02
285,-0.024,-0.023,-0.021
286,-0.024,-0.023,-0.022
287,-0.023,-0.023,-0.022
288,-0.023,-0.023,-0.022
289,-0.022,-0.023,-0.022
290,-0.022,-0.022,-0.021
291,-0.022,-0.022,-0.021
292,-0.022,-0.022,-0.02
293,-0.022,-0.022,-0.02
294,-0.022,-0.022,-0.019
295,-0.022,-0.022,-0.019
296,-0.021,-0.022,-0.019
297,-0.021,-0.022,-0.019
298,-0.021,-0.022,-0.019
299,-0.021,-0.022,-0.018
300,-0.021,-0.021,-0.019
301,-0.021,-0.021,-0.019
302,-0.021,-0.02,-0.019
303,-0.021,-0.02,-0.019
304,-0.021,-0.019,-0.02
305,-0.02,-0.019,-0.019
306,-0.019,-0.018,-0.019
307,-0.018,-0.018,-0.019
308,-0.016,-0.017,-0.017
309,-0.015,-0.017,-0.016
310,-0.011,-0.015,-0.012
311,-0.011,-0.013,-0.012
312,-0.01,-0.011,-0.011
313,-0.009,-0.009,-0.01
314,-0.008,-0.006,-0.008
315,-0.005,-0.004,-0.006
316,-0.004,-0.002,-0.005
317,-0.003,0.001,-0.004
318,-0.002,0.002,-0.003
319,-0.0,0.004,-0.001
320,0.002,0.005,0.003
321,0.005,0.008,0.006
322,0.006,0.009,0.007
323,0.006,0.01,0.008
324,0.009,0.009,0.01
325,0.012,0.008,0.014
326,0.02,0.008,0.021
327,0.017,0.008,0.017
328,0.016,0.007,0.016
329,0.017,0.006,0.015
330,0.023,0.005,0.021
331,0.021,0.003,0.017
332,-0.004,0.005,-0.009
333,-0.014,0.004,-0.019
334,-0.014,0.002,-0.019
335,-0.012,-0.0,-0.018
336,-0.002,-0.002,-0.009
337,-0.006,-0.002,-0.014
338,-0.009,-0.002,-0.017
339,-0.011,-0.003,-0.019
340,-0.009,-0.004,-0.017
341,-0.001,-0.004,-0.01
342,0.002,-0.003,-0.007
343,-0.008,-0.002,-0.016
344,-0.011,-0.001,-0.019
345,-0.009,0.0,-0.017
346,0.024,0.002,0.016
347,0.041,0.005,0.033
348,0.011,0.011,0.003
349,-0.001,0.014,-0.009
350,-0.008,0.015,-0.015
351,-0.0,0.015,-0.006
352,0.039,0.014,0.034
353,0.014,0.014,0.009
354,-0.004,0.012,-0.008
355,-0.007,0.011,-0.011
356,-0.005,0.008,-0.01
357,0.083,0.007,0.078
358,0.053,0.007,0.048
359,0.008,0.009,0.002
360,-0.002,0.01,-0.009
361,-0.004,0.011,-0.012
362,0.034,0.012,0.026
363,0.052,0.015,0.044
364,0.005,0.019,-0.004
365,-0.001,0.024,-0.01
366,0.0,0.03,-0.009
367,0.011,0.036,0.001
368,0.027,0.043,0.017
369,0.009,0.052,-0.001
370,0.007,0.061,-0.003
371,0.008,0.071,-0.002
372,0.058,0.079,0.048
373,0.167,0.086,0.159
374,0.159,0.094,0.15
375,0.132,0.102,0.123
376,0.125,0.111,0.117
377,0.129,0.119,0.122
378,0.143,0.125,0.136
379,0.132,0.131,0.127
380,0.113,0.134,0.109
381,0.108,0.136,0.104
382,0.109,0.137,0.106
383,0.135,0.135,0.133
384,0.17,0.131,0.167
385,0.131,0.125,0.128
386,0.102,0.118,0.1
387,0.084,0.108,0.08
388,0.074,0.097,0.07
389,0.089,0.085,0.084
390,0.07,0.072,0.065
391,0.048,0.058,0.042
392,0.035,0.044,0.029
393,0.029,0.031,0.022
394,0.042,0.019,0.035
395,0.029,0.009,0.021
396,0.013,0.002,0.005
397,0.003,-0.001,-0.006
398,0.002,0.001,-0.007
399,0.008,0.01,-0.001
400,0.012,0.027,0.003
