lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.332,0.484,0.33
2,0.144,0.37,0.141
3,0.083,0.28,0.08
4,0.097,0.209,0.094
5,0.182,0.155,0.178
6,0.165,0.116,0.16
7,0.128,0.089,0.123
8,0.101,0.071,0.096
9,0.096,0.06,0.091
10,0.184,0.055,0.179
11,0.247,0.055,0.242
12,0.117,0.058,0.111
13,0.063,0.062,0.057
14,0.03,0.067,0.023
15,0.036,0.073,0.029
16,0.104,0.077,0.098
17,0.04,0.081,0.033
18,0.023,0.083,0.016
19,0.016,0.084,0.01
20,0.047,0.083,0.041
21,0.09,0.08,0.084
22,0.047,0.075,0.041
23,0.015,0.069,0.01
24,0.002,0.061,-0.003
25,0.006,0.053,0.002
26,0.097,0.028,0.093
27,0.08,0.019,0.076
28,0.006,0.015,0.003
29,0.004,0.015,0.001
30,0.007,0.016,0.003
31,0.015,0.014,0.012
32,0.011,0.013,0.007
33,0.008,0.013,0.004
34,0.001,0.015,-0.003
35,0.002,0.017,-0.003
36,0.006,0.016,0.001
37,0.033,0.011,0.027
38,0.022,0.008,0.016
39,0.002,0.006,-0.003
40,-0.002,0.006,-0.008
41,-0.003,0.006,-0.009
42,0.008,0.003,0.001
43,0.007,0.003,0.001
44,-0.004,0.002,-0.011
45,-0.005,0.003,-0.012
46,-0.004,0.003,-0.011
47,0.011,0.001,0.004
48,0.026,-0.001,0.019
49,0.014,-0.001,0.008
50,-0.003,-0.0,-0.008
51,-0.008,0.001,-0.012
52,-0.006,-0.001,-0.01
53,-0.005,-0.005,-0.008
54,-0.008,-0.006,-0.011
55,-0.011,-0.007,-0.013
56,-0.011,-0.007,-0.014
57,-0.011,-0.009,-0.013
58,-0.009,-0.01,-0.011
59,-0.01,-0.01,-0.011
60,-0.011,-0.011,-0.013
61,-0.013,-0.011,-0.014
62,-0.012,-0.011,-0.014
63,-0.012,-0.012,-0.014
64,-0.012,-0.013,-0.015
65,-0.014,-0.014,-0.017
66,-0.014,-0.014,-0.017
67,-0.014,-0.014,-0.017
68,-0.014,-0.014,-0.017
69,-0.013,-0.015,-0.016
70,-0.014,-0.014,-0.017
71,-0.014,-0.014,-0.018
72,-0.014,-0.013,-0.018
73,-0.013,-0.013,-0.018
74,-0.013,-0.013,-0.018
75,-0.014,-0.014,-0.018
76,-0.014,-0.014,-0.019
77,-0.014,-0.014,-0.018
78,-0.014,-0.014,-0.018
79,-0.015,-0.014,-0.018
80,-0.015,-0.015,-0.018
81,-0.015,-0.015,-0.017
82,-0.015,-0.015,-0.017
83,-0.015,-0.015,-0.017
84,-0.015,-0.015,-0.016
85,-0.015,-0.015,-0.016
86,-0.015,-0.015,-0.016
87,-0.015,-0.015,-0.016
88,-0.015,-0.015,-0.016
89,-0.015,-0.015,-0.015
90,-0.016,-0.015,-0.015
91,-0.015,-0.015,-0.016
92,-0.015,-0.015,-0.016
93,-0.015,-0.015,-0.016
94,-0.015,-0.015,-0.017
95,-0.015,-0.015,-0.017
96,-0.016,-0.015,-0.018
97,-0.016,-0.015,-0.017
98,-0.015,-0.015,-0.016
99,-0.014,-0.015,-0.015
100,-0.014,-0.015,-0.015
101,-0.015,-0.015,-0.017
102,-0.015,-0.015,-0.017
103,-0.014,-0.015,-0.016
104,-0.014,-0.015,-0.016
105,-0.014,-0.015,-0.016
106,-0.015,-0.015,-0.016
107,-0.015,-0.015,-0.016
108,-0.015,-0.015,-0.015
109,-0.015,-0.015,-0.014
110,-0.016,-0.015,-0.014
111,-0.016,-0.015,-0.014
112,-0.017,-0.015,-0.014
113,-0.015,-0.015,-0.012
114,-0.013,-0.015,-0.008
115,-0.013,-0.015,-0.008
116,-0.014,-0.015,-0.009
117,-0.016,-0.015,-0.01
118,-0.015,-0.015,-0.01
119,-0.016,-0.015,-0.009
120,-0.016,-0.015,-0.01
121,-0.016,-0.015,-0.01
122,-0.016,-0.015,-0.01
123,-0.015,-0.015,-0.01
124,-0.014,-0.015,-0.009
125,-0.013,-0.015,-0.008
126,-0.014,-0.015,-0.007
127,-0.015,-0.014,-0.008
128,-0.014,-0.014,-0.008
129,-0.014,-0.014,-0.008
130,-0.015,-0.013,-0.009
131,-0.015,-0.013,-0.01
132,-0.015,-0.013,-0.009
133,-0.013,-0.013,-0.007
134,-0.012,-0.013,-0.006
135,-0.011,-0.012,-0.007
136,-0.012,-0.012,-0.008
137,-0.013,-0.012,-0.009
138,-0.014,-0.012,-0.01
139,-0.012,-0.012,-0.008
140,-0.007,-0.012,-0.003
141,-0.007,-0.012,-0.003
142,-0.01,-0.011,-0.006
143,-0.012,-0.011,-0.009
144,-0.011,-0.011,-0.007
145,-0.011,-0.011,-0.007
146,-0.011,-0.011,-0.008
147,-0.013,-0.01,-0.01
148,-0.013,-0.01,-0.01
149,-0.012,-0.01,-0.009
150,-0.011,-0.01,-0.009
151,-0.01,-0.01,-0.008
152,-0.01,-0.009,-0.009
153,-0.01,-0.009,-0.008
154,-0.009,-0.009,-0.007
155,-0.008,-0.009,-0.006
156,-0.007,-0.008,-0.005
157,-0.007,-0.008,-0.006
158,-0.008,-0.008,-0.006
159,-0.008,-0.007,-0.006
160,-0.007,-0.007,-0.005
161,-0.004,-0.007,-0.002
162,-0.002,-0.006,-0.0
163,-0.004,-0.006,-0.002
164,-0.006,-0.005,-0.004
165,-0.006,-0.005,-0.005
166,-0.006,-0.004,-0.006
167,-0.006,-0.004,-0.006
168,-0.005,-0.004,-0.006
169,-0.005,-0.004,-0.006
170,-0.005,-0.003,-0.005
171,-0.004,-0.003,-0.004
172,-0.001,-0.003,-0.001
173,-0.001,-0.003,-0.001
174,-0.003,-0.003,-0.002
175,-0.004,-0.003,-0.003
176,-0.004,-0.003,-0.004
177,-0.003,-0.003,-0.003
178,-0.002,-0.003,-0.002
179,-0.003,-0.004,-0.002
180,-0.003,-0.004,-0.002
181,-0.004,-0.004,-0.003
182,-0.003,-0.005,-0.002
183,-0.002,-0.005,-0.002
184,-0.004,-0.006,-0.004
185,-0.005,-0.006,-0.005
186,-0.007,-0.007,-0.007
187,-0.008,-0.007,-0.008
188,-0.009,-0.008,-0.009
189,-0.01,-0.009,-0.01
190,-0.011,-0.01,-0.01
191,-0.012,-0.01,-0.011
192,-0.013,-0.01,-0.012
193,-0.013,-0.011,-0.013
194,-0.013,-0.011,-0.013
195,-0.013,-0.011,-0.013
196,-0.012,-0.011,-0.011
197,-0.011,-0.011,-0.01
198,-0.01,-0.011,-0.008
199,-0.01,-0.011,-0.007
200,-0.009,-0.011,-0.005
201,-0.01,-0.011,-0.005
202,-0.011,-0.011,-0.007
203,-0.012,-0.011,-0.007
204,-0.011,-0.011,-0.007
205,-0.01,-0.011,-0.006
206,-0.01,-0.01,-0.006
207,-0.01,-0.01,-0.006
208,-0.011,-0.01,-0.006
209,-0.011,-0.01,-0.006
210,-0.011,-0.01,-0.006
211,-0.009,-0.01,-0.004
212,-0.009,-0.01,-0.004
213,-0.01,-0.011,-0.004
214,-0.011,-0.011,-0.005
215,-0.014,-0.011,-0.008
216,-0.013,-0.011,-0.007
217,-0.011,-0.012,-0.007
218,-0.012,-0.012,-0.008
219,-0.013,-0.012,-0.01
220,-0.014,-0.013,-0.011
221,-0.014,-0.013,-0.01
222,-0.014,-0.014,-0.009
223,-0.014,-0.014,-0.009
224,-0.014,-0.014,-0.008
225,-0.014,-0.015,-0.007
226,-0.014,-0.015,-0.007
227,-0.014,-0.015,-0.006
228,-0.014,-0.016,-0.006
229,-0.015,-0.016,-0.007
230,-0.017,-0.016,-0.009
231,-0.018,-0.017,-0.009
232,-0.018,-0.017,-0.009
233,-0.017,-0.017,-0.008
234,-0.018,-0.017,-0.008
235,-0.019,-0.017,-0.009
236,-0.019,-0.017,-0.009
237,-0.019,-0.017,-0.01
238,-0.018,-0.017,-0.009
239,-0.015,-0.017,-0.008
240,-0.016,-0.017,-0.008
241,-0.017,-0.017,-0.01
242,-0.017,-0.017,-0.009
243,-0.015,-0.017,-0.008
244,-0.017,-0.017,-0.01
245,-0.018,-0.017,-0.012
246,-0.018,-0.017,-0.013
247,-0.018,-0.017,-0.013
248,-0.017,-0.017,-0.014
249,-0.017,-0.017,-0.014
250,-0.017,-0.017,-0.014
251,-0.017,-0.017,-0.014
252,-0.017,-0.017,-0.014
253,-0.016,-0.017,-0.013
254,-0.016,-0.017,-0.012
255,-0.017,-0.017,-0.013
256,-0.018,-0.017,-0.014
257,-0.018,-0.017,-0.014
258,-0.017,-0.017,-0.013
259,-0.018,-0.017,-0.014
260,-0.017,-0.017,-0.013
261,-0.017,-0.017,-0.012
262,-0.017,-0.017,-0.012
263,-0.017,-0.017,-0.012
264,-0.016,-0.017,-0.011
265,-0.015,-0.016,-0.011
266,-0.016,-0.016,-0.012
267,-0.016,-0.016,-0.013
268,-0.016,-0.016,-0.013
269,-0.016,-0.016,-0.013
270,-0.016,-0.016,-0.013
271,-0.016,-0.016,-0.013
272,-0.016,-0.016,-0.014
273,-0.017,-0.016,-0.014
274,-0.016,-0.016,-0.014
275,-0.016,-0.016,-0.014
276,-0.015,-0.015,-0.014
277,-0.015,-0.015,-0.015
278,-0.015,-0.015,-0.016
279,-0.015,-0.015,-0.016
280,-0.015,-0.015,-0.016
281,-0.015,-0.015,-0.016
282,-0.015,-0.015,-0.015
283,-0.015,-0.015,-0.015
284,-0.015,-0.015,-0.015
285,-0.015,-0.015,-0.015
286,-0.015,-0.015,-0.015
287,-0.015,-0.015,-0.015
288,-0.016,-0.015,-0.015
289,-0.016,-0.015,-0.015
290,-0.015,-0.015,-0.014
291,-0.015,-0.015,-0.014
292,-0.015,-0.015,-0.014
293,-0.015,-0.015,-0.013
294,-0.014,-0.015,-0.012
295,-0.015,-0.014,-0.013
296,-0.014,-0.014,-0.013
297,-0.014,-0.014,-0.013
298,-0.014,-0.014,-0.013
299,-0.013,-0.014,-0.013
300,-0.014,-0.014,-0.013
301,-0.014,-0.013,-0.013
302,-0.014,-0.013,-0.013
303,-0.013,-0.013,-0.013
304,-0.011,-0.013,-0.012
305,-0.011,-0.012,-0.012
306,-0.012,-0.012,-0.013
307,-0.013,-0.012,-0.014
308,-0.013,-0.012,-0.014
309,-0.012,-0.012,-0.013
310,-0.011,-0.011,-0.013
311,-0.012,-0.01,-0.014
312,-0.012,-0.01,-0.015
313,-0.011,-0.011,-0.013
314,-0.009,-0.011,-0.011
315,-0.008,-0.011,-0.01
316,-0.009,-0.009,-0.011
317,-0.011,-0.008,-0.013
318,-0.01,-0.008,-0.012
319,-0.007,-0.008,-0.01
320,-0.001,-0.007,-0.003
321,-0.004,-0.006,-0.005
322,-0.009,-0.005,-0.01
323,-0.009,-0.005,-0.01
324,-0.006,-0.005,-0.008
325,0.004,-0.005,0.003
326,0.003,-0.003,0.001
327,-0.004,0.0,-0.007
328,-0.007,0.001,-0.009
329,-0.007,0.002,-0.01
330,0.014,0.003,0.01
331,0.012,0.005,0.009
332,0.006,0.011,0.003
333,0.001,0.012,-0.002
334,0.009,0.012,0.005
335,0.023,0.013,0.019
336,0.029,0.016,0.025
337,0.026,0.021,0.022
338,0.005,0.025,0.001
339,0.002,0.025,-0.001
340,0.013,0.025,0.009
341,0.045,0.027,0.041
342,0.059,0.03,0.055
343,0.04,0.036,0.037
344,0.027,0.037,0.024
345,0.034,0.039,0.031
346,0.059,0.041,0.056
347,0.081,0.046,0.078
348,0.031,0.053,0.027
349,0.026,0.053,0.023
350,0.027,0.052,0.024
351,0.044,0.052,0.041
352,0.104,0.053,0.102
353,0.053,0.057,0.051
354,0.034,0.06,0.032
355,0.031,0.062,0.028
356,0.048,0.063,0.046
357,0.175,0.065,0.173
358,0.068,0.069,0.065
359,0.013,0.072,0.01
360,0.026,0.072,0.023
361,0.062,0.072,0.058
362,0.152,0.071,0.149
363,0.134,0.071,0.13
364,0.04,0.072,0.036
365,0.024,0.072,0.019
366,0.031,0.073,0.026
367,0.066,0.072,0.061
368,0.135,0.071,0.131
369,0.044,0.071,0.039
370,0.017,0.07,0.012
371,0.041,0.067,0.035
372,0.109,0.064,0.103
373,0.2,0.059,0.195
374,0.08,0.057,0.075
375,0.006,0.055,0.0
376,0.0,0.052,-0.005
377,0.013,0.05,0.008
378,0.061,0.047,0.056
379,0.065,0.044,0.061
380,0.019,0.042,0.015
381,0.006,0.039,0.002
382,0.011,0.037,0.007
383,0.085,0.035,0.082
384,0.106,0.033,0.103
385,0.018,0.031,0.015
386,0.007,0.03,0.003
387,0.006,0.028,0.003
388,0.018,0.027,0.014
389,0.04,0.026,0.036
390,0.023,0.025,0.019
391,0.004,0.025,-0.0
392,0.004,0.024,-0.0
393,0.028,0.024,0.024
394,0.073,0.023,0.069
395,0.043,0.023,0.038
396,0.012,0.022,0.006
397,0.004,0.022,-0.002
398,0.009,0.021,0.004
399,0.019,0.02,0.013
400,0.025,0.018,0.019
