lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.55,0.64,0.548
2,0.361,0.55,0.356
3,0.323,0.476,0.316
4,0.357,0.414,0.348
5,0.444,0.364,0.433
6,0.386,0.323,0.372
7,0.293,0.29,0.277
8,0.265,0.264,0.249
9,0.251,0.243,0.234
10,0.315,0.226,0.297
11,0.332,0.213,0.314
12,0.224,0.202,0.204
13,0.174,0.192,0.154
14,0.153,0.184,0.134
15,0.171,0.176,0.151
16,0.192,0.168,0.172
17,0.142,0.161,0.123
18,0.113,0.152,0.095
19,0.104,0.144,0.086
20,0.112,0.134,0.096
21,0.142,0.124,0.126
22,0.107,0.114,0.093
23,0.072,0.102,0.059
24,0.054,0.091,0.043
25,0.055,0.079,0.045
26,0.073,0.057,0.065
27,0.06,0.045,0.054
28,0.036,0.04,0.032
29,0.023,0.037,0.02
30,0.019,0.033,0.016
31,0.032,0.026,0.028
32,0.044,0.019,0.038
33,0.022,0.016,0.014
34,0.006,0.013,-0.003
35,0.001,0.012,-0.01
36,0.004,0.008,-0.009
37,0.012,0.001,-0.001
38,0.005,-0.002,-0.008
39,-0.008,-0.005,-0.022
40,-0.013,-0.006,-0.027
41,-0.01,-0.007,-0.025
42,-0.002,-0.01,-0.018
43,-0.009,-0.011,-0.024
44,-0.014,-0.012,-0.028
45,-0.016,-0.012,-0.03
46,-0.016,-0.012,-0.03
47,-0.013,-0.013,-0.027
48,-0.012,-0.015,-0.025
49,-0.015,-0.015,-0.027
50,-0.018,-0.015,-0.029
51,-0.018,-0.014,-0.027
52,-0.016,-0.015,-0.024
53,-0.01,-0.015,-0.017
54,-0.013,-0.016,-0.019
55,-0.015,-0.015,-0.018
56,-0.015,-0.014,-0.016
57,-0.013,-0.014,-0.014
58,-0.012,-0.015,-0.013
59,-0.012,-0.015,-0.012
60,-0.013,-0.016,-0.013
61,-0.015,-0.016,-0.016
62,-0.016,-0.016,-0.019
63,-0.017,-0.016,-0.022
64,-0.018,-0.017,-0.025
65,-0.02,-0.017,-0.029
66,-0.019,-0.017,-0.029
67,-0.019,-0.017,-0.028
68,-0.02,-0.018,-0.029
69,-0.019,-0.018,-0.031
70,-0.019,-0.018,-0.03
71,-0.016,-0.019,-0.028
72,-0.017,-0.019,-0.03
73,-0.02,-0.019,-0.032
74,-0.021,-0.019,-0.034
75,-0.021,-0.02,-0.033
76,-0.021,-0.02,-0.033
77,-0.019,-0.021,-0.031
78,-0.019,-0.021,-0.028
79,-0.02,-0.021,-0.028
80,-0.021,-0.022,-0.029
81,-0.02,-0.022,-0.028
82,-0.018,-0.022,-0.025
83,-0.02,-0.022,-0.025
84,-0.023,-0.022,-0.027
85,-0.024,-0.022,-0.027
86,-0.025,-0.023,-0.026
87,-0.025,-0.023,-0.024
88,-0.024,-0.023,-0.022
89,-0.024,-0.024,-0.022
90,-0.025,-0.024,-0.024
91,-0.025,-0.024,-0.025
92,-0.025,-0.024,-0.027
93,-0.025,-0.024,-0.027
94,-0.025,-0.024,-0.028
95,-0.026,-0.024,-0.028
96,-0.025,-0.024,-0.026
97,-0.023,-0.024,-0.023
98,-0.02,-0.024,-0.019
99,-0.017,-0.024,-0.016
100,-0.02,-0.024,-0.017
101,-0.023,-0.024,-0.021
102,-0.026,-0.024,-0.024
103,-0.025,-0.025,-0.023
104,-0.023,-0.025,-0.02
105,-0.024,-0.025,-0.02
106,-0.026,-0.025,-0.021
107,-0.029,-0.025,-0.025
108,-0.028,-0.025,-0.023
109,-0.024,-0.024,-0.018
110,-0.02,-0.024,-0.013
111,-0.019,-0.023,-0.012
112,-0.025,-0.023,-0.018
113,-0.026,-0.022,-0.019
114,-0.024,-0.021,-0.016
115,-0.023,-0.02,-0.014
116,-0.023,-0.019,-0.013
117,-0.022,-0.018,-0.012
118,-0.021,-0.017,-0.011
119,-0.017,-0.017,-0.009
120,-0.013,-0.016,-0.006
121,-0.012,-0.015,-0.007
122,-0.011,-0.014,-0.007
123,-0.011,-0.013,-0.008
124,-0.008,-0.012,-0.006
125,-0.006,-0.012,-0.004
126,-0.007,-0.011,-0.005
127,-0.01,-0.011,-0.007
128,-0.011,-0.011,-0.009
129,-0.011,-0.01,-0.01
130,-0.01,-0.011,-0.01
131,-0.012,-0.011,-0.013
132,-0.014,-0.011,-0.015
133,-0.016,-0.012,-0.018
134,-0.016,-0.013,-0.018
135,-0.015,-0.014,-0.017
136,-0.015,-0.015,-0.016
137,-0.015,-0.017,-0.015
138,-0.015,-0.017,-0.015
139,-0.015,-0.018,-0.014
140,-0.016,-0.018,-0.014
141,-0.015,-0.017,-0.012
142,-0.015,-0.017,-0.012
143,-0.015,-0.016,-0.011
144,-0.016,-0.015,-0.011
145,-0.017,-0.014,-0.011
146,-0.017,-0.013,-0.01
147,-0.017,-0.012,-0.01
148,-0.017,-0.01,-0.009
149,-0.017,-0.009,-0.009
150,-0.013,-0.007,-0.006
151,-0.01,-0.006,-0.005
152,-0.006,-0.005,-0.004
153,-0.002,-0.004,-0.001
154,0.002,-0.003,0.004
155,0.007,-0.002,0.01
156,0.012,-0.002,0.017
157,0.013,-0.001,0.017
158,0.01,-0.0,0.011
159,0.005,0.001,0.005
160,0.002,0.001,0.0
161,-0.002,0.002,-0.004
162,-0.005,0.002,-0.01
163,-0.007,0.003,-0.013
164,-0.006,0.003,-0.012
165,-0.005,0.003,-0.01
166,-0.003,0.003,-0.007
167,0.001,0.002,-0.001
168,0.004,0.002,0.002
169,0.003,0.002,0.002
170,0.0,0.002,-0.0
171,-0.002,0.001,-0.001
172,-0.001,0.001,0.002
173,0.004,0.001,0.009
174,0.007,0.0,0.014
175,0.007,0.0,0.015
176,0.002,0.0,0.01
177,0.004,0.0,0.012
178,0.005,0.001,0.013
179,-0.0,0.001,0.008
180,-0.001,0.001,0.007
181,-0.002,0.001,0.005
182,-0.002,0.0,0.004
183,-0.002,-0.0,0.004
184,-0.003,-0.001,0.003
185,-0.005,-0.002,0.001
186,-0.005,-0.003,-0.0
187,-0.003,-0.005,-0.0
188,-0.004,-0.006,-0.002
189,-0.007,-0.007,-0.006
190,-0.009,-0.008,-0.008
191,-0.009,-0.009,-0.009
192,-0.01,-0.01,-0.01
193,-0.011,-0.011,-0.01
194,-0.011,-0.012,-0.01
195,-0.01,-0.012,-0.009
196,-0.011,-0.013,-0.008
197,-0.011,-0.013,-0.01
198,-0.012,-0.014,-0.011
199,-0.015,-0.014,-0.014
200,-0.017,-0.015,-0.015
201,-0.019,-0.016,-0.015
202,-0.02,-0.016,-0.015
203,-0.02,-0.016,-0.012
204,-0.019,-0.017,-0.01
205,-0.017,-0.018,-0.008
206,-0.016,-0.018,-0.006
207,-0.017,-0.018,-0.007
208,-0.019,-0.019,-0.009
209,-0.016,-0.019,-0.007
210,-0.013,-0.019,-0.005
211,-0.011,-0.019,-0.002
212,-0.017,-0.019,-0.008
213,-0.024,-0.019,-0.015
214,-0.024,-0.019,-0.017
215,-0.021,-0.018,-0.014
216,-0.018,-0.018,-0.012
217,-0.019,-0.018,-0.013
218,-0.021,-0.018,-0.015
219,-0.022,-0.018,-0.016
220,-0.02,-0.018,-0.014
221,-0.019,-0.019,-0.012
222,-0.018,-0.019,-0.009
223,-0.018,-0.019,-0.01
224,-0.021,-0.02,-0.012
225,-0.022,-0.021,-0.012
226,-0.019,-0.022,-0.007
227,-0.017,-0.023,-0.004
228,-0.019,-0.023,-0.005
229,-0.021,-0.024,-0.006
230,-0.024,-0.026,-0.007
231,-0.026,-0.027,-0.008
232,-0.028,-0.028,-0.008
233,-0.03,-0.029,-0.009
234,-0.033,-0.03,-0.01
235,-0.035,-0.032,-0.01
236,-0.036,-0.033,-0.01
237,-0.036,-0.035,-0.009
238,-0.037,-0.036,-0.009
239,-0.039,-0.037,-0.011
240,-0.039,-0.038,-0.012
241,-0.038,-0.039,-0.01
242,-0.037,-0.04,-0.009
243,-0.038,-0.041,-0.01
244,-0.043,-0.041,-0.016
245,-0.046,-0.042,-0.02
246,-0.044,-0.042,-0.02
247,-0.042,-0.042,-0.019
248,-0.04,-0.042,-0.017
249,-0.041,-0.042,-0.019
250,-0.042,-0.042,-0.021
251,-0.041,-0.041,-0.021
252,-0.039,-0.041,-0.019
253,-0.038,-0.041,-0.017
254,-0.038,-0.041,-0.017
255,-0.041,-0.04,-0.019
256,-0.042,-0.04,-0.02
257,-0.042,-0.04,-0.02
258,-0.04,-0.039,-0.019
259,-0.039,-0.039,-0.018
260,-0.039,-0.039,-0.018
261,-0.039,-0.039,-0.017
262,-0.038,-0.039,-0.015
263,-0.038,-0.038,-0.013
264,-0.036,-0.038,-0.013
265,-0.037,-0.038,-0.014
266,-0.038,-0.037,-0.015
267,-0.039,-0.037,-0.017
268,-0.038,-0.037,-0.017
269,-0.037,-0.037,-0.018
270,-0.038,-0.037,-0.02
271,-0.037,-0.037,-0.021
272,-0.035,-0.036,-0.02
273,-0.037,-0.036,-0.022
274,-0.035,-0.036,-0.022
275,-0.036,-0.036,-0.025
276,-0.037,-0.036,-0.027
277,-0.035,-0.036,-0.027
278,-0.036,-0.035,-0.028
279,-0.035,-0.035,-0.028
280,-0.034,-0.035,-0.028
281,-0.034,-0.035,-0.028
282,-0.034,-0.034,-0.028
283,-0.032,-0.034,-0.027
284,-0.034,-0.033,-0.028
285,-0.033,-0.033,-0.027
286,-0.033,-0.032,-0.027
287,-0.032,-0.032,-0.027
288,-0.033,-0.031,-0.027
289,-0.032,-0.031,-0.027
290,-0.031,-0.03,-0.026
291,-0.031,-0.03,-0.025
292,-0.031,-0.03,-0.023
293,-0.029,-0.029,-0.02
294,-0.028,-0.029,-0.018
295,-0.027,-0.029,-0.016
296,-0.026,-0.028,-0.016
297,-0.026,-0.028,-0.016
298,-0.025,-0.028,-0.017
299,-0.025,-0.028,-0.018
300,-0.025,-0.027,-0.02
301,-0.026,-0.027,-0.022
302,-0.027,-0.026,-0.024
303,-0.027,-0.026,-0.025
304,-0.027,-0.025,-0.026
305,-0.026,-0.025,-0.025
306,-0.025,-0.024,-0.026
307,-0.025,-0.023,-0.028
308,-0.023,-0.023,-0.027
309,-0.02,-0.021,-0.024
310,-0.018,-0.019,-0.022
311,-0.017,-0.017,-0.021
312,-0.016,-0.015,-0.02
313,-0.015,-0.013,-0.018
314,-0.012,-0.011,-0.015
315,-0.008,-0.008,-0.012
316,-0.007,-0.005,-0.009
317,-0.005,-0.002,-0.008
318,-0.002,0.0,-0.005
319,0.003,0.003,0.001
320,0.007,0.006,0.006
321,0.008,0.009,0.009
322,0.007,0.012,0.009
323,0.009,0.013,0.013
324,0.014,0.013,0.018
325,0.019,0.014,0.024
326,0.024,0.014,0.027
327,0.019,0.016,0.022
328,0.019,0.016,0.019
329,0.022,0.014,0.02
330,0.025,0.013,0.022
331,0.025,0.012,0.021
332,0.002,0.012,-0.004
333,-0.001,0.012,-0.007
334,0.012,0.011,0.004
335,0.021,0.011,0.012
336,0.025,0.011,0.013
337,0.0,0.012,-0.012
338,-0.01,0.013,-0.023
339,-0.004,0.011,-0.018
340,0.003,0.009,-0.011
341,0.011,0.008,-0.002
342,0.005,0.008,-0.009
343,-0.007,0.011,-0.02
344,-0.004,0.01,-0.017
345,0.011,0.01,-0.002
346,0.04,0.01,0.028
347,0.05,0.012,0.038
348,0.013,0.015,0.002
349,0.001,0.016,-0.009
350,0.006,0.017,-0.002
351,0.024,0.018,0.017
352,0.079,0.02,0.074
353,0.03,0.024,0.027
354,-0.001,0.027,-0.004
355,-0.001,0.027,-0.005
356,0.004,0.026,0.0
357,0.024,0.024,0.019
358,0.016,0.026,0.009
359,0.008,0.03,0.0
360,0.012,0.03,0.003
361,0.027,0.026,0.017
362,0.083,0.023,0.073
363,0.08,0.022,0.069
364,0.017,0.024,0.004
365,0.004,0.023,-0.01
366,0.009,0.022,-0.006
367,0.02,0.022,0.005
368,0.096,0.024,0.081
369,0.025,0.029,0.009
370,0.004,0.034,-0.012
371,0.005,0.039,-0.011
372,0.028,0.044,0.013
373,0.082,0.049,0.067
374,0.043,0.055,0.029
375,0.015,0.063,0.002
376,0.013,0.07,0.001
377,0.033,0.077,0.022
378,0.125,0.083,0.115
379,0.136,0.09,0.128
380,0.087,0.096,0.081
381,0.054,0.101,0.05
382,0.036,0.105,0.033
383,0.124,0.109,0.122
384,0.242,0.111,0.242
385,0.158,0.113,0.157
386,0.1,0.113,0.097
387,0.088,0.112,0.083
388,0.12,0.109,0.114
389,0.169,0.106,0.161
390,0.091,0.101,0.082
391,0.063,0.095,0.054
392,0.055,0.087,0.045
393,0.054,0.079,0.044
394,0.086,0.07,0.074
395,0.059,0.061,0.046
396,0.038,0.051,0.024
397,0.028,0.041,0.013
398,0.024,0.031,0.009
399,0.036,0.022,0.021
400,0.028,0.014,0.013
