lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.487,0.553,0.488
2,0.213,0.396,0.215
3,0.116,0.272,0.116
4,0.073,0.177,0.072
5,0.143,0.105,0.14
6,0.105,0.053,0.1
7,0.042,0.019,0.035
8,0.027,-0.001,0.018
9,0.026,-0.011,0.016
10,0.094,-0.011,0.082
11,0.147,-0.005,0.133
12,0.033,0.005,0.019
13,0.006,0.019,-0.009
14,0.008,0.034,-0.007
15,0.028,0.05,0.012
16,0.055,0.065,0.039
17,0.038,0.079,0.023
18,0.029,0.09,0.015
19,0.041,0.1,0.028
20,0.081,0.106,0.069
21,0.121,0.11,0.109
22,0.096,0.111,0.087
23,0.079,0.11,0.071
24,0.089,0.106,0.081
25,0.102,0.099,0.096
26,0.131,0.08,0.126
27,0.118,0.07,0.114
28,0.082,0.065,0.078
29,0.049,0.061,0.045
30,0.026,0.058,0.022
31,0.033,0.051,0.029
32,0.041,0.045,0.035
33,0.006,0.04,-0.0
34,-0.006,0.035,-0.014
35,-0.002,0.032,-0.011
36,0.011,0.025,0.001
37,0.034,0.016,0.023
38,0.023,0.009,0.012
39,-0.001,0.005,-0.013
40,-0.004,0.001,-0.016
41,-0.002,-0.003,-0.015
42,0.005,-0.006,-0.009
43,0.002,-0.008,-0.012
44,-0.003,-0.008,-0.017
45,-0.006,-0.007,-0.02
46,-0.004,-0.006,-0.018
47,0.002,-0.006,-0.011
48,0.003,-0.005,-0.01
49,0.001,-0.004,-0.01
50,-0.005,-0.003,-0.015
51,-0.009,-0.002,-0.016
52,-0.009,-0.003,-0.014
53,-0.003,-0.005,-0.007
54,-0.006,-0.007,-0.01
55,-0.009,-0.008,-0.011
56,-0.011,-0.008,-0.012
57,-0.011,-0.009,-0.012
58,-0.007,-0.011,-0.008
59,-0.009,-0.012,-0.008
60,-0.011,-0.012,-0.01
61,-0.012,-0.012,-0.012
62,-0.013,-0.012,-0.013
63,-0.012,-0.013,-0.013
64,-0.012,-0.015,-0.014
65,-0.017,-0.015,-0.018
66,-0.018,-0.016,-0.019
67,-0.019,-0.016,-0.02
68,-0.019,-0.017,-0.02
69,-0.02,-0.017,-0.023
70,-0.021,-0.018,-0.024
71,-0.018,-0.018,-0.022
72,-0.014,-0.018,-0.019
73,-0.015,-0.019,-0.02
74,-0.017,-0.019,-0.023
75,-0.021,-0.02,-0.027
76,-0.022,-0.02,-0.027
77,-0.019,-0.02,-0.023
78,-0.019,-0.021,-0.021
79,-0.02,-0.021,-0.02
80,-0.022,-0.021,-0.022
81,-0.025,-0.021,-0.024
82,-0.021,-0.022,-0.019
83,-0.018,-0.021,-0.016
84,-0.019,-0.021,-0.017
85,-0.019,-0.021,-0.016
86,-0.024,-0.021,-0.02
87,-0.025,-0.021,-0.02
88,-0.024,-0.021,-0.017
89,-0.021,-0.021,-0.014
90,-0.019,-0.021,-0.012
91,-0.021,-0.021,-0.014
92,-0.021,-0.02,-0.015
93,-0.021,-0.02,-0.014
94,-0.021,-0.02,-0.015
95,-0.022,-0.02,-0.015
96,-0.023,-0.02,-0.015
97,-0.02,-0.019,-0.01
98,-0.015,-0.019,-0.006
99,-0.014,-0.019,-0.006
100,-0.016,-0.019,-0.01
101,-0.019,-0.02,-0.016
102,-0.022,-0.02,-0.019
103,-0.019,-0.021,-0.016
104,-0.019,-0.022,-0.016
105,-0.021,-0.023,-0.017
106,-0.023,-0.023,-0.018
107,-0.025,-0.024,-0.019
108,-0.025,-0.024,-0.017
109,-0.024,-0.024,-0.016
110,-0.024,-0.024,-0.017
111,-0.024,-0.024,-0.016
112,-0.025,-0.024,-0.017
113,-0.023,-0.023,-0.015
114,-0.025,-0.022,-0.016
115,-0.025,-0.021,-0.016
116,-0.023,-0.021,-0.014
117,-0.023,-0.02,-0.013
118,-0.025,-0.018,-0.015
119,-0.023,-0.017,-0.013
120,-0.02,-0.016,-0.01
121,-0.02,-0.015,-0.01
122,-0.017,-0.014,-0.006
123,-0.01,-0.013,0.002
124,-0.001,-0.012,0.012
125,0.004,-0.012,0.019
126,-0.003,-0.011,0.014
127,-0.008,-0.011,0.008
128,-0.005,-0.011,0.01
129,-0.007,-0.011,0.006
130,-0.007,-0.011,0.004
131,-0.01,-0.011,-0.0
132,-0.012,-0.012,-0.005
133,-0.015,-0.012,-0.009
134,-0.018,-0.012,-0.011
135,-0.017,-0.012,-0.01
136,-0.014,-0.012,-0.007
137,-0.017,-0.011,-0.007
138,-0.01,-0.01,0.001
139,-0.011,-0.009,-0.0
140,-0.012,-0.007,-0.004
141,-0.011,-0.005,-0.005
142,-0.01,-0.003,-0.005
143,-0.005,-0.001,-0.002
144,-0.001,0.002,0.002
145,0.004,0.004,0.007
146,0.01,0.007,0.015
147,0.013,0.009,0.02
148,0.014,0.012,0.022
149,0.017,0.014,0.025
150,0.02,0.016,0.028
151,0.02,0.017,0.028
152,0.023,0.019,0.029
153,0.025,0.019,0.03
154,0.025,0.02,0.03
155,0.025,0.02,0.031
156,0.029,0.02,0.035
157,0.029,0.019,0.034
158,0.016,0.018,0.02
159,0.011,0.016,0.013
160,0.007,0.014,0.008
161,0.005,0.013,0.004
162,0.004,0.011,0.002
163,0.003,0.009,0.0
164,0.003,0.007,0.001
165,0.002,0.005,0.0
166,0.003,0.004,0.001
167,0.004,0.002,0.003
168,0.003,0.001,0.001
169,0.001,0.0,-0.001
170,-0.0,-0.001,-0.002
171,-0.0,-0.001,-0.002
172,0.0,-0.002,-0.001
173,-0.0,-0.002,-0.002
174,-0.002,-0.003,-0.003
175,-0.002,-0.002,-0.002
176,-0.003,-0.002,-0.002
177,-0.003,-0.002,-0.002
178,-0.002,-0.002,-0.001
179,-0.002,-0.002,-0.001
180,-0.0,-0.001,0.001
181,0.003,-0.001,0.005
182,0.005,-0.001,0.007
183,0.004,-0.001,0.006
184,-0.001,-0.001,0.001
185,-0.004,-0.0,-0.004
186,-0.003,-0.0,-0.006
187,-0.003,0.001,-0.008
188,-0.0,0.001,-0.006
189,0.0,0.002,-0.006
190,-0.001,0.003,-0.008
191,0.001,0.004,-0.006
192,0.002,0.004,-0.004
193,0.004,0.005,-0.001
194,0.006,0.005,0.0
195,0.007,0.005,0.002
196,0.007,0.005,0.003
197,0.002,0.005,-0.001
198,0.003,0.005,-0.0
199,0.004,0.005,0.003
200,0.015,0.004,0.015
201,0.015,0.004,0.016
202,0.009,0.004,0.011
203,0.004,0.003,0.007
204,-0.002,0.002,0.002
205,-0.002,0.002,0.001
206,0.001,0.001,0.004
207,0.0,-0.0,0.003
208,-0.002,-0.001,0.002
209,-0.004,-0.002,-0.001
210,-0.007,-0.003,-0.003
211,-0.008,-0.004,-0.003
212,-0.01,-0.005,-0.005
213,-0.009,-0.006,-0.004
214,-0.008,-0.006,-0.004
215,-0.004,-0.007,-0.002
216,-0.001,-0.007,0.0
217,-0.004,-0.007,-0.005
218,-0.007,-0.007,-0.009
219,-0.008,-0.007,-0.012
220,-0.007,-0.006,-0.012
221,-0.005,-0.006,-0.01
222,-0.005,-0.006,-0.01
223,-0.005,-0.005,-0.009
224,-0.006,-0.005,-0.009
225,-0.007,-0.004,-0.009
226,-0.006,-0.004,-0.007
227,-0.002,-0.004,-0.002
228,-0.0,-0.004,-0.001
229,-0.003,-0.004,-0.003
230,-0.004,-0.004,-0.003
231,-0.005,-0.005,-0.003
232,-0.006,-0.005,-0.003
233,-0.006,-0.006,-0.002
234,-0.005,-0.006,-0.001
235,-0.005,-0.007,-0.001
236,-0.008,-0.008,-0.003
237,-0.008,-0.009,-0.003
238,-0.011,-0.01,-0.006
239,-0.012,-0.012,-0.006
240,-0.012,-0.013,-0.007
241,-0.011,-0.014,-0.005
242,-0.011,-0.015,-0.005
243,-0.014,-0.016,-0.009
244,-0.02,-0.016,-0.016
245,-0.019,-0.017,-0.017
246,-0.017,-0.017,-0.016
247,-0.018,-0.017,-0.02
248,-0.018,-0.017,-0.023
249,-0.019,-0.017,-0.024
250,-0.019,-0.016,-0.025
251,-0.02,-0.015,-0.026
252,-0.018,-0.015,-0.023
253,-0.015,-0.014,-0.019
254,-0.014,-0.013,-0.016
255,-0.02,-0.013,-0.021
256,-0.017,-0.012,-0.018
257,-0.014,-0.012,-0.013
258,-0.007,-0.012,-0.006
259,-0.003,-0.012,-0.001
260,-0.002,-0.012,0.0
261,-0.005,-0.013,-0.002
262,-0.007,-0.013,-0.003
263,-0.01,-0.014,-0.006
264,-0.012,-0.014,-0.008
265,-0.013,-0.015,-0.009
266,-0.016,-0.016,-0.012
267,-0.019,-0.017,-0.015
268,-0.021,-0.018,-0.018
269,-0.023,-0.019,-0.02
270,-0.025,-0.02,-0.021
271,-0.028,-0.021,-0.024
272,-0.028,-0.022,-0.024
273,-0.026,-0.022,-0.021
274,-0.027,-0.023,-0.024
275,-0.027,-0.024,-0.026
276,-0.026,-0.024,-0.028
277,-0.025,-0.024,-0.03
278,-0.022,-0.024,-0.027
279,-0.021,-0.025,-0.027
280,-0.02,-0.024,-0.027
281,-0.02,-0.024,-0.026
282,-0.021,-0.023,-0.027
283,-0.018,-0.022,-0.024
284,-0.019,-0.022,-0.023
285,-0.022,-0.021,-0.026
286,-0.022,-0.021,-0.026
287,-0.021,-0.021,-0.026
288,-0.02,-0.021,-0.024
289,-0.022,-0.021,-0.027
290,-0.021,-0.021,-0.026
291,-0.022,-0.021,-0.025
292,-0.023,-0.021,-0.024
293,-0.022,-0.022,-0.022
294,-0.021,-0.022,-0.02
295,-0.023,-0.022,-0.021
296,-0.024,-0.022,-0.021
297,-0.023,-0.022,-0.02
298,-0.021,-0.023,-0.018
299,-0.02,-0.023,-0.017
300,-0.021,-0.023,-0.019
301,-0.021,-0.022,-0.019
302,-0.023,-0.022,-0.021
303,-0.025,-0.022,-0.023
304,-0.025,-0.021,-0.025
305,-0.023,-0.02,-0.023
306,-0.021,-0.019,-0.023
307,-0.02,-0.019,-0.024
308,-0.02,-0.019,-0.025
309,-0.016,-0.02,-0.021
310,-0.014,-0.019,-0.019
311,-0.015,-0.019,-0.02
312,-0.017,-0.019,-0.021
313,-0.018,-0.019,-0.022
314,-0.018,-0.018,-0.022
315,-0.015,-0.018,-0.02
316,-0.017,-0.016,-0.02
317,-0.016,-0.015,-0.019
318,-0.015,-0.014,-0.018
319,-0.012,-0.013,-0.015
320,-0.008,-0.011,-0.01
321,-0.008,-0.008,-0.009
322,-0.011,-0.005,-0.01
323,-0.01,-0.004,-0.008
324,-0.011,-0.004,-0.008
325,-0.009,-0.004,-0.006
326,-0.001,-0.003,0.002
327,-0.01,0.001,-0.007
328,-0.008,0.002,-0.006
329,-0.001,0.002,0.0
330,0.014,0.003,0.015
331,0.038,0.004,0.037
332,0.023,0.01,0.021
333,0.008,0.013,0.006
334,0.008,0.012,0.005
335,0.012,0.011,0.008
336,0.02,0.009,0.015
337,0.01,0.009,0.004
338,0.003,0.01,-0.002
339,-0.002,0.009,-0.008
340,0.001,0.009,-0.005
341,0.026,0.01,0.02
342,0.012,0.011,0.006
343,-0.005,0.014,-0.01
344,-0.008,0.016,-0.013
345,0.012,0.018,0.007
346,0.057,0.021,0.051
347,0.08,0.024,0.075
348,0.01,0.029,0.006
349,-0.004,0.032,-0.008
350,-0.007,0.032,-0.01
351,0.009,0.034,0.008
352,0.08,0.036,0.079
353,0.035,0.039,0.035
354,-0.002,0.042,-0.002
355,-0.003,0.043,-0.003
356,0.002,0.043,0.002
357,0.151,0.043,0.149
358,0.139,0.044,0.137
359,0.082,0.048,0.079
360,0.039,0.046,0.036
361,0.006,0.041,0.002
362,0.045,0.037,0.041
363,0.068,0.034,0.063
364,0.026,0.033,0.021
365,0.003,0.032,-0.004
366,0.003,0.029,-0.004
367,0.014,0.026,0.007
368,0.021,0.025,0.013
369,0.012,0.025,0.004
370,-0.0,0.027,-0.008
371,-0.002,0.027,-0.009
372,0.016,0.026,0.009
373,0.102,0.023,0.095
374,0.04,0.023,0.033
375,-0.002,0.025,-0.008
376,-0.001,0.028,-0.007
377,0.013,0.031,0.007
378,0.056,0.034,0.051
379,0.048,0.037,0.044
380,0.008,0.04,0.005
381,0.005,0.042,0.002
382,0.007,0.043,0.006
383,0.07,0.044,0.069
384,0.178,0.044,0.177
385,0.066,0.043,0.066
386,-0.0,0.042,-0.001
387,-0.0,0.039,-0.002
388,0.012,0.036,0.009
389,0.064,0.032,0.06
390,0.036,0.027,0.031
391,-0.001,0.022,-0.006
392,-0.006,0.017,-0.011
393,-0.002,0.011,-0.008
394,0.026,0.006,0.019
395,0.025,0.002,0.017
396,0.001,-0.001,-0.007
397,-0.008,-0.002,-0.017
398,-0.007,-0.001,-0.016
399,0.003,0.003,-0.006
400,0.013,0.011,0.004
