lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.407,0.501,0.415
2,0.093,0.351,0.105
3,0.066,0.233,0.075
4,0.062,0.144,0.067
5,0.151,0.079,0.15
6,0.085,0.034,0.083
7,0.028,0.005,0.023
8,0.024,-0.01,0.016
9,0.027,-0.014,0.016
10,0.103,-0.011,0.087
11,0.134,-0.001,0.117
12,0.024,0.012,0.007
13,0.002,0.028,-0.015
14,0.013,0.045,-0.006
15,0.062,0.061,0.042
16,0.118,0.077,0.098
17,0.038,0.09,0.02
18,0.026,0.101,0.009
19,0.039,0.109,0.023
20,0.075,0.114,0.061
21,0.167,0.116,0.153
22,0.111,0.115,0.1
23,0.082,0.112,0.074
24,0.079,0.105,0.072
25,0.085,0.096,0.08
26,0.117,0.074,0.114
27,0.092,0.062,0.091
28,0.056,0.058,0.056
29,0.026,0.055,0.027
30,0.011,0.052,0.012
31,0.022,0.044,0.021
32,0.038,0.037,0.035
33,0.008,0.033,0.003
34,-0.002,0.029,-0.008
35,-0.001,0.025,-0.009
36,0.009,0.019,-0.001
37,0.036,0.01,0.023
38,0.026,0.006,0.012
39,0.004,0.003,-0.009
40,-0.001,0.001,-0.015
41,-0.001,-0.001,-0.016
42,0.009,-0.006,-0.008
43,0.003,-0.007,-0.015
44,-0.003,-0.006,-0.02
45,-0.004,-0.004,-0.021
46,-0.002,-0.002,-0.019
47,0.003,-0.003,-0.014
48,0.001,-0.003,-0.014
49,-0.003,-0.002,-0.016
50,-0.008,-0.002,-0.018
51,-0.01,-0.001,-0.018
52,-0.01,-0.003,-0.015
53,-0.006,-0.005,-0.009
54,-0.006,-0.007,-0.009
55,-0.007,-0.007,-0.008
56,-0.007,-0.007,-0.008
57,-0.008,-0.008,-0.007
58,-0.003,-0.009,-0.002
59,-0.005,-0.009,-0.003
60,-0.008,-0.009,-0.005
61,-0.008,-0.009,-0.006
62,-0.009,-0.009,-0.008
63,-0.009,-0.01,-0.01
64,-0.008,-0.011,-0.011
65,-0.011,-0.011,-0.013
66,-0.013,-0.012,-0.015
67,-0.015,-0.012,-0.016
68,-0.016,-0.012,-0.016
69,-0.016,-0.013,-0.02
70,-0.016,-0.013,-0.021
71,-0.014,-0.013,-0.02
72,-0.012,-0.013,-0.019
73,-0.012,-0.013,-0.021
74,-0.012,-0.014,-0.022
75,-0.014,-0.014,-0.023
76,-0.015,-0.015,-0.023
77,-0.015,-0.015,-0.021
78,-0.016,-0.015,-0.019
79,-0.017,-0.015,-0.017
80,-0.018,-0.016,-0.018
81,-0.018,-0.016,-0.017
82,-0.013,-0.016,-0.011
83,-0.013,-0.017,-0.009
84,-0.014,-0.017,-0.009
85,-0.016,-0.018,-0.01
86,-0.018,-0.018,-0.01
87,-0.018,-0.018,-0.009
88,-0.019,-0.019,-0.009
89,-0.02,-0.019,-0.01
90,-0.022,-0.019,-0.012
91,-0.022,-0.02,-0.014
92,-0.021,-0.02,-0.014
93,-0.021,-0.02,-0.014
94,-0.021,-0.02,-0.015
95,-0.022,-0.02,-0.016
96,-0.023,-0.02,-0.018
97,-0.021,-0.02,-0.015
98,-0.019,-0.02,-0.013
99,-0.02,-0.02,-0.014
100,-0.02,-0.02,-0.016
101,-0.02,-0.02,-0.019
102,-0.02,-0.02,-0.018
103,-0.017,-0.02,-0.016
104,-0.016,-0.02,-0.016
105,-0.017,-0.021,-0.017
106,-0.019,-0.021,-0.018
107,-0.021,-0.021,-0.019
108,-0.019,-0.021,-0.015
109,-0.019,-0.021,-0.013
110,-0.02,-0.021,-0.013
111,-0.021,-0.02,-0.013
112,-0.022,-0.02,-0.014
113,-0.023,-0.019,-0.014
114,-0.021,-0.019,-0.011
115,-0.02,-0.018,-0.009
116,-0.02,-0.017,-0.008
117,-0.021,-0.016,-0.008
118,-0.019,-0.015,-0.006
119,-0.017,-0.014,-0.004
120,-0.016,-0.013,-0.002
121,-0.015,-0.012,-0.003
122,-0.015,-0.011,-0.004
123,-0.009,-0.01,0.003
124,-0.005,-0.01,0.008
125,-0.001,-0.009,0.013
126,0.001,-0.008,0.016
127,-0.004,-0.007,0.006
128,0.001,-0.007,0.009
129,0.003,-0.007,0.008
130,-0.001,-0.007,0.001
131,-0.008,-0.007,-0.008
132,-0.011,-0.007,-0.012
133,-0.012,-0.007,-0.014
134,-0.011,-0.007,-0.012
135,-0.011,-0.007,-0.011
136,-0.01,-0.007,-0.009
137,-0.009,-0.007,-0.007
138,-0.011,-0.006,-0.007
139,-0.007,-0.005,-0.002
140,-0.007,-0.004,-0.001
141,-0.005,-0.002,0.001
142,-0.002,-0.0,0.005
143,-0.001,0.001,0.006
144,0.005,0.003,0.014
145,0.007,0.005,0.016
146,0.006,0.007,0.016
147,0.005,0.008,0.017
148,0.008,0.01,0.021
149,0.007,0.012,0.02
150,0.015,0.014,0.027
151,0.027,0.015,0.038
152,0.026,0.016,0.034
153,0.022,0.016,0.029
154,0.02,0.017,0.026
155,0.023,0.017,0.028
156,0.024,0.017,0.029
157,0.019,0.016,0.021
158,0.015,0.016,0.015
159,0.01,0.016,0.008
160,0.01,0.015,0.007
161,0.007,0.015,0.002
162,0.005,0.014,-0.001
163,0.006,0.013,-0.0
164,0.006,0.012,0.0
165,0.006,0.011,0.001
166,0.011,0.01,0.007
167,0.012,0.009,0.008
168,0.01,0.008,0.006
169,0.009,0.007,0.006
170,0.009,0.007,0.006
171,0.009,0.006,0.008
172,0.011,0.005,0.011
173,0.009,0.005,0.009
174,0.01,0.005,0.01
175,0.008,0.005,0.009
176,0.005,0.005,0.007
177,0.003,0.004,0.006
178,0.002,0.003,0.005
179,0.002,0.002,0.005
180,0.001,0.002,0.004
181,-0.002,0.002,0.002
182,-0.003,0.001,0.001
183,-0.0,0.001,0.004
184,0.003,0.001,0.005
185,0.003,0.001,0.006
186,-0.001,0.002,-0.002
187,-0.002,0.003,-0.008
188,0.004,0.003,-0.002
189,0.007,0.004,-0.0
190,0.003,0.005,-0.005
191,0.003,0.006,-0.004
192,0.003,0.007,-0.004
193,0.003,0.008,-0.003
194,0.003,0.008,-0.004
195,0.009,0.009,0.003
196,0.013,0.01,0.011
197,0.013,0.01,0.013
198,0.015,0.01,0.018
199,0.017,0.01,0.023
200,0.028,0.009,0.033
201,0.023,0.008,0.029
202,0.006,0.008,0.013
203,-0.002,0.007,0.007
204,-0.001,0.005,0.008
205,0.002,0.003,0.011
206,0.003,0.002,0.011
207,-0.0,0.001,0.008
208,-0.004,-0.0,0.004
209,-0.003,-0.001,0.003
210,-0.004,-0.001,0.002
211,-0.003,-0.002,0.001
212,-0.003,-0.002,0.003
213,-0.003,-0.002,0.003
214,-0.009,-0.002,-0.005
215,-0.005,-0.002,-0.001
216,-0.003,-0.001,-0.004
217,-0.003,-0.001,-0.006
218,-0.002,-0.0,-0.006
219,-0.005,0.0,-0.011
220,-0.001,0.001,-0.007
221,0.003,0.002,-0.004
222,0.007,0.002,0.002
223,0.01,0.003,0.006
224,0.01,0.003,0.008
225,0.005,0.003,0.004
226,0.01,0.002,0.011
227,0.011,0.001,0.012
228,0.012,0.0,0.013
229,0.004,-0.0,0.005
230,-0.008,-0.002,-0.008
231,-0.011,-0.003,-0.011
232,-0.01,-0.005,-0.01
233,-0.01,-0.006,-0.008
234,-0.011,-0.008,-0.008
235,-0.014,-0.009,-0.011
236,-0.014,-0.011,-0.009
237,-0.014,-0.012,-0.01
238,-0.015,-0.013,-0.011
239,-0.016,-0.014,-0.012
240,-0.016,-0.015,-0.013
241,-0.014,-0.016,-0.009
242,-0.012,-0.016,-0.005
243,-0.011,-0.017,-0.004
244,-0.018,-0.017,-0.012
245,-0.022,-0.016,-0.019
246,-0.018,-0.016,-0.019
247,-0.016,-0.015,-0.019
248,-0.014,-0.015,-0.019
249,-0.013,-0.015,-0.021
250,-0.014,-0.014,-0.023
251,-0.014,-0.014,-0.023
252,-0.012,-0.013,-0.02
253,-0.01,-0.014,-0.018
254,-0.01,-0.014,-0.017
255,-0.013,-0.015,-0.02
256,-0.015,-0.016,-0.022
257,-0.015,-0.016,-0.022
258,-0.015,-0.017,-0.021
259,-0.017,-0.017,-0.022
260,-0.019,-0.018,-0.022
261,-0.02,-0.018,-0.022
262,-0.021,-0.019,-0.021
263,-0.021,-0.019,-0.019
264,-0.02,-0.02,-0.017
265,-0.02,-0.02,-0.016
266,-0.021,-0.02,-0.017
267,-0.022,-0.021,-0.017
268,-0.022,-0.021,-0.017
269,-0.022,-0.021,-0.017
270,-0.023,-0.021,-0.018
271,-0.023,-0.021,-0.019
272,-0.023,-0.021,-0.019
273,-0.023,-0.02,-0.017
274,-0.022,-0.02,-0.018
275,-0.017,-0.019,-0.02
276,-0.016,-0.019,-0.023
277,-0.015,-0.018,-0.026
278,-0.015,-0.018,-0.026
279,-0.015,-0.017,-0.026
280,-0.015,-0.017,-0.027
281,-0.016,-0.017,-0.027
282,-0.017,-0.017,-0.028
283,-0.018,-0.016,-0.028
284,-0.018,-0.016,-0.026
285,-0.017,-0.016,-0.025
286,-0.016,-0.016,-0.025
287,-0.016,-0.016,-0.025
288,-0.017,-0.017,-0.024
289,-0.016,-0.017,-0.023
290,-0.017,-0.017,-0.022
291,-0.018,-0.017,-0.02
292,-0.019,-0.018,-0.019
293,-0.019,-0.018,-0.017
294,-0.018,-0.018,-0.014
295,-0.018,-0.018,-0.013
296,-0.019,-0.018,-0.013
297,-0.019,-0.019,-0.013
298,-0.02,-0.019,-0.014
299,-0.019,-0.019,-0.014
300,-0.017,-0.018,-0.013
301,-0.015,-0.018,-0.012
302,-0.018,-0.018,-0.016
303,-0.02,-0.018,-0.018
304,-0.02,-0.018,-0.02
305,-0.018,-0.018,-0.019
306,-0.017,-0.017,-0.02
307,-0.017,-0.017,-0.022
308,-0.017,-0.017,-0.023
309,-0.015,-0.017,-0.022
310,-0.013,-0.017,-0.02
311,-0.015,-0.016,-0.021
312,-0.016,-0.015,-0.022
313,-0.016,-0.015,-0.021
314,-0.015,-0.014,-0.02
315,-0.013,-0.014,-0.018
316,-0.014,-0.012,-0.017
317,-0.013,-0.011,-0.015
318,-0.013,-0.011,-0.014
319,-0.012,-0.01,-0.011
320,-0.006,-0.009,-0.004
321,-0.006,-0.008,-0.002
322,-0.01,-0.005,-0.005
323,-0.01,-0.005,-0.003
324,-0.008,-0.006,0.001
325,-0.004,-0.006,0.004
326,0.006,-0.006,0.013
327,-0.004,-0.003,0.003
328,-0.008,-0.003,-0.002
329,-0.007,-0.004,-0.003
330,0.003,-0.004,0.005
331,0.026,-0.003,0.025
332,0.003,-0.001,0.002
333,-0.007,0.001,-0.008
334,-0.008,0.002,-0.011
335,-0.003,0.002,-0.008
336,0.013,0.003,0.007
337,0.0,0.006,-0.007
338,-0.005,0.01,-0.012
339,-0.005,0.01,-0.013
340,-0.0,0.01,-0.009
341,0.028,0.01,0.02
342,0.019,0.011,0.011
343,0.001,0.016,-0.006
344,-0.005,0.017,-0.011
345,0.004,0.018,-0.001
346,0.038,0.019,0.033
347,0.098,0.021,0.093
348,0.026,0.025,0.024
349,0.005,0.027,0.006
350,0.002,0.028,0.004
351,0.014,0.029,0.019
352,0.098,0.031,0.103
353,0.038,0.033,0.046
354,0.009,0.035,0.018
355,0.006,0.036,0.014
356,0.011,0.037,0.019
357,0.044,0.036,0.049
358,0.06,0.038,0.063
359,0.028,0.042,0.03
360,0.006,0.042,0.007
361,0.006,0.04,0.005
362,0.083,0.037,0.079
363,0.129,0.034,0.124
364,0.033,0.034,0.028
365,0.004,0.033,-0.003
366,-0.001,0.033,-0.009
367,0.016,0.031,0.007
368,0.097,0.03,0.086
369,0.039,0.032,0.028
370,0.015,0.034,0.004
371,0.003,0.036,-0.007
372,0.007,0.036,-0.003
373,0.092,0.034,0.082
374,0.043,0.035,0.034
375,0.014,0.036,0.007
376,0.007,0.037,0.0
377,0.011,0.039,0.006
378,0.06,0.04,0.055
379,0.044,0.04,0.041
380,0.007,0.041,0.006
381,0.003,0.041,0.004
382,0.006,0.042,0.009
383,0.059,0.041,0.062
384,0.151,0.041,0.153
385,0.083,0.04,0.085
386,0.042,0.038,0.043
387,0.017,0.036,0.018
388,0.009,0.034,0.008
389,0.052,0.031,0.048
390,0.03,0.028,0.025
391,0.009,0.025,0.003
392,-0.001,0.021,-0.006
393,-0.003,0.018,-0.009
394,0.036,0.014,0.027
395,0.022,0.01,0.013
396,0.001,0.006,-0.009
397,-0.009,0.003,-0.019
398,-0.01,-0.0,-0.021
399,0.0,-0.002,-0.011
400,0.009,-0.004,-0.002
