gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3007,1555,0.321862608194351,48.6251449584961,39.7208251953125,3670176,3007,1167,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-09-11 23:04:01.583814,98.01872174739826,26.488509820634953,23.273537625952077,0.00011904509629759659,11.0,-26.49,1.1367971201176101,-26.44,0.1207,0.2513,0.3368,1.0629,0.3292,0.3421,0
137631,npp,2245,1096,0.386501908302307,48.6218452453613,39.7162208557129,3670176,2245,805,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-09-12 22:45:07.706804,95.91569871637503,45.340140256971104,39.058895256322046,2.1325745342445544e-09,8.0,-45.32,1.5732132722552272,-45.32,0.1236,0.1926,0.3745,1.3868,0.3903,0.536,0
138010,npp,614,185,0.451098412275314,48.6242752075195,39.716236114502,3670176,615,90,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-09-14 22:07:07.520516,268.8739540225772,67.34830685161351,54.83893313861407,2.6879696997376883e-21,2.0,-67.27,3.1865100272627664,-67.27,0.3538,0.5017,0.7268,0.5324,0.2512,0.2402,0
138022,npp,2815,2593,0.35552005469799,48.6268081665039,39.7119483947754,3670176,2815,2096,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-09-14 23:47:55.255993,-71.15887145796108,30.331097186443024,26.575936916822034,1.5469152840508704e-16,18.0,30.26,1.184412938166907,30.26,0.2006,0.3347,0.4578,0.7979,0.2846,0.2837,0
138408,npp,1392,1704,0.203841894865036,48.6245765686035,39.7140808105469,3670176,1392,1292,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-09-16 23:10:16.412403,98.48192549974007,18.801861415531167,16.589771560159768,1.9694068601457148e-26,12.0,-18.81,1.0442604737599883,-18.81,0.2005,0.2717,0.3998,0.9831,0.2021,0.2004,0
138603,npp,638,1249,0.12500000005756962,48.6253700256348,39.7182197570801,3670176,637,930,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-09-17 22:51:22.538535,96.47733913221427,39.84473052229186,34.58227868669803,7.564350379514788e-28,9.0,-39.83,1.4276677814245327,-39.74,0.138,0.2348,0.3441,1.1376,0.1902,0.1422,0
138796,npp,2927,788,0.322087377309799,48.6255340576172,39.7117729187012,3670176,2925,573,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-09-18 22:32:25.107503,93.38018625117006,54.54355001167894,46.18573028734064,9.847071538726009e-28,6.0,-54.51,1.9513309067639726,-54.465,0.118,0.232,0.3287,1.1512,0.3132,0.3708,0
138809,npp,1853,3170,0.454929798841476,48.6257438659668,39.7151985168457,3670176,1851,2529,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-09-19 00:12:51.492219,-66.83961257183961,51.437013260122924,43.84711281196909,3.377863621669281e-28,22.0,51.35,1.847645286154319,51.35,0.2334,0.3634,0.9436,0.735,0.3166,0.3344,0
138994,npp,2115,335,0.606431394815445,48.6278114318848,39.7123680114746,3670176,2118,182,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-09-19 22:13:25.901857,90.05445406958648,64.67540642598112,53.199973182169934,6.64989852099083e-26,3.0,-64.6,2.8345692104261015,-64.58,0.079,0.3902,0.6368,0.6846,0.3434,0.4151,0
139009,npp,1193,2738,0.389700263738632,48.6273040771484,39.715404510498,3670176,1193,2196,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-09-19 23:54:08.299817,-70.63418204960695,36.640354787916436,31.91798687515177,1.742529974912526e-28,19.0,36.58,1.357151599901897,36.62,0.179,0.2763,0.4928,0.9666,0.3506,0.3767,0
139783,npp,1325,941,0.34443169832229603,48.6221656799316,39.7211456298828,3670176,1323,697,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-09-23 22:38:41.723677,94.32157638080062,50.26801793078316,42.94245632794086,1.1708750711864774e-12,7.0,-50.23,1.7549928774784245,-50.17,0.1452,0.2812,0.3899,0.9499,0.3031,0.3272,0
139797,npp,200,3309,0.702667713165283,48.6264457702637,39.7133674621582,3670176,200,2656,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-09-24 00:19:02.770186,-65.80213652138067,55.19604308769035,46.67300680930775,1.7098262339551164e-19,23.0,55.11,2.0682789409984763,55.11,0.2738,0.4697,2.358,0.5686,0.3797,0.3996,0
144246,npp,1797,183,0.605928897857666,48.6215667724609,39.7115097045898,3670176,1799,90,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-10-16 22:06:56.275011,268.95211129780074,67.40077816946201,54.86245447212391,8.754071591971347e-30,2.0,-67.31,3.1865100272627664,-67.27,0.3538,0.5017,0.7268,0.5324,0.2998,0.3226,0
144263,npp,927,2589,0.242736347019672,48.6273193359375,39.7140922546387,3670176,927,2093,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-10-16 23:47:44.012636,-71.40310810783667,30.148443863340955,26.4171289168555,9.684213426770193e-29,18.0,30.07,1.184412938166907,30.26,0.2006,0.3347,0.4578,0.7979,0.1894,0.1937,0
144659,npp,2598,1702,0.240692056715488,48.6228446960449,39.7147369384766,3670176,2598,1290,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-10-18 23:10:08.776734,99.75917202597586,18.914498832220126,16.686632016784504,1.1676243715323078e-28,12.0,-18.92,1.0442604737599883,-18.81,0.2005,0.2717,0.3998,0.9831,0.2374,0.2366,0
144673,npp,1221,3974,0.144114013761282,48.6228713989258,39.7202644348145,3670176,1223,3155,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-10-19 00:50:01.356006,-59.8325747061213,68.69329310482634,55.62449298279679,2.835448193683057e-29,28.0,68.54,3.3985290935932855,68.54,0.1551,0.7681,5.856,0.3477,0.0835,0.0501,0
144859,npp,1854,1247,0.36073356866836503,48.6248168945312,39.716739654541,3670176,1853,929,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-10-19 22:51:14.935330,96.19128460985536,39.942056033430205,34.65893297399879,8.287640733752705e-26,9.0,-39.91,1.4276677814245327,-39.74,0.138,0.2348,0.3441,1.1376,0.3553,0.4104,0
144874,npp,629,3578,0.351013034582138,48.6273231506348,39.7159652709961,3670176,631,2904,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-10-20 00:31:25.307644,-63.64764363399956,61.47734460121929,51.11038239448998,1.4206581840554495e-28,25.0,61.36,2.5331140255951103,61.425,0.3368,0.6462,4.7986,0.4133,0.1506,0.1451,0
145054,npp,1082,788,0.37032406032085396,48.6233940124512,39.7174758911133,3670176,1081,573,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-10-20 22:32:19.318605,93.51317790663715,54.55775838000014,46.19054459399557,2.9729154204726474e-21,6.0,-54.51,1.9513309067639726,-54.465,0.118,0.232,0.3287,1.1512,0.338,0.4263,0
145068,npp,8,3167,0.1709322109818459,48.6287651062012,39.7147941589355,3670176,9,2528,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-10-21 00:12:45.704765,-67.01895164912018,51.35257905690029,43.77704516781893,5.749520272946771e-26,22.0,51.27,1.847645286154319,51.35,0.2334,0.3634,0.9436,0.735,0.1629,0.1256,0
145266,npp,2431,2736,0.25827339291572604,48.6220283508301,39.7176132202148,3670176,2430,2194,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-10-21 23:54:02.545460,-70.01054291641573,36.56225505928266,31.849101939264568,1.039350125528658e-21,19.0,36.5,1.357151599901897,36.62,0.179,0.2763,0.4928,0.9666,0.2538,0.2496,0
145460,npp,1752,2299,0.265490159392357,48.6272621154785,39.7142677307129,3670176,1752,1852,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-10-22 23:35:17.606073,-73.06114907436103,15.26586562592952,13.487387174591095,4.598212649626212e-16,16.0,15.22,1.0442604737599883,15.39,0.1798,0.3008,0.4052,0.8878,0.2332,0.2357,0
145856,npp,2107,3713,0.356064856052399,48.6209945678711,39.7180404663086,3670176,2106,3002,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-10-25 00:37:40.297248,-62.172583520073395,64.16026325812174,52.872912357754025,2.055076424041286e-10,26.0,64.04,2.7445598364131496,64.04,0.2514,0.5276,15.7916,0.5062,0.2046,0.1802,0
146044,npp,1479,3308,0.372955992817879,48.6219177246094,39.7148742675781,3670176,1479,2655,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-10-26 00:19:02.475962,-65.94433447980126,55.18293132062516,46.657075166689836,0.0004655681615046762,23.0,55.09,2.0682789409984763,55.11,0.2738,0.4697,2.358,0.5686,0.2203,0.2121,0
148978,npp,1013,1405,0.379258513450623,48.6209907531738,39.7187080383301,3670176,1013,1056,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-11-09 22:57:44.299323,98.46687016874674,33.45836101661552,29.231507098285856,1.16431849938027e-08,10.0,-33.46,1.2365102219381485,-33.505,0.1676,0.2408,0.348,1.109,0.379,0.4206,0
149370,npp,2508,490,0.25665269792079903,48.6220283508301,39.7183723449707,3670176,2506,294,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-11-11 22:19:49.529353,91.07197433406398,61.59823566735631,51.18005415254267,2.2489979512777948e-22,4.0,-61.53,2.5331140255951103,-61.57,0.0718,0.2567,0.4251,1.0406,0.2671,0.2671,0
149385,npp,1550,2884,0.11860654456540942,48.6268196105957,39.7142639160156,3670176,1549,2326,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-11-12 00:00:26.592417,-69.01556133973321,42.24757511275861,36.55157382756224,3.9350553230318904e-16,20.0,42.16,1.4867838833500562,42.2,0.1893,0.2956,0.6822,0.9035,0.148,0.1072,0
149759,npp,163,2005,0.12500000006489595,48.6242256164551,39.7135772705078,3670176,163,1573,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-11-13 23:22:54.951733,92.94109730841902,1.7068293437479096,1.5117912275591747,5.620357926330884e-32,14.0,-1.7,1.0,-1.67,0.1553,0.2671,0.3762,1.0,0.125,0.125,0
149944,npp,2507,1556,0.014163166284561005,48.6214561462402,39.7180862426758,3670176,2506,1168,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-11-14 23:04:02.906599,98.25038648654986,26.437377657844515,23.225797075801278,1.6385109939523686e-30,11.0,-26.44,1.1367971201176101,-26.44,0.1207,0.2513,0.3368,1.0629,0.0585,0.0151,0
149958,npp,1179,3846,0.260075300931931,48.6208343505859,39.71875,3670176,1177,3085,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-11-15 00:44:00.825515,-60.75099711646017,66.58058764422631,54.378150976791495,1.7633287314042787e-27,27.0,66.44,3.1865100272627664,66.425,0.3509,0.6567,3.9499,0.4067,0.1426,0.1058,0
150144,npp,573,3445,0.11897465027868748,48.627311706543,39.7146644592285,3670176,571,2791,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-11-16 00:25:23.019927,-64.61100112789735,58.5656295570213,49.098093157441454,2.9258516202963967e-29,24.0,58.45,2.253202848596432,58.43,0.1657,0.4004,0.7264,0.6669,0.1422,0.0794,0
150700,npp,1657,2155,0.1882267147302628,48.6246910095215,39.7139015197754,3670176,1657,1717,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-11-18 23:29:11.802762,-70.919562977541,7.075818111154801,6.264217176155741,9.360737109827597e-24,15.0,7.02,1.0,7.045,0.1987,0.248,0.3072,1.0767,0.2073,0.2027,0
151244,npp,2468,792,0.099982850253582,48.6247596740723,39.7162704467773,3670176,2469,577,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-11-21 22:32:32.108805,93.90713262433579,54.443922693882975,46.10418437497123,7.961380112010387e-06,6.0,-54.4,1.9513309067639726,-54.465,0.118,0.232,0.3287,1.1512,0.1994,0.1151,0
151257,npp,1408,3170,0.381014168262482,48.6263656616211,39.7155342102051,3670176,1412,2530,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-11-22 00:12:56.716404,-66.55858711765178,51.44433339577273,43.84539738428295,4.790144502931364e-13,22.0,51.35,1.847645286154319,51.35,0.2334,0.3634,0.9436,0.735,0.2766,0.28,0
154446,npp,686,2300,0.25427979230880704,48.6226043701172,39.7137260437012,3670176,685,1853,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-12-09 23:35:27.021558,-72.93953964511152,15.372628521829235,13.581482881265078,4.600400168094153e-12,16.0,15.28,1.0442604737599883,15.39,0.1798,0.3008,0.4052,0.8878,0.2225,0.2258,0
155595,npp,1456,2002,0.348287388682365,48.6228141784668,39.7177238464355,3670176,1455,1570,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-12-15 23:22:53.208698,84.00881929359991,1.9590112579612067,1.7353059609703205,2.2025709166737763e-28,14.0,-1.87,1.0,-1.67,0.1553,0.2671,0.3762,1.0,0.3483,0.3483,0
155777,npp,708,1553,0.1250000000606239,48.6232223510742,39.7215728759766,3670176,708,1165,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-12-16 23:04:02.875224,99.13342209715657,26.555518948536427,23.330078687991406,1.6079903537859264e-25,11.0,-26.59,1.1367971201176101,-26.44,0.1207,0.2513,0.3368,1.0629,0.156,0.1329,0
155789,npp,2468,3842,0.319617375731468,48.625732421875,39.7195281982422,3670176,2470,3083,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-12-17 00:44:00.788435,-60.994240012510836,66.55585717175579,54.36962181512768,6.513127510366961e-27,27.0,66.37,3.1865100272627664,66.425,0.3509,0.6567,3.9499,0.4067,0.1613,0.13,0
155959,npp,3019,1093,0.125,48.6260757446289,39.7163124084473,3670176,3019,803,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-12-17 22:45:07.212176,95.79829618625098,45.409122510745455,39.111746893398845,4.519526864938033e-21,8.0,-45.42,1.5732132722552272,-45.32,0.1236,0.1926,0.3745,1.3868,0.2241,0.1733,0
155971,npp,1844,3443,0.1520282216370106,48.62158203125,39.7180023193359,3670176,1846,2789,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-12-18 00:25:22.918570,-64.69797179109285,58.540777273089844,49.08504912154765,1.5493883727727573e-24,24.0,58.4,2.253202848596432,58.43,0.1657,0.4004,0.7264,0.6669,0.1568,0.1014,0
156137,npp,2230,635,0.2202143445611,48.6253356933594,39.7138862609863,3670176,2231,418,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-12-18 22:26:09.736362,92.39575766477707,58.33351507767592,48.932856810026806,2.155058981999181e-15,5.0,-58.32,2.2013981571160284,-58.2,0.1682,0.2452,0.4252,1.0893,0.2557,0.2399,0
156513,npp,2916,2152,0.2024128437042236,48.626594543457,39.7214622497559,3670176,2916,1713,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-12-20 23:29:09.681137,-73.83575050512623,6.912738332064939,6.1204844234216464,8.55866249345427e-10,15.0,6.84,1.0,7.045,0.1987,0.248,0.3072,1.0767,0.2214,0.2179,0
156693,npp,2193,1702,0.29536560177803,48.6264533996582,39.7148170471191,3670176,2193,1290,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2012-12-21 23:10:19.347756,101.3698958171889,18.86683053483984,16.64592897992202,0.00041795418400120935,12.0,-18.92,1.0442604737599883,-18.81,0.2005,0.2717,0.3998,0.9831,0.2898,0.2904,0
169477,npp,159,3163,0.976356625556946,48.621166229248,39.719066619873,3670176,157,2525,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-01-09 00:12:46.634953,-66.69666733755474,51.27236930259052,43.72076656657822,5.699391256970001e-15,22.0,51.15,1.847645286154319,51.35,0.2334,0.3634,0.9436,0.735,0.5988,0.7176,0
170192,npp,421,1394,0.334922537207603,48.6267433166504,39.7199974060059,3670176,422,1048,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-01-12 22:57:34.280805,98.41723296522969,33.91236694448642,29.62093859466875,5.102748431612531e-29,10.0,-33.94,1.2937979144666532,-33.505,0.1676,0.2408,0.348,1.109,0.3398,0.3714,0
171297,npp,1175,1087,0.573497712612152,48.6219902038574,39.7212677001953,3670176,1175,798,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-01-18 22:45:00.495264,95.50719695261657,45.608079958319344,39.27146358157451,5.263804024210906e-07,8.0,-45.63,1.5732132722552272,-45.32,0.1236,0.1926,0.3745,1.3868,0.5092,0.7953,0
174648,npp,2614,2592,0.337004423141479,48.6271705627441,39.7187767028809,3670176,2615,2095,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-02-05 23:48:13.742096,-71.633849761321,30.29723755604443,26.545866259239432,5.24162654065654e-11,18.0,30.21,1.184412938166907,30.26,0.2006,0.3347,0.4578,0.7979,0.269,0.2689,0
175033,npp,1223,1704,0.399774193763733,48.6242065429688,39.7154006958008,3670176,1223,1292,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-02-07 23:10:38.387134,100.18427148223022,18.755358367634347,16.54827789356718,7.341033437178375e-22,12.0,-18.81,1.0442604737599883,-18.81,0.2005,0.2717,0.3998,0.9831,0.3897,0.393,0
180192,npp,2032,2011,0.1553479190915823,48.6229972839355,39.7153434753418,3670176,2032,1579,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-03-05 23:23:41.698164,70.88836240752359,1.67036130397347,1.479565149121739,1.8785138688281657e-07,14.0,-1.36,1.0,-1.67,0.1553,0.2671,0.3762,1.0,0.1553,0.1553,0
180389,npp,1298,1563,0.24009519815444902,48.6222686767578,39.7201766967773,3670176,1298,1173,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-03-06 23:04:53.096234,100.26499214871929,26.076833928144204,22.91526281684042,1.1737278953337561e-12,11.0,-26.09,1.1367971201176101,-26.44,0.1207,0.2513,0.3368,1.0629,0.2572,0.2552,0
180402,npp,3055,3849,0.317350551486015,48.6219863891602,39.7188949584961,3670176,3052,3087,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-03-07 00:44:49.227350,-60.68952564143246,66.67914685074643,54.440529155054655,1.953876946784439e-05,27.0,66.49,3.1865100272627664,66.425,0.3509,0.6567,3.9499,0.4067,0.1606,0.1291,0
180585,npp,551,1104,0.274969324469566,48.6239967346191,39.7136192321777,3670176,551,812,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-03-07 22:45:59.155589,96.10640133324259,45.0661714209997,38.83373597187908,1.7330543493381024e-17,8.0,-45.05,1.5732132722552272,-45.32,0.1236,0.1926,0.3745,1.3868,0.3194,0.3813,0
180982,npp,2041,194,0.5985666215419769,48.6267242431641,39.7152328491211,3670176,2041,96,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-03-09 22:08:02.381747,268.9216722004378,67.18667873878987,54.733359730112895,3.0149888543041507e-24,2.0,-67.12,3.1865100272627664,-67.27,0.3538,0.5017,0.7268,0.5324,0.2975,0.3187,0
181194,npp,486,2163,0.5259271264076231,48.6251525878906,39.7204246520996,3670176,486,1724,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-03-10 23:30:05.071946,-75.90083714726906,7.5286635339228845,6.664692124045016,3.0002404205041344e-22,15.0,7.48,1.0,7.045,0.1987,0.248,0.3072,1.0767,0.545,0.5663,0
181387,npp,2849,1714,0.238029383122921,48.6249351501465,39.7158622741699,3670176,2849,1301,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-03-11 23:11:16.474572,101.29537349515579,18.236373116752652,16.092887965878493,1.1261222212967547e-24,12.0,-18.26,1.0442604737599883,-18.81,0.2005,0.2717,0.3998,0.9831,0.2349,0.234,0
181591,npp,2095,1259,0.18552310019731522,48.6257972717285,39.7118148803711,3670176,2094,940,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-03-12 22:52:22.542591,96.44299441125666,39.47075534269259,34.26856195922666,5.91583697472814e-23,9.0,-39.45,1.4276677814245327,-39.74,0.138,0.2348,0.3441,1.1376,0.2326,0.2111,0
182790,npp,2876,954,0.379883617162704,48.625129699707,39.7215003967285,3670176,2875,705,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-03-18 22:39:51.998097,94.8652454993463,49.85560135561998,42.616379517158144,4.088431703311754e-05,7.0,-49.84,1.7549928774784245,-50.17,0.1452,0.2812,0.3899,0.9499,0.3233,0.3609,0
182805,npp,1763,3318,0.368172898888588,48.6231460571289,39.7187881469727,3670176,1765,2665,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-03-19 00:20:13.039355,-66.14499254715383,55.47764659479897,46.87365181032022,8.612208986722046e-11,23.0,55.34,2.0682789409984763,55.11,0.2738,0.4697,2.358,0.5686,0.218,0.2094,0
225416,npp,2996,2597,0.296839877963066,48.6231269836426,39.7156066894531,3719328,2996,2098,196611,3915939,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-09-01 23:50:31.702000,-71.80060128408948,30.517430155100868,26.7350469608115,3.7008859755046306e-05,18.0,30.45,1.184412938166907,30.26,0.2006,0.3347,0.4578,0.7979,0.2351,0.2368,0
225998,npp,848,1253,0.1946637630462646,48.6252021789551,39.7127227783203,3670176,846,934,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-09-04 22:54:02.405795,96.44455366420051,39.688306516598374,34.45356488001758,1.0087953034660535e-21,9.0,-39.68,1.4276677814245327,-39.74,0.138,0.2348,0.3441,1.1376,0.239,0.2214,0
227000,npp,1119,3717,0.0488431379199028,48.6223068237305,39.7146034240723,3719328,1116,3005,196611,3915939,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-09-10 00:40:29.137245,-61.96426762234836,64.27550943596582,52.956356923012585,6.682985644344061e-28,26.0,64.11,2.7445598364131496,64.04,0.2514,0.5276,15.7916,0.5062,0.0926,0.0247,0
227181,npp,1624,946,0.389872491359711,48.6281242370605,39.71337890625,3670176,1625,701,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-09-10 22:41:31.974410,94.52532473706098,50.10001087187713,42.81444222443025,1.1642327647283429e-23,7.0,-50.08,1.7549928774784245,-50.17,0.1452,0.2812,0.3899,0.9499,0.329,0.3704,0
227196,npp,496,3313,0.707509815692902,48.6255645751953,39.7157096862793,3719328,500,2661,196611,3915939,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-09-11 00:21:51.238709,-65.51191572195448,55.343220864460534,46.78352025327068,2.7445926992516896e-27,23.0,55.21,2.0682789409984763,55.11,0.2738,0.4697,2.358,0.5686,0.3821,0.4023,0
227378,npp,837,491,0.447372108697891,48.6246795654297,39.7182159423828,3670176,839,295,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-09-11 22:22:34.504075,91.38817780669049,61.54683249068741,51.158243113605856,1.2803239959888342e-19,4.0,-61.51,2.5331140255951103,-61.57,0.0718,0.2567,0.4251,1.0406,0.3424,0.4655,0
227390,npp,2933,2889,0.351454749703407,48.6238594055176,39.7163581848145,3670176,2934,2330,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-09-12 00:03:11.561254,-69.50215751809,42.43221269878759,36.70978936122246,5.577182915430139e-25,20.0,42.35,1.4867838833500562,42.2,0.1893,0.2956,0.6822,0.9035,0.3046,0.3175,0
227583,npp,2268,2451,0.403165221214294,48.6286849975586,39.7146034240723,3670176,2268,1985,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-09-12 23:44:26.548268,-71.9588416358731,23.46057752399312,20.652783582595646,5.566658524117628e-21,17.0,23.39,1.1367971201176101,23.25,0.1236,0.2328,0.4254,1.1471,0.4169,0.4625,0
231257,npp,297,3849,0.539426118135452,48.6222038269043,39.7146148681641,3670176,296,3087,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-10-01 00:47:00.688867,-60.75742462052877,66.65673157178833,54.436693943071276,0.0004932572523361427,27.0,66.49,3.1865100272627664,66.425,0.3509,0.6567,3.9499,0.4067,0.2303,0.2194,0
232056,npp,783,2159,0.2121482640504837,48.6229858398438,39.7198638916016,3670176,783,1720,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-10-04 23:32:13.182288,-71.38677552325879,7.3298879949611555,6.489775807207499,3.6201910578806386e-26,15.0,7.25,1.0,7.045,0.1987,0.248,0.3072,1.0767,0.2312,0.2284,0
233067,npp,2282,2306,0.1402167668566108,48.6254844665527,39.7216491699219,3670176,2282,1858,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-10-09 23:38:33.273204,-73.37283012060759,15.670045811809146,13.84393781362301,6.784012220408582e-27,16.0,15.61,1.0442604737599883,15.39,0.1798,0.3008,0.4052,0.8878,0.1133,0.1245,0
233272,npp,1577,1858,0.25559821724891696,48.6276092529297,39.712028503418,3670176,1577,1433,196611,3866787,975,ukr_luhansk_75_10,48.625,39.71666667,75,10,ukr_luhansk,2013-10-10 23:19:44.721586,99.45306145035298,10.206485446473641,9.031385129122105,2.546790083938481e-23,13.0,-10.21,1.0,-10.41,0.1697,0.2885,0.3931,0.9257,0.2341,0.2366,0
