lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.434,0.547,0.435
2,0.213,0.401,0.212
3,0.144,0.285,0.141
4,0.134,0.194,0.127
5,0.192,0.125,0.183
6,0.102,0.075,0.09
7,0.045,0.04,0.031
8,0.031,0.018,0.016
9,0.04,0.007,0.023
10,0.085,0.003,0.066
11,0.168,0.006,0.149
12,0.047,0.013,0.026
13,0.01,0.023,-0.012
14,0.014,0.034,-0.008
15,0.033,0.046,0.011
16,0.051,0.058,0.029
17,0.028,0.069,0.007
18,0.025,0.078,0.004
19,0.035,0.086,0.016
20,0.074,0.091,0.056
21,0.101,0.093,0.085
22,0.071,0.094,0.057
23,0.056,0.092,0.044
24,0.059,0.088,0.048
25,0.079,0.082,0.07
26,0.104,0.063,0.097
27,0.106,0.056,0.099
28,0.058,0.052,0.053
29,0.035,0.05,0.031
30,0.019,0.047,0.015
31,0.037,0.041,0.031
32,0.052,0.035,0.045
33,0.009,0.032,0.0
34,-0.002,0.029,-0.012
35,-0.002,0.027,-0.014
36,0.007,0.022,-0.006
37,0.02,0.014,0.005
38,0.006,0.008,-0.008
39,-0.001,0.004,-0.015
40,-0.003,0.001,-0.018
41,0.001,-0.002,-0.014
42,0.01,-0.005,-0.007
43,0.003,-0.007,-0.015
44,-0.003,-0.007,-0.021
45,-0.005,-0.007,-0.023
46,-0.004,-0.006,-0.021
47,-0.0,-0.008,-0.016
48,-0.001,-0.008,-0.016
49,-0.006,-0.007,-0.018
50,-0.009,-0.006,-0.018
51,-0.01,-0.005,-0.018
52,-0.01,-0.006,-0.016
53,-0.007,-0.007,-0.011
54,-0.011,-0.008,-0.014
55,-0.01,-0.008,-0.012
56,-0.009,-0.008,-0.011
57,-0.009,-0.008,-0.009
58,-0.008,-0.01,-0.007
59,-0.008,-0.01,-0.006
60,-0.009,-0.01,-0.007
61,-0.009,-0.01,-0.008
62,-0.01,-0.01,-0.01
63,-0.011,-0.011,-0.012
64,-0.01,-0.011,-0.012
65,-0.012,-0.011,-0.015
66,-0.014,-0.011,-0.017
67,-0.015,-0.011,-0.018
68,-0.014,-0.011,-0.016
69,-0.011,-0.011,-0.016
70,-0.008,-0.012,-0.014
71,-0.005,-0.012,-0.011
72,-0.008,-0.012,-0.015
73,-0.011,-0.012,-0.019
74,-0.014,-0.013,-0.022
75,-0.017,-0.014,-0.026
76,-0.017,-0.014,-0.024
77,-0.018,-0.015,-0.022
78,-0.018,-0.016,-0.018
79,-0.018,-0.016,-0.017
80,-0.018,-0.017,-0.017
81,-0.016,-0.018,-0.014
82,-0.013,-0.018,-0.01
83,-0.013,-0.019,-0.01
84,-0.017,-0.019,-0.014
85,-0.021,-0.02,-0.016
86,-0.023,-0.02,-0.017
87,-0.023,-0.021,-0.016
88,-0.022,-0.021,-0.015
89,-0.022,-0.022,-0.015
90,-0.023,-0.022,-0.015
91,-0.023,-0.022,-0.016
92,-0.022,-0.022,-0.016
93,-0.022,-0.022,-0.017
94,-0.023,-0.021,-0.018
95,-0.023,-0.021,-0.018
96,-0.023,-0.021,-0.016
97,-0.02,-0.021,-0.01
98,-0.019,-0.021,-0.009
99,-0.017,-0.021,-0.01
100,-0.02,-0.021,-0.015
101,-0.02,-0.021,-0.017
102,-0.02,-0.021,-0.018
103,-0.019,-0.021,-0.016
104,-0.019,-0.021,-0.016
105,-0.021,-0.021,-0.017
106,-0.022,-0.022,-0.016
107,-0.022,-0.022,-0.015
108,-0.022,-0.022,-0.01
109,-0.021,-0.023,-0.008
110,-0.017,-0.023,-0.003
111,-0.022,-0.023,-0.008
112,-0.023,-0.022,-0.011
113,-0.025,-0.022,-0.013
114,-0.024,-0.021,-0.012
115,-0.022,-0.02,-0.011
116,-0.022,-0.019,-0.011
117,-0.021,-0.018,-0.01
118,-0.02,-0.016,-0.009
119,-0.019,-0.015,-0.008
120,-0.017,-0.014,-0.006
121,-0.016,-0.012,-0.006
122,-0.015,-0.011,-0.007
123,-0.012,-0.01,-0.003
124,-0.007,-0.008,0.003
125,-0.001,-0.007,0.01
126,0.001,-0.006,0.013
127,0.002,-0.005,0.013
128,0.002,-0.004,0.013
129,0.003,-0.004,0.013
130,0.004,-0.003,0.012
131,0.001,-0.003,0.006
132,-0.003,-0.003,0.001
133,-0.007,-0.004,-0.004
134,-0.009,-0.005,-0.005
135,-0.01,-0.005,-0.005
136,-0.01,-0.007,-0.002
137,-0.01,-0.008,-0.001
138,-0.01,-0.008,0.0
139,-0.009,-0.009,0.002
140,-0.009,-0.009,0.001
141,-0.008,-0.01,0.0
142,-0.01,-0.01,-0.004
143,-0.01,-0.009,-0.005
144,-0.01,-0.009,-0.005
145,-0.01,-0.009,-0.005
146,-0.01,-0.009,-0.005
147,-0.011,-0.008,-0.005
148,-0.012,-0.007,-0.005
149,-0.011,-0.006,-0.004
150,-0.009,-0.006,-0.001
151,-0.006,-0.005,0.001
152,-0.004,-0.004,0.003
153,-0.001,-0.003,0.008
154,0.002,-0.003,0.013
155,0.007,-0.002,0.02
156,0.011,-0.002,0.027
157,0.009,-0.001,0.024
158,0.004,-0.001,0.016
159,-0.001,-0.0,0.009
160,-0.001,-0.0,0.007
161,-0.004,0.0,0.001
162,-0.008,0.0,-0.006
163,-0.009,0.001,-0.008
164,-0.007,0.001,-0.007
165,-0.006,0.002,-0.004
166,-0.003,0.002,-0.001
167,0.002,0.002,0.005
168,0.004,0.003,0.006
169,0.005,0.003,0.006
170,0.005,0.003,0.007
171,0.006,0.003,0.007
172,0.008,0.003,0.007
173,0.007,0.003,0.006
174,0.006,0.003,0.005
175,0.005,0.003,0.005
176,0.004,0.003,0.004
177,0.003,0.003,0.004
178,0.002,0.003,0.002
179,0.001,0.003,0.001
180,0.001,0.003,0.001
181,0.003,0.003,0.004
182,0.006,0.003,0.006
183,0.009,0.002,0.008
184,0.004,0.002,0.003
185,-0.001,0.001,-0.004
186,-0.003,0.001,-0.009
187,-0.005,0.0,-0.013
188,-0.003,-0.0,-0.012
189,-0.003,-0.0,-0.014
190,-0.005,-0.0,-0.016
191,-0.003,0.0,-0.014
192,-0.001,0.001,-0.012
193,0.0,0.001,-0.011
194,-0.002,0.001,-0.012
195,0.0,0.0,-0.01
196,0.003,0.0,-0.005
197,0.004,0.0,-0.003
198,0.004,0.0,-0.002
199,0.006,0.0,0.001
200,0.008,-0.0,0.005
201,0.006,-0.001,0.004
202,0.0,-0.001,-0.001
203,-0.004,-0.001,-0.003
204,-0.006,-0.002,-0.004
205,-0.006,-0.002,-0.003
206,-0.004,-0.002,0.0
207,-0.004,-0.002,0.001
208,-0.005,-0.003,0.0
209,-0.005,-0.003,-0.001
210,-0.006,-0.004,-0.001
211,-0.006,-0.004,-0.002
212,-0.007,-0.005,-0.001
213,-0.006,-0.005,-0.001
214,-0.009,-0.005,-0.004
215,-0.005,-0.005,-0.002
216,-0.001,-0.006,0.0
217,-0.001,-0.006,-0.001
218,-0.003,-0.005,-0.004
219,-0.005,-0.005,-0.007
220,-0.005,-0.005,-0.009
221,-0.006,-0.005,-0.009
222,-0.004,-0.004,-0.005
223,-0.001,-0.004,-0.001
224,-0.0,-0.004,0.002
225,-0.009,-0.004,-0.006
226,-0.006,-0.004,-0.0
227,-0.003,-0.004,0.005
228,-0.005,-0.004,0.002
229,-0.007,-0.005,0.001
230,-0.008,-0.005,0.0
231,-0.007,-0.005,0.002
232,-0.006,-0.005,0.004
233,-0.006,-0.006,0.005
234,-0.005,-0.006,0.006
235,-0.005,-0.007,0.006
236,-0.005,-0.007,0.007
237,-0.006,-0.008,0.006
238,-0.007,-0.009,0.005
239,-0.008,-0.01,0.003
240,-0.009,-0.01,0.002
241,-0.01,-0.011,0.001
242,-0.012,-0.012,-0.0
243,-0.012,-0.013,-0.0
244,-0.013,-0.014,-0.003
245,-0.014,-0.014,-0.006
246,-0.016,-0.015,-0.01
247,-0.018,-0.015,-0.014
248,-0.016,-0.015,-0.015
249,-0.017,-0.015,-0.019
250,-0.017,-0.016,-0.021
251,-0.018,-0.015,-0.023
252,-0.018,-0.015,-0.021
253,-0.017,-0.015,-0.019
254,-0.016,-0.015,-0.017
255,-0.018,-0.015,-0.019
256,-0.019,-0.015,-0.019
257,-0.016,-0.015,-0.016
258,-0.013,-0.015,-0.011
259,-0.01,-0.015,-0.008
260,-0.01,-0.015,-0.007
261,-0.011,-0.015,-0.007
262,-0.012,-0.015,-0.007
263,-0.012,-0.016,-0.007
264,-0.012,-0.016,-0.007
265,-0.014,-0.016,-0.008
266,-0.016,-0.017,-0.009
267,-0.018,-0.017,-0.012
268,-0.019,-0.017,-0.013
269,-0.02,-0.018,-0.015
270,-0.022,-0.018,-0.017
271,-0.024,-0.019,-0.018
272,-0.024,-0.019,-0.018
273,-0.023,-0.02,-0.017
274,-0.021,-0.02,-0.017
275,-0.021,-0.02,-0.02
276,-0.021,-0.02,-0.022
277,-0.02,-0.021,-0.024
278,-0.019,-0.021,-0.025
279,-0.018,-0.02,-0.025
280,-0.018,-0.02,-0.025
281,-0.018,-0.02,-0.025
282,-0.018,-0.019,-0.025
283,-0.018,-0.019,-0.025
284,-0.019,-0.018,-0.022
285,-0.018,-0.018,-0.021
286,-0.017,-0.017,-0.021
287,-0.017,-0.017,-0.02
288,-0.018,-0.017,-0.02
289,-0.018,-0.017,-0.02
290,-0.016,-0.016,-0.019
291,-0.016,-0.016,-0.018
292,-0.016,-0.017,-0.016
293,-0.016,-0.017,-0.013
294,-0.017,-0.017,-0.012
295,-0.016,-0.017,-0.01
296,-0.017,-0.017,-0.011
297,-0.017,-0.017,-0.01
298,-0.017,-0.017,-0.011
299,-0.016,-0.017,-0.011
300,-0.015,-0.017,-0.011
301,-0.016,-0.016,-0.012
302,-0.018,-0.016,-0.014
303,-0.018,-0.016,-0.016
304,-0.017,-0.016,-0.016
305,-0.016,-0.016,-0.016
306,-0.016,-0.015,-0.018
307,-0.016,-0.015,-0.021
308,-0.015,-0.015,-0.022
309,-0.013,-0.015,-0.021
310,-0.012,-0.014,-0.019
311,-0.012,-0.014,-0.02
312,-0.014,-0.014,-0.021
313,-0.014,-0.014,-0.02
314,-0.013,-0.013,-0.018
315,-0.012,-0.013,-0.017
316,-0.012,-0.012,-0.016
317,-0.012,-0.01,-0.017
318,-0.011,-0.01,-0.015
319,-0.01,-0.009,-0.013
320,-0.008,-0.008,-0.01
321,-0.006,-0.008,-0.007
322,-0.008,-0.006,-0.007
323,-0.009,-0.006,-0.006
324,-0.007,-0.006,-0.003
325,-0.004,-0.006,0.0
326,0.002,-0.005,0.006
327,-0.004,-0.002,-0.0
328,-0.008,-0.001,-0.006
329,-0.007,-0.002,-0.006
330,-0.002,-0.001,-0.003
331,0.019,-0.001,0.017
332,0.008,0.001,0.006
333,-0.001,0.004,-0.004
334,0.006,0.006,0.002
335,0.013,0.007,0.007
336,0.019,0.009,0.012
337,0.004,0.012,-0.004
338,-0.003,0.015,-0.013
339,0.0,0.017,-0.01
340,0.008,0.018,-0.002
341,0.024,0.02,0.014
342,0.035,0.023,0.025
343,0.027,0.026,0.019
344,0.023,0.029,0.015
345,0.025,0.031,0.018
346,0.03,0.031,0.023
347,0.06,0.032,0.054
348,0.032,0.034,0.028
349,0.02,0.034,0.017
350,0.02,0.034,0.018
351,0.028,0.033,0.028
352,0.106,0.033,0.107
353,0.062,0.034,0.064
354,0.016,0.034,0.018
355,0.01,0.034,0.013
356,0.015,0.035,0.017
357,0.038,0.034,0.039
358,0.053,0.036,0.052
359,0.026,0.042,0.023
360,0.015,0.041,0.011
361,0.014,0.038,0.009
362,0.04,0.033,0.034
363,0.052,0.03,0.045
364,0.032,0.031,0.025
365,0.008,0.029,-0.001
366,0.006,0.027,-0.004
367,0.033,0.027,0.022
368,0.061,0.027,0.049
369,0.073,0.03,0.061
370,0.052,0.033,0.04
371,0.027,0.035,0.016
372,0.028,0.039,0.017
373,0.079,0.042,0.069
374,0.057,0.046,0.047
375,0.028,0.051,0.019
376,0.017,0.055,0.009
377,0.021,0.059,0.014
378,0.062,0.063,0.056
379,0.032,0.066,0.027
380,0.019,0.069,0.016
381,0.013,0.071,0.011
382,0.015,0.073,0.015
383,0.083,0.074,0.084
384,0.249,0.074,0.249
385,0.141,0.073,0.141
386,0.084,0.072,0.083
387,0.035,0.07,0.033
388,0.062,0.066,0.058
389,0.147,0.062,0.141
390,0.034,0.057,0.027
391,0.019,0.051,0.011
392,0.008,0.045,0.0
393,0.012,0.038,0.004
394,0.049,0.031,0.039
395,0.02,0.023,0.011
396,0.005,0.016,-0.005
397,-0.005,0.008,-0.016
398,-0.003,0.002,-0.016
399,0.005,-0.004,-0.008
400,0.008,-0.009,-0.005
