lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.338,0.517,0.335
2,0.197,0.391,0.194
3,0.152,0.29,0.149
4,0.157,0.211,0.154
5,0.249,0.15,0.247
6,0.102,0.106,0.099
7,0.066,0.074,0.064
8,0.063,0.054,0.061
9,0.065,0.042,0.063
10,0.111,0.036,0.11
11,0.216,0.036,0.216
12,0.08,0.04,0.08
13,0.053,0.045,0.051
14,0.035,0.053,0.034
15,0.046,0.06,0.045
16,0.077,0.067,0.076
17,0.038,0.074,0.037
18,0.025,0.079,0.024
19,0.032,0.083,0.03
20,0.051,0.085,0.049
21,0.118,0.085,0.116
22,0.076,0.083,0.074
23,0.044,0.08,0.041
24,0.038,0.075,0.035
25,0.035,0.069,0.032
26,0.077,0.048,0.074
27,0.053,0.044,0.05
28,0.031,0.043,0.028
29,0.02,0.043,0.018
30,0.019,0.043,0.016
31,0.037,0.038,0.034
32,0.067,0.036,0.065
33,0.029,0.036,0.026
34,0.019,0.037,0.017
35,0.024,0.038,0.021
36,0.03,0.038,0.027
37,0.055,0.032,0.052
38,0.041,0.029,0.04
39,0.027,0.027,0.026
40,0.026,0.026,0.025
41,0.026,0.025,0.025
42,0.039,0.023,0.037
43,0.019,0.022,0.018
44,0.022,0.022,0.021
45,0.017,0.023,0.014
46,0.018,0.023,0.016
47,0.021,0.021,0.018
48,0.026,0.019,0.023
49,0.016,0.018,0.014
50,0.011,0.017,0.009
51,0.01,0.017,0.008
52,0.004,0.015,0.002
53,0.015,0.014,0.013
54,0.011,0.013,0.008
55,0.018,0.012,0.014
56,0.018,0.012,0.014
57,0.014,0.012,0.009
58,0.014,0.011,0.009
59,0.012,0.01,0.008
60,0.011,0.01,0.007
61,0.009,0.01,0.005
62,0.011,0.011,0.007
63,0.012,0.01,0.008
64,0.004,0.009,-0.0
65,0.01,0.009,0.007
66,0.012,0.008,0.01
67,0.007,0.007,0.007
68,0.005,0.006,0.006
69,-0.003,0.005,-0.003
70,0.006,0.004,0.007
71,0.004,0.003,0.006
72,0.004,0.003,0.005
73,-0.003,0.002,-0.002
74,0.005,0.001,0.005
75,-0.0,-0.0,0.0
76,0.004,-0.001,0.004
77,0.001,-0.001,0.002
78,-0.003,-0.001,-0.002
79,0.001,-0.001,0.002
80,-0.005,-0.001,-0.005
81,-0.002,-0.002,-0.003
82,-0.004,-0.002,-0.005
83,-0.004,-0.003,-0.005
84,-0.006,-0.003,-0.008
85,-0.009,-0.003,-0.01
86,-0.002,-0.002,-0.003
87,-0.0,-0.002,-0.001
88,-0.003,-0.002,-0.004
89,0.004,-0.002,0.003
90,0.004,-0.002,0.004
91,-0.001,-0.002,-0.002
92,-0.001,-0.002,-0.003
93,-0.001,-0.003,-0.002
94,0.001,-0.003,-0.0
95,-0.004,-0.003,-0.004
96,-0.008,-0.003,-0.007
97,-0.004,-0.003,0.0
98,-0.009,-0.004,-0.005
99,-0.006,-0.004,-0.003
100,-0.005,-0.004,-0.001
101,-0.004,-0.004,-0.001
102,-0.004,-0.005,-0.001
103,0.001,-0.006,0.006
104,0.004,-0.006,0.008
105,-0.003,-0.007,0.001
106,-0.011,-0.007,-0.006
107,-0.013,-0.007,-0.008
108,-0.014,-0.007,-0.007
109,-0.008,-0.007,-0.003
110,-0.009,-0.007,-0.004
111,-0.008,-0.006,-0.005
112,-0.006,-0.005,-0.003
113,-0.007,-0.004,-0.005
114,0.001,-0.003,0.004
115,0.004,-0.003,0.007
116,-0.002,-0.003,0.001
117,-0.006,-0.002,-0.003
118,-0.005,-0.002,-0.002
119,-0.001,-0.001,0.001
120,0.003,-0.0,0.005
121,0.001,0.001,0.003
122,0.001,0.003,0.003
123,0.002,0.004,0.005
124,0.011,0.005,0.015
125,0.019,0.007,0.024
126,0.012,0.009,0.02
127,0.007,0.011,0.016
128,0.01,0.012,0.02
129,0.007,0.014,0.018
130,0.01,0.015,0.02
131,0.012,0.017,0.02
132,0.017,0.019,0.025
133,0.009,0.02,0.016
134,0.009,0.022,0.015
135,0.022,0.023,0.029
136,0.032,0.024,0.039
137,0.035,0.025,0.044
138,0.031,0.026,0.039
139,0.031,0.026,0.038
140,0.033,0.026,0.039
141,0.032,0.025,0.037
142,0.026,0.024,0.03
143,0.017,0.024,0.02
144,0.016,0.023,0.019
145,0.028,0.021,0.03
146,0.029,0.02,0.031
147,0.028,0.018,0.03
148,0.013,0.017,0.015
149,0.006,0.014,0.008
150,0.01,0.012,0.013
151,0.011,0.009,0.014
152,0.011,0.006,0.015
153,0.002,0.004,0.006
154,-0.005,0.003,0.001
155,-0.004,0.002,0.004
156,-0.0,0.002,0.01
157,0.005,0.002,0.016
158,0.004,0.003,0.015
159,0.005,0.006,0.015
160,0.007,0.008,0.016
161,0.01,0.011,0.017
162,0.014,0.014,0.02
163,0.012,0.017,0.016
164,0.01,0.021,0.013
165,0.01,0.024,0.014
166,0.018,0.027,0.021
167,0.026,0.029,0.029
168,0.033,0.031,0.036
169,0.033,0.033,0.035
170,0.041,0.035,0.042
171,0.051,0.035,0.051
172,0.056,0.036,0.055
173,0.059,0.035,0.057
174,0.05,0.035,0.048
175,0.044,0.035,0.041
176,0.038,0.034,0.036
177,0.033,0.033,0.031
178,0.03,0.031,0.027
179,0.022,0.029,0.02
180,0.018,0.027,0.016
181,0.014,0.026,0.013
182,0.013,0.025,0.012
183,0.012,0.023,0.013
184,0.011,0.022,0.012
185,0.011,0.021,0.012
186,0.01,0.021,0.01
187,0.015,0.021,0.013
188,0.017,0.021,0.016
189,0.027,0.022,0.026
190,0.038,0.023,0.037
191,0.034,0.025,0.033
192,0.033,0.027,0.033
193,0.035,0.029,0.034
194,0.036,0.031,0.035
195,0.036,0.034,0.036
196,0.036,0.036,0.036
197,0.033,0.039,0.033
198,0.035,0.04,0.034
199,0.039,0.041,0.038
200,0.043,0.042,0.042
201,0.049,0.042,0.048
202,0.047,0.043,0.047
203,0.046,0.043,0.046
204,0.041,0.042,0.041
205,0.04,0.041,0.041
206,0.044,0.04,0.045
207,0.039,0.039,0.04
208,0.039,0.038,0.04
209,0.031,0.037,0.032
210,0.03,0.035,0.031
211,0.033,0.034,0.036
212,0.031,0.033,0.034
213,0.034,0.032,0.038
214,0.031,0.032,0.035
215,0.028,0.031,0.034
216,0.032,0.029,0.038
217,0.03,0.028,0.036
218,0.026,0.027,0.031
219,0.021,0.025,0.025
220,0.017,0.024,0.021
221,0.024,0.022,0.028
222,0.028,0.021,0.033
223,0.023,0.02,0.028
224,0.02,0.019,0.027
225,0.013,0.018,0.019
226,0.013,0.017,0.021
227,0.021,0.016,0.029
228,0.017,0.014,0.024
229,0.014,0.013,0.02
230,0.013,0.011,0.019
231,0.009,0.01,0.014
232,0.011,0.008,0.016
233,0.008,0.007,0.013
234,0.004,0.005,0.009
235,-0.002,0.004,0.003
236,-0.003,0.003,0.002
237,0.002,0.002,0.006
238,0.003,0.0,0.007
239,0.002,-0.001,0.006
240,-0.001,-0.002,0.004
241,-0.0,-0.003,0.005
242,-0.003,-0.004,0.004
243,-0.005,-0.005,0.003
244,-0.002,-0.006,0.007
245,-0.011,-0.006,-0.003
246,-0.013,-0.006,-0.005
247,-0.012,-0.007,-0.005
248,-0.006,-0.007,0.0
249,-0.003,-0.008,0.002
250,-0.007,-0.008,-0.004
251,-0.009,-0.008,-0.006
252,-0.006,-0.008,-0.004
253,-0.008,-0.009,-0.006
254,-0.008,-0.009,-0.005
255,-0.011,-0.01,-0.008
256,-0.011,-0.01,-0.009
257,-0.014,-0.01,-0.012
258,-0.01,-0.011,-0.009
259,-0.006,-0.012,-0.007
260,-0.008,-0.012,-0.009
261,-0.013,-0.012,-0.014
262,-0.009,-0.013,-0.009
263,-0.011,-0.013,-0.011
264,-0.013,-0.014,-0.013
265,-0.015,-0.014,-0.015
266,-0.017,-0.014,-0.016
267,-0.019,-0.014,-0.018
268,-0.019,-0.015,-0.017
269,-0.019,-0.015,-0.017
270,-0.015,-0.015,-0.012
271,-0.014,-0.015,-0.011
272,-0.012,-0.015,-0.008
273,-0.012,-0.015,-0.006
274,-0.015,-0.014,-0.01
275,-0.015,-0.014,-0.009
276,-0.013,-0.014,-0.009
277,-0.015,-0.014,-0.011
278,-0.013,-0.013,-0.009
279,-0.018,-0.013,-0.014
280,-0.009,-0.012,-0.006
281,-0.008,-0.012,-0.005
282,-0.007,-0.011,-0.005
283,-0.013,-0.011,-0.011
284,-0.01,-0.01,-0.007
285,-0.009,-0.01,-0.007
286,-0.01,-0.01,-0.01
287,-0.013,-0.01,-0.013
288,-0.017,-0.01,-0.018
289,-0.012,-0.011,-0.013
290,-0.01,-0.011,-0.011
291,-0.006,-0.011,-0.007
292,-0.009,-0.012,-0.008
293,-0.011,-0.012,-0.01
294,-0.009,-0.012,-0.008
295,-0.011,-0.012,-0.009
296,-0.01,-0.012,-0.009
297,-0.014,-0.012,-0.012
298,-0.014,-0.013,-0.011
299,-0.013,-0.013,-0.011
300,-0.013,-0.013,-0.01
301,-0.016,-0.012,-0.011
302,-0.016,-0.012,-0.01
303,-0.014,-0.012,-0.007
304,-0.014,-0.012,-0.008
305,-0.012,-0.011,-0.004
306,-0.011,-0.01,-0.004
307,-0.011,-0.01,-0.005
308,-0.011,-0.01,-0.007
309,-0.01,-0.01,-0.006
310,-0.003,-0.009,0.001
311,-0.008,-0.009,-0.005
312,-0.005,-0.01,-0.001
313,-0.005,-0.01,-0.001
314,-0.006,-0.01,-0.002
315,-0.005,-0.009,-0.003
316,-0.008,-0.007,-0.006
317,-0.009,-0.007,-0.007
318,-0.007,-0.006,-0.007
319,-0.009,-0.006,-0.009
320,-0.005,-0.005,-0.005
321,-0.002,-0.003,-0.003
322,-0.007,-0.001,-0.007
323,-0.007,-0.0,-0.007
324,-0.004,-0.0,-0.004
325,-0.003,-0.0,-0.003
326,0.005,0.001,0.006
327,0.002,0.005,0.004
328,0.001,0.005,0.003
329,-0.001,0.005,0.002
330,0.008,0.005,0.011
331,0.034,0.007,0.037
332,0.003,0.011,0.008
333,0.008,0.014,0.014
334,0.025,0.015,0.03
335,0.038,0.017,0.043
336,0.036,0.018,0.04
337,0.008,0.023,0.012
338,0.011,0.027,0.015
339,0.01,0.027,0.013
340,0.012,0.027,0.015
341,0.044,0.028,0.047
342,0.034,0.029,0.036
343,0.015,0.033,0.016
344,0.008,0.035,0.009
345,0.019,0.035,0.02
346,0.059,0.034,0.06
347,0.087,0.033,0.087
348,0.037,0.036,0.036
349,0.021,0.037,0.021
350,0.018,0.035,0.018
351,0.025,0.034,0.025
352,0.134,0.033,0.135
353,0.024,0.034,0.024
354,0.004,0.033,0.004
355,-0.004,0.033,-0.004
356,-0.0,0.033,-0.0
357,0.088,0.032,0.088
358,0.049,0.034,0.048
359,0.01,0.041,0.009
360,-0.0,0.042,-0.001
361,-0.001,0.04,-0.001
362,0.076,0.037,0.076
363,0.112,0.036,0.113
364,0.011,0.04,0.012
365,0.002,0.039,0.002
366,0.004,0.038,0.003
367,0.019,0.036,0.018
368,0.099,0.036,0.099
369,0.082,0.039,0.081
370,0.042,0.042,0.041
371,0.013,0.044,0.011
372,0.017,0.046,0.015
373,0.125,0.046,0.124
374,0.086,0.049,0.083
375,0.039,0.052,0.036
376,0.027,0.053,0.023
377,0.028,0.055,0.024
378,0.08,0.056,0.076
379,0.036,0.058,0.031
380,0.012,0.059,0.007
381,0.001,0.059,-0.004
382,0.004,0.06,-0.001
383,0.015,0.06,0.01
384,0.206,0.06,0.202
385,0.104,0.06,0.1
386,0.068,0.06,0.063
387,0.04,0.059,0.035
388,0.018,0.057,0.013
389,0.179,0.055,0.174
390,0.049,0.053,0.043
391,0.03,0.051,0.025
392,0.016,0.048,0.012
393,0.01,0.044,0.007
394,0.073,0.04,0.068
395,0.036,0.036,0.032
396,0.009,0.031,0.004
397,0.011,0.026,0.006
398,0.008,0.02,0.003
399,0.022,0.014,0.018
400,0.028,0.008,0.024
