lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.42,0.55,0.427
2,0.2,0.409,0.208
3,0.132,0.296,0.137
4,0.178,0.207,0.178
5,0.286,0.139,0.281
6,0.114,0.089,0.109
7,0.059,0.054,0.05
8,0.037,0.031,0.025
9,0.045,0.018,0.031
10,0.086,0.014,0.069
11,0.134,0.015,0.116
12,0.033,0.02,0.014
13,0.01,0.029,-0.011
14,0.018,0.039,-0.003
15,0.044,0.05,0.023
16,0.063,0.061,0.041
17,0.036,0.071,0.016
18,0.025,0.08,0.006
19,0.036,0.087,0.019
20,0.078,0.092,0.063
21,0.11,0.095,0.096
22,0.074,0.096,0.063
23,0.065,0.094,0.057
24,0.073,0.091,0.067
25,0.101,0.085,0.096
26,0.108,0.067,0.105
27,0.1,0.06,0.099
28,0.07,0.058,0.07
29,0.045,0.058,0.046
30,0.03,0.055,0.03
31,0.034,0.045,0.032
32,0.038,0.039,0.034
33,0.013,0.034,0.008
34,0.0,0.03,-0.007
35,-0.002,0.026,-0.011
36,0.004,0.02,-0.008
37,0.021,0.011,0.007
38,0.002,0.006,-0.013
39,-0.007,0.002,-0.022
40,-0.007,-0.002,-0.024
41,-0.001,-0.006,-0.019
42,0.01,-0.01,-0.01
43,-0.003,-0.012,-0.022
44,-0.009,-0.013,-0.027
45,-0.011,-0.012,-0.03
46,-0.01,-0.012,-0.027
47,-0.006,-0.013,-0.023
48,-0.009,-0.013,-0.025
49,-0.013,-0.012,-0.026
50,-0.014,-0.011,-0.025
51,-0.014,-0.01,-0.022
52,-0.013,-0.011,-0.018
53,-0.012,-0.012,-0.016
54,-0.017,-0.014,-0.019
55,-0.018,-0.014,-0.018
56,-0.017,-0.015,-0.015
57,-0.015,-0.015,-0.011
58,-0.014,-0.017,-0.01
59,-0.016,-0.017,-0.011
60,-0.017,-0.017,-0.012
61,-0.017,-0.018,-0.014
62,-0.017,-0.018,-0.015
63,-0.017,-0.019,-0.018
64,-0.015,-0.02,-0.018
65,-0.019,-0.02,-0.022
66,-0.02,-0.02,-0.024
67,-0.021,-0.021,-0.025
68,-0.023,-0.022,-0.027
69,-0.024,-0.022,-0.032
70,-0.024,-0.023,-0.032
71,-0.024,-0.023,-0.033
72,-0.024,-0.024,-0.034
73,-0.025,-0.025,-0.035
74,-0.026,-0.025,-0.036
75,-0.026,-0.026,-0.037
76,-0.026,-0.026,-0.037
77,-0.026,-0.027,-0.035
78,-0.027,-0.027,-0.032
79,-0.028,-0.028,-0.03
80,-0.029,-0.028,-0.032
81,-0.03,-0.028,-0.03
82,-0.028,-0.028,-0.028
83,-0.028,-0.028,-0.026
84,-0.028,-0.028,-0.024
85,-0.028,-0.028,-0.023
86,-0.028,-0.028,-0.021
87,-0.028,-0.028,-0.019
88,-0.028,-0.028,-0.018
89,-0.028,-0.028,-0.018
90,-0.029,-0.028,-0.019
91,-0.028,-0.028,-0.019
92,-0.028,-0.028,-0.02
93,-0.027,-0.028,-0.021
94,-0.028,-0.028,-0.023
95,-0.028,-0.027,-0.024
96,-0.029,-0.027,-0.025
97,-0.027,-0.027,-0.023
98,-0.026,-0.027,-0.022
99,-0.027,-0.027,-0.025
100,-0.027,-0.027,-0.026
101,-0.027,-0.028,-0.029
102,-0.028,-0.028,-0.029
103,-0.027,-0.028,-0.028
104,-0.026,-0.028,-0.027
105,-0.026,-0.028,-0.027
106,-0.027,-0.028,-0.026
107,-0.028,-0.028,-0.026
108,-0.027,-0.027,-0.022
109,-0.026,-0.027,-0.02
110,-0.026,-0.026,-0.019
111,-0.025,-0.025,-0.018
112,-0.026,-0.024,-0.017
113,-0.026,-0.023,-0.017
114,-0.025,-0.022,-0.014
115,-0.022,-0.02,-0.01
116,-0.022,-0.019,-0.008
117,-0.022,-0.017,-0.007
118,-0.019,-0.015,-0.004
119,-0.015,-0.013,0.0
120,-0.011,-0.012,0.004
121,-0.009,-0.01,0.005
122,-0.009,-0.009,0.004
123,-0.005,-0.007,0.007
124,-0.001,-0.006,0.009
125,0.003,-0.005,0.013
126,-0.001,-0.004,0.007
127,-0.007,-0.003,0.001
128,0.001,-0.003,0.008
129,0.0,-0.002,0.005
130,0.002,-0.002,0.004
131,0.0,-0.003,0.001
132,-0.002,-0.003,-0.003
133,-0.005,-0.004,-0.006
134,-0.005,-0.005,-0.006
135,-0.006,-0.006,-0.005
136,-0.006,-0.006,-0.003
137,-0.008,-0.007,-0.004
138,-0.011,-0.007,-0.005
139,-0.009,-0.007,-0.002
140,-0.009,-0.006,-0.001
141,-0.008,-0.005,0.001
142,-0.006,-0.004,0.002
143,-0.005,-0.003,0.003
144,-0.005,-0.001,0.004
145,-0.003,-0.0,0.006
146,-0.003,0.001,0.008
147,-0.004,0.002,0.009
148,-0.003,0.004,0.011
149,-0.0,0.004,0.015
150,0.007,0.005,0.021
151,0.014,0.005,0.029
152,0.015,0.005,0.027
153,0.013,0.006,0.024
154,0.013,0.006,0.024
155,0.019,0.006,0.03
156,0.023,0.007,0.035
157,0.018,0.007,0.026
158,0.012,0.007,0.019
159,0.005,0.008,0.009
160,0.001,0.008,0.004
161,-0.002,0.008,-0.001
162,-0.004,0.008,-0.005
163,-0.006,0.009,-0.008
164,-0.006,0.009,-0.009
165,-0.005,0.01,-0.007
166,0.003,0.01,0.001
167,0.011,0.011,0.009
168,0.015,0.012,0.013
169,0.015,0.012,0.014
170,0.014,0.013,0.014
171,0.016,0.013,0.016
172,0.023,0.014,0.024
173,0.03,0.015,0.033
174,0.028,0.015,0.031
175,0.023,0.016,0.027
176,0.018,0.016,0.022
177,0.015,0.015,0.019
178,0.015,0.014,0.019
179,0.013,0.013,0.018
180,0.008,0.012,0.013
181,0.006,0.011,0.01
182,0.01,0.01,0.013
183,0.015,0.009,0.017
184,0.008,0.007,0.008
185,0.001,0.006,-0.001
186,-0.002,0.005,-0.008
187,-0.002,0.004,-0.011
188,0.0,0.003,-0.009
189,0.0,0.003,-0.011
190,-0.003,0.003,-0.015
191,-0.003,0.004,-0.014
192,-0.002,0.004,-0.014
193,0.0,0.005,-0.01
194,0.001,0.005,-0.009
195,0.005,0.006,-0.005
196,0.01,0.007,0.003
197,0.013,0.007,0.006
198,0.017,0.008,0.013
199,0.022,0.008,0.02
200,0.028,0.008,0.028
201,0.022,0.007,0.024
202,0.01,0.007,0.014
203,0.001,0.007,0.007
204,-0.005,0.006,0.003
205,-0.004,0.006,0.004
206,0.0,0.005,0.009
207,0.002,0.005,0.01
208,0.002,0.004,0.01
209,0.002,0.003,0.008
210,0.0,0.002,0.006
211,-0.0,0.002,0.007
212,-0.001,0.002,0.005
213,-0.005,0.001,0.001
214,-0.004,0.001,0.001
215,0.001,0.001,0.004
216,0.005,0.001,0.005
217,0.004,0.001,0.002
218,0.002,0.002,-0.002
219,0.001,0.002,-0.004
220,0.002,0.002,-0.004
221,0.004,0.002,-0.002
222,0.006,0.002,0.003
223,0.007,0.002,0.002
224,0.004,0.002,0.001
225,0.001,0.001,-0.001
226,0.005,-0.0,0.006
227,0.007,-0.002,0.01
228,0.002,-0.003,0.006
229,-0.003,-0.005,0.003
230,-0.006,-0.006,0.001
231,-0.009,-0.007,0.0
232,-0.012,-0.009,-0.0
233,-0.015,-0.01,-0.001
234,-0.017,-0.012,-0.003
235,-0.02,-0.013,-0.005
236,-0.019,-0.014,-0.005
237,-0.019,-0.015,-0.005
238,-0.019,-0.017,-0.006
239,-0.019,-0.017,-0.006
240,-0.019,-0.018,-0.007
241,-0.017,-0.018,-0.005
242,-0.014,-0.019,-0.003
243,-0.014,-0.02,-0.004
244,-0.017,-0.02,-0.009
245,-0.02,-0.02,-0.014
246,-0.019,-0.02,-0.016
247,-0.019,-0.02,-0.018
248,-0.017,-0.02,-0.019
249,-0.018,-0.02,-0.022
250,-0.02,-0.019,-0.025
251,-0.021,-0.019,-0.028
252,-0.019,-0.019,-0.026
253,-0.018,-0.019,-0.024
254,-0.018,-0.02,-0.024
255,-0.021,-0.02,-0.026
256,-0.023,-0.02,-0.028
257,-0.023,-0.021,-0.028
258,-0.023,-0.021,-0.027
259,-0.022,-0.022,-0.025
260,-0.022,-0.022,-0.024
261,-0.023,-0.022,-0.023
262,-0.023,-0.023,-0.021
263,-0.022,-0.023,-0.018
264,-0.021,-0.023,-0.015
265,-0.021,-0.023,-0.015
266,-0.022,-0.023,-0.014
267,-0.022,-0.023,-0.015
268,-0.022,-0.023,-0.015
269,-0.022,-0.024,-0.015
270,-0.024,-0.024,-0.017
271,-0.025,-0.024,-0.018
272,-0.026,-0.024,-0.02
273,-0.025,-0.024,-0.018
274,-0.024,-0.024,-0.021
275,-0.024,-0.024,-0.024
276,-0.024,-0.024,-0.028
277,-0.024,-0.024,-0.03
278,-0.023,-0.024,-0.03
279,-0.024,-0.024,-0.032
280,-0.023,-0.024,-0.033
281,-0.024,-0.024,-0.034
282,-0.024,-0.024,-0.034
283,-0.025,-0.024,-0.034
284,-0.025,-0.023,-0.032
285,-0.024,-0.023,-0.032
286,-0.022,-0.023,-0.031
287,-0.022,-0.023,-0.03
288,-0.023,-0.023,-0.029
289,-0.023,-0.023,-0.027
290,-0.022,-0.023,-0.025
291,-0.022,-0.023,-0.022
292,-0.022,-0.023,-0.019
293,-0.022,-0.023,-0.016
294,-0.021,-0.022,-0.014
295,-0.021,-0.022,-0.012
296,-0.022,-0.022,-0.012
297,-0.023,-0.022,-0.013
298,-0.023,-0.022,-0.014
299,-0.022,-0.022,-0.015
300,-0.022,-0.022,-0.016
301,-0.022,-0.021,-0.018
302,-0.023,-0.021,-0.021
303,-0.023,-0.021,-0.021
304,-0.022,-0.02,-0.023
305,-0.02,-0.019,-0.022
306,-0.02,-0.018,-0.024
307,-0.019,-0.019,-0.026
308,-0.02,-0.02,-0.028
309,-0.018,-0.02,-0.027
310,-0.016,-0.02,-0.024
311,-0.016,-0.02,-0.025
312,-0.017,-0.02,-0.026
313,-0.017,-0.02,-0.025
314,-0.016,-0.019,-0.023
315,-0.016,-0.017,-0.022
316,-0.014,-0.015,-0.019
317,-0.015,-0.013,-0.019
318,-0.014,-0.011,-0.017
319,-0.014,-0.009,-0.016
320,-0.012,-0.007,-0.012
321,-0.008,-0.005,-0.006
322,-0.011,-0.002,-0.006
323,-0.011,-0.001,-0.005
324,-0.01,-0.001,-0.002
325,-0.007,-0.0,0.001
326,0.003,0.001,0.011
327,-0.003,0.004,0.004
328,-0.002,0.004,0.004
329,0.021,0.004,0.025
330,0.045,0.005,0.046
331,0.055,0.006,0.053
332,0.009,0.009,0.007
333,0.004,0.013,0.001
334,0.016,0.015,0.011
335,0.023,0.018,0.016
336,0.022,0.021,0.013
337,0.006,0.025,-0.004
338,-0.002,0.029,-0.011
339,0.002,0.032,-0.008
340,0.011,0.035,0.001
341,0.025,0.037,0.014
342,0.041,0.041,0.031
343,0.029,0.046,0.02
344,0.036,0.049,0.028
345,0.051,0.05,0.044
346,0.062,0.051,0.057
347,0.107,0.052,0.103
348,0.075,0.056,0.073
349,0.052,0.057,0.053
350,0.049,0.054,0.052
351,0.065,0.05,0.07
352,0.131,0.048,0.137
353,0.056,0.047,0.065
354,0.029,0.046,0.039
355,0.021,0.045,0.03
356,0.027,0.043,0.035
357,0.051,0.041,0.057
358,0.057,0.042,0.061
359,0.029,0.047,0.03
360,0.015,0.047,0.014
361,0.015,0.045,0.012
362,0.047,0.043,0.043
363,0.041,0.044,0.035
364,0.028,0.05,0.021
365,0.007,0.05,-0.001
366,0.006,0.05,-0.004
367,0.052,0.051,0.041
368,0.077,0.054,0.065
369,0.089,0.059,0.077
370,0.064,0.062,0.051
371,0.036,0.065,0.025
372,0.079,0.068,0.067
373,0.207,0.069,0.194
374,0.16,0.071,0.149
375,0.083,0.073,0.075
376,0.045,0.073,0.04
377,0.037,0.072,0.033
378,0.087,0.071,0.084
379,0.026,0.07,0.026
380,0.019,0.068,0.022
381,0.012,0.065,0.017
382,0.017,0.063,0.024
383,0.037,0.06,0.044
384,0.164,0.057,0.17
385,0.077,0.053,0.083
386,0.007,0.05,0.012
387,0.007,0.046,0.01
388,0.019,0.042,0.02
389,0.181,0.038,0.177
390,0.026,0.034,0.022
391,-0.0,0.031,-0.005
392,-0.004,0.027,-0.009
393,0.012,0.023,0.005
394,0.072,0.019,0.062
395,0.019,0.016,0.009
396,-0.005,0.012,-0.016
397,-0.008,0.009,-0.02
398,-0.001,0.005,-0.014
399,0.013,0.002,-0.0
400,-0.002,-0.002,-0.015
