lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.412,0.517,0.423
2,0.142,0.379,0.155
3,0.107,0.27,0.116
4,0.1,0.185,0.103
5,0.173,0.121,0.169
6,0.117,0.075,0.109
7,0.063,0.043,0.051
8,0.052,0.023,0.035
9,0.054,0.014,0.034
10,0.133,0.011,0.107
11,0.173,0.015,0.143
12,0.043,0.023,0.014
13,0.016,0.033,-0.015
14,0.025,0.045,-0.008
15,0.052,0.058,0.018
16,0.07,0.07,0.036
17,0.046,0.081,0.015
18,0.029,0.091,-0.0
19,0.039,0.098,0.012
20,0.081,0.104,0.056
21,0.125,0.107,0.102
22,0.081,0.108,0.063
23,0.064,0.106,0.05
24,0.068,0.103,0.055
25,0.081,0.097,0.072
26,0.105,0.077,0.098
27,0.097,0.068,0.093
28,0.074,0.066,0.073
29,0.057,0.065,0.056
30,0.055,0.063,0.054
31,0.072,0.058,0.069
32,0.074,0.053,0.068
33,0.04,0.05,0.031
34,0.022,0.047,0.01
35,0.016,0.044,0.001
36,0.019,0.038,0.001
37,0.043,0.028,0.02
38,0.026,0.023,0.003
39,0.009,0.018,-0.015
40,0.002,0.014,-0.023
41,0.003,0.01,-0.023
42,0.011,0.006,-0.017
43,0.007,0.003,-0.022
44,0.001,0.001,-0.027
45,0.004,0.001,-0.025
46,0.001,0.0,-0.027
47,0.005,-0.002,-0.021
48,0.003,-0.003,-0.022
49,-0.001,-0.004,-0.022
50,-0.006,-0.003,-0.023
51,-0.009,-0.003,-0.021
52,-0.008,-0.004,-0.017
53,-0.007,-0.006,-0.014
54,-0.006,-0.007,-0.012
55,-0.002,-0.007,-0.005
56,0.003,-0.007,0.002
57,-0.01,-0.009,-0.008
58,-0.008,-0.011,-0.004
59,-0.012,-0.012,-0.006
60,-0.014,-0.013,-0.008
61,-0.011,-0.013,-0.007
62,-0.017,-0.013,-0.015
63,-0.016,-0.015,-0.017
64,-0.015,-0.016,-0.019
65,-0.018,-0.017,-0.023
66,-0.019,-0.018,-0.023
67,-0.023,-0.018,-0.026
68,-0.024,-0.019,-0.027
69,-0.023,-0.02,-0.03
70,-0.023,-0.02,-0.031
71,-0.022,-0.021,-0.031
72,-0.02,-0.021,-0.033
73,-0.019,-0.022,-0.033
74,-0.018,-0.023,-0.034
75,-0.019,-0.023,-0.034
76,-0.02,-0.024,-0.033
77,-0.022,-0.024,-0.032
78,-0.025,-0.024,-0.03
79,-0.027,-0.025,-0.028
80,-0.027,-0.025,-0.027
81,-0.027,-0.026,-0.024
82,-0.025,-0.027,-0.021
83,-0.026,-0.028,-0.02
84,-0.028,-0.029,-0.02
85,-0.03,-0.029,-0.019
86,-0.03,-0.03,-0.016
87,-0.03,-0.031,-0.015
88,-0.031,-0.031,-0.015
89,-0.033,-0.032,-0.016
90,-0.035,-0.032,-0.018
91,-0.034,-0.032,-0.019
92,-0.033,-0.033,-0.021
93,-0.033,-0.033,-0.022
94,-0.033,-0.033,-0.023
95,-0.034,-0.032,-0.024
96,-0.035,-0.032,-0.026
97,-0.035,-0.032,-0.023
98,-0.033,-0.032,-0.021
99,-0.032,-0.031,-0.022
100,-0.031,-0.031,-0.024
101,-0.028,-0.032,-0.026
102,-0.028,-0.032,-0.027
103,-0.027,-0.032,-0.025
104,-0.026,-0.031,-0.025
105,-0.027,-0.031,-0.026
106,-0.03,-0.031,-0.026
107,-0.032,-0.031,-0.027
108,-0.031,-0.031,-0.021
109,-0.031,-0.031,-0.02
110,-0.032,-0.031,-0.02
111,-0.032,-0.031,-0.02
112,-0.033,-0.03,-0.02
113,-0.032,-0.03,-0.019
114,-0.03,-0.029,-0.016
115,-0.028,-0.028,-0.013
116,-0.029,-0.027,-0.013
117,-0.029,-0.025,-0.012
118,-0.027,-0.024,-0.01
119,-0.023,-0.022,-0.007
120,-0.02,-0.021,-0.004
121,-0.021,-0.019,-0.005
122,-0.019,-0.018,-0.005
123,-0.014,-0.016,0.001
124,-0.011,-0.015,0.004
125,-0.009,-0.013,0.007
126,-0.015,-0.011,0.003
127,-0.02,-0.01,-0.007
128,-0.009,-0.01,0.003
129,0.003,-0.009,0.012
130,0.002,-0.009,0.007
131,-0.004,-0.009,-0.003
132,-0.006,-0.009,-0.008
133,-0.008,-0.009,-0.01
134,-0.007,-0.009,-0.009
135,-0.007,-0.01,-0.008
136,-0.009,-0.01,-0.009
137,-0.014,-0.01,-0.013
138,-0.016,-0.01,-0.016
139,-0.013,-0.01,-0.012
140,-0.011,-0.009,-0.01
141,-0.011,-0.008,-0.009
142,-0.01,-0.006,-0.008
143,-0.009,-0.005,-0.005
144,-0.007,-0.003,-0.001
145,-0.003,-0.001,0.005
146,-0.001,0.001,0.009
147,-0.0,0.003,0.011
148,0.001,0.005,0.014
149,0.001,0.008,0.015
150,0.011,0.01,0.024
151,0.021,0.012,0.033
152,0.02,0.014,0.03
153,0.018,0.016,0.027
154,0.018,0.019,0.026
155,0.023,0.02,0.032
156,0.035,0.021,0.044
157,0.034,0.022,0.039
158,0.03,0.023,0.032
159,0.024,0.024,0.023
160,0.025,0.024,0.022
161,0.02,0.024,0.015
162,0.015,0.023,0.006
163,0.009,0.022,-0.001
164,0.011,0.021,0.001
165,0.012,0.019,0.004
166,0.018,0.018,0.011
167,0.02,0.016,0.015
168,0.018,0.014,0.012
169,0.017,0.013,0.012
170,0.017,0.012,0.013
171,0.017,0.011,0.015
172,0.014,0.01,0.011
173,0.01,0.01,0.008
174,0.008,0.009,0.005
175,0.008,0.009,0.006
176,0.007,0.01,0.007
177,0.007,0.009,0.008
178,0.008,0.009,0.01
179,0.008,0.009,0.011
180,0.007,0.01,0.01
181,0.007,0.012,0.012
182,0.007,0.013,0.012
183,0.013,0.014,0.017
184,0.019,0.015,0.023
185,0.023,0.017,0.027
186,0.024,0.018,0.025
187,0.021,0.02,0.019
188,0.025,0.022,0.022
189,0.028,0.023,0.022
190,0.023,0.026,0.014
191,0.02,0.028,0.011
192,0.018,0.029,0.01
193,0.019,0.03,0.011
194,0.025,0.031,0.021
195,0.037,0.031,0.037
196,0.038,0.031,0.042
197,0.034,0.031,0.041
198,0.033,0.03,0.041
199,0.032,0.028,0.043
200,0.041,0.027,0.051
201,0.041,0.024,0.051
202,0.027,0.022,0.039
203,0.017,0.02,0.03
204,0.013,0.017,0.027
205,0.013,0.014,0.027
206,0.014,0.011,0.026
207,0.009,0.009,0.019
208,0.003,0.007,0.013
209,0.0,0.005,0.009
210,-0.002,0.004,0.007
211,-0.003,0.002,0.007
212,-0.003,0.001,0.009
213,-0.004,0.001,0.007
214,-0.011,-0.0,-0.0
215,-0.004,-0.001,0.007
216,-0.003,-0.001,0.003
217,-0.002,-0.001,0.001
218,-0.001,-0.0,-0.003
219,-0.003,0.0,-0.009
220,-0.0,0.001,-0.007
221,0.004,0.001,-0.004
222,0.008,0.002,0.002
223,0.011,0.002,0.007
224,0.01,0.002,0.008
225,0.006,0.002,0.005
226,0.009,0.002,0.012
227,0.012,0.0,0.014
228,0.014,-0.001,0.014
229,0.003,-0.003,0.003
230,-0.011,-0.004,-0.011
231,-0.016,-0.006,-0.016
232,-0.016,-0.008,-0.015
233,-0.016,-0.011,-0.013
234,-0.017,-0.013,-0.013
235,-0.02,-0.015,-0.014
236,-0.02,-0.017,-0.012
237,-0.02,-0.018,-0.012
238,-0.021,-0.02,-0.013
239,-0.022,-0.021,-0.014
240,-0.024,-0.022,-0.017
241,-0.023,-0.022,-0.012
242,-0.02,-0.023,-0.008
243,-0.019,-0.023,-0.006
244,-0.025,-0.023,-0.015
245,-0.029,-0.022,-0.023
246,-0.022,-0.021,-0.021
247,-0.02,-0.02,-0.022
248,-0.017,-0.02,-0.023
249,-0.017,-0.019,-0.027
250,-0.017,-0.018,-0.029
251,-0.016,-0.017,-0.029
252,-0.014,-0.017,-0.026
253,-0.012,-0.017,-0.022
254,-0.012,-0.018,-0.021
255,-0.018,-0.019,-0.026
256,-0.021,-0.02,-0.03
257,-0.02,-0.021,-0.029
258,-0.02,-0.022,-0.029
259,-0.022,-0.023,-0.03
260,-0.024,-0.024,-0.03
261,-0.026,-0.025,-0.029
262,-0.027,-0.026,-0.027
263,-0.028,-0.027,-0.024
264,-0.029,-0.028,-0.022
265,-0.03,-0.029,-0.021
266,-0.031,-0.029,-0.021
267,-0.032,-0.03,-0.021
268,-0.031,-0.03,-0.021
269,-0.031,-0.03,-0.021
270,-0.033,-0.03,-0.023
271,-0.033,-0.029,-0.024
272,-0.03,-0.029,-0.022
273,-0.032,-0.028,-0.023
274,-0.031,-0.027,-0.025
275,-0.025,-0.026,-0.026
276,-0.022,-0.025,-0.029
277,-0.019,-0.024,-0.031
278,-0.02,-0.023,-0.033
279,-0.019,-0.022,-0.034
280,-0.018,-0.021,-0.035
281,-0.019,-0.02,-0.035
282,-0.019,-0.02,-0.035
283,-0.019,-0.019,-0.035
284,-0.02,-0.019,-0.034
285,-0.02,-0.019,-0.033
286,-0.019,-0.02,-0.033
287,-0.019,-0.02,-0.032
288,-0.02,-0.021,-0.031
289,-0.02,-0.021,-0.031
290,-0.021,-0.022,-0.029
291,-0.021,-0.023,-0.025
292,-0.025,-0.023,-0.025
293,-0.025,-0.024,-0.022
294,-0.026,-0.025,-0.02
295,-0.026,-0.025,-0.019
296,-0.026,-0.025,-0.018
297,-0.026,-0.025,-0.018
298,-0.026,-0.025,-0.019
299,-0.026,-0.025,-0.02
300,-0.025,-0.024,-0.021
301,-0.026,-0.024,-0.022
302,-0.027,-0.023,-0.023
303,-0.026,-0.023,-0.024
304,-0.025,-0.023,-0.026
305,-0.022,-0.022,-0.023
306,-0.02,-0.021,-0.026
307,-0.018,-0.021,-0.028
308,-0.014,-0.021,-0.027
309,-0.015,-0.021,-0.029
310,-0.011,-0.02,-0.026
311,-0.014,-0.019,-0.029
312,-0.016,-0.017,-0.03
313,-0.016,-0.016,-0.028
314,-0.014,-0.015,-0.025
315,-0.011,-0.013,-0.023
316,-0.013,-0.01,-0.024
317,-0.013,-0.007,-0.022
318,-0.013,-0.005,-0.02
319,-0.01,-0.003,-0.016
320,-0.008,-0.0,-0.011
321,-0.003,0.004,-0.002
322,-0.004,0.009,0.001
323,-0.0,0.009,0.008
324,0.005,0.01,0.015
325,0.011,0.011,0.022
326,0.024,0.012,0.035
327,0.018,0.015,0.028
328,0.023,0.016,0.031
329,0.024,0.016,0.03
330,0.033,0.017,0.036
331,0.052,0.017,0.052
332,0.033,0.023,0.032
333,0.015,0.024,0.013
334,0.013,0.022,0.008
335,0.015,0.019,0.008
336,0.031,0.017,0.02
337,0.015,0.017,0.004
338,0.007,0.019,-0.005
339,0.004,0.019,-0.009
340,0.003,0.018,-0.01
341,0.013,0.018,0.001
342,0.026,0.02,0.015
343,0.001,0.022,-0.007
344,-0.005,0.024,-0.011
345,0.004,0.026,-0.001
346,0.073,0.029,0.068
347,0.104,0.033,0.1
348,0.026,0.039,0.027
349,0.013,0.042,0.018
350,0.008,0.044,0.016
351,0.016,0.045,0.027
352,0.093,0.047,0.106
353,0.058,0.05,0.074
354,0.017,0.051,0.035
355,0.013,0.052,0.03
356,0.019,0.052,0.033
357,0.192,0.051,0.199
358,0.139,0.052,0.144
359,0.036,0.055,0.039
360,0.011,0.053,0.012
361,0.012,0.049,0.01
362,0.047,0.044,0.042
363,0.08,0.039,0.072
364,0.039,0.037,0.03
365,0.005,0.034,-0.007
366,0.002,0.031,-0.013
367,0.019,0.029,0.002
368,0.032,0.026,0.013
369,0.023,0.027,0.003
370,0.0,0.028,-0.019
371,-0.003,0.029,-0.021
372,0.023,0.029,0.005
373,0.112,0.027,0.094
374,0.05,0.028,0.034
375,0.023,0.03,0.009
376,0.011,0.034,-0.001
377,0.013,0.037,0.003
378,0.046,0.041,0.037
379,0.036,0.044,0.029
380,0.011,0.047,0.008
381,0.007,0.05,0.006
382,0.01,0.052,0.011
383,0.069,0.053,0.071
384,0.159,0.053,0.159
385,0.093,0.053,0.094
386,0.053,0.051,0.053
387,0.025,0.049,0.024
388,0.014,0.046,0.011
389,0.064,0.042,0.056
390,0.042,0.037,0.033
391,0.017,0.031,0.008
392,0.003,0.025,-0.006
393,-0.0,0.019,-0.01
394,0.04,0.013,0.026
395,0.02,0.008,0.005
396,0.003,0.003,-0.012
397,-0.008,-0.0,-0.025
398,-0.008,-0.001,-0.027
399,0.001,0.0,-0.017
400,0.011,0.005,-0.008
