lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.417,0.51,0.419
2,0.138,0.379,0.139
3,0.089,0.274,0.089
4,0.101,0.193,0.098
5,0.194,0.131,0.189
6,0.107,0.086,0.1
7,0.049,0.056,0.041
8,0.041,0.036,0.032
9,0.064,0.026,0.053
10,0.175,0.024,0.161
11,0.248,0.026,0.233
12,0.08,0.033,0.064
13,0.033,0.042,0.016
14,0.021,0.052,0.003
15,0.051,0.063,0.033
16,0.074,0.074,0.056
17,0.029,0.083,0.012
18,0.016,0.092,-0.001
19,0.026,0.098,0.011
20,0.063,0.102,0.049
21,0.143,0.104,0.129
22,0.094,0.104,0.082
23,0.067,0.102,0.056
24,0.056,0.097,0.046
25,0.06,0.092,0.051
26,0.086,0.071,0.077
27,0.089,0.062,0.081
28,0.061,0.06,0.055
29,0.048,0.059,0.041
30,0.051,0.059,0.045
31,0.069,0.053,0.062
32,0.074,0.05,0.067
33,0.043,0.048,0.034
34,0.025,0.048,0.015
35,0.025,0.047,0.015
36,0.036,0.042,0.024
37,0.049,0.031,0.035
38,0.038,0.025,0.026
39,0.014,0.02,0.002
40,0.003,0.016,-0.01
41,0.0,0.011,-0.013
42,0.009,0.005,-0.006
43,0.006,0.002,-0.01
44,-0.002,0.0,-0.018
45,-0.006,-0.001,-0.022
46,-0.005,-0.002,-0.02
47,-0.001,-0.006,-0.015
48,-0.004,-0.008,-0.017
49,-0.01,-0.01,-0.021
50,-0.014,-0.01,-0.023
51,-0.015,-0.011,-0.022
52,-0.014,-0.012,-0.02
53,-0.011,-0.013,-0.017
54,-0.01,-0.014,-0.015
55,-0.012,-0.014,-0.014
56,-0.012,-0.014,-0.013
57,-0.011,-0.014,-0.012
58,-0.011,-0.015,-0.011
59,-0.013,-0.015,-0.013
60,-0.015,-0.015,-0.015
61,-0.016,-0.014,-0.016
62,-0.016,-0.014,-0.017
63,-0.015,-0.015,-0.018
64,-0.014,-0.016,-0.018
65,-0.016,-0.016,-0.02
66,-0.017,-0.016,-0.02
67,-0.017,-0.016,-0.02
68,-0.018,-0.017,-0.021
69,-0.019,-0.017,-0.023
70,-0.019,-0.017,-0.023
71,-0.018,-0.018,-0.023
72,-0.018,-0.018,-0.024
73,-0.018,-0.018,-0.025
74,-0.018,-0.019,-0.025
75,-0.018,-0.02,-0.026
76,-0.018,-0.02,-0.025
77,-0.019,-0.02,-0.023
78,-0.02,-0.021,-0.02
79,-0.021,-0.021,-0.019
80,-0.023,-0.021,-0.022
81,-0.023,-0.022,-0.021
82,-0.023,-0.022,-0.021
83,-0.023,-0.023,-0.02
84,-0.023,-0.023,-0.02
85,-0.024,-0.023,-0.021
86,-0.023,-0.023,-0.019
87,-0.022,-0.024,-0.017
88,-0.023,-0.024,-0.017
89,-0.024,-0.023,-0.017
90,-0.025,-0.023,-0.019
91,-0.025,-0.023,-0.02
92,-0.024,-0.023,-0.02
93,-0.024,-0.023,-0.02
94,-0.024,-0.023,-0.02
95,-0.024,-0.023,-0.021
96,-0.023,-0.023,-0.021
97,-0.022,-0.023,-0.018
98,-0.022,-0.022,-0.015
99,-0.021,-0.022,-0.014
100,-0.021,-0.022,-0.015
101,-0.021,-0.022,-0.017
102,-0.022,-0.022,-0.018
103,-0.02,-0.023,-0.017
104,-0.019,-0.023,-0.016
105,-0.02,-0.023,-0.016
106,-0.023,-0.023,-0.018
107,-0.024,-0.023,-0.018
108,-0.022,-0.023,-0.014
109,-0.022,-0.022,-0.013
110,-0.023,-0.022,-0.014
111,-0.024,-0.021,-0.015
112,-0.024,-0.021,-0.016
113,-0.024,-0.021,-0.015
114,-0.021,-0.021,-0.012
115,-0.019,-0.02,-0.009
116,-0.021,-0.019,-0.01
117,-0.022,-0.019,-0.012
118,-0.021,-0.018,-0.011
119,-0.017,-0.017,-0.008
120,-0.015,-0.017,-0.006
121,-0.018,-0.016,-0.009
122,-0.018,-0.016,-0.011
123,-0.013,-0.015,-0.005
124,-0.006,-0.015,0.002
125,-0.004,-0.015,0.008
126,-0.012,-0.014,0.002
127,-0.019,-0.014,-0.005
128,-0.017,-0.014,-0.004
129,-0.013,-0.014,-0.003
130,-0.012,-0.015,-0.005
131,-0.015,-0.015,-0.012
132,-0.017,-0.015,-0.017
133,-0.017,-0.015,-0.018
134,-0.015,-0.015,-0.015
135,-0.013,-0.016,-0.011
136,-0.013,-0.016,-0.009
137,-0.018,-0.015,-0.01
138,-0.02,-0.015,-0.012
139,-0.018,-0.014,-0.009
140,-0.016,-0.013,-0.008
141,-0.013,-0.012,-0.008
142,-0.012,-0.011,-0.007
143,-0.01,-0.009,-0.006
144,-0.008,-0.007,-0.003
145,-0.005,-0.005,0.001
146,-0.004,-0.003,0.003
147,-0.003,-0.001,0.004
148,-0.002,0.001,0.006
149,-0.001,0.003,0.007
150,0.005,0.004,0.012
151,0.011,0.005,0.017
152,0.013,0.006,0.018
153,0.011,0.007,0.015
154,0.008,0.009,0.012
155,0.009,0.01,0.014
156,0.012,0.01,0.019
157,0.018,0.011,0.022
158,0.016,0.011,0.019
159,0.013,0.011,0.014
160,0.012,0.011,0.013
161,0.01,0.01,0.009
162,0.006,0.009,0.003
163,0.003,0.008,-0.001
164,0.003,0.008,-0.001
165,0.002,0.007,-0.002
166,0.002,0.006,0.001
167,0.003,0.005,0.003
168,0.008,0.005,0.006
169,0.009,0.005,0.007
170,0.009,0.005,0.009
171,0.008,0.005,0.008
172,0.008,0.005,0.007
173,0.007,0.005,0.005
174,0.005,0.006,0.003
175,0.002,0.006,0.001
176,0.0,0.007,-0.001
177,0.0,0.007,-0.0
178,0.002,0.007,0.002
179,0.004,0.007,0.004
180,0.006,0.008,0.007
181,0.01,0.009,0.012
182,0.014,0.009,0.017
183,0.018,0.009,0.021
184,0.019,0.009,0.022
185,0.017,0.009,0.02
186,0.011,0.009,0.013
187,0.009,0.009,0.008
188,0.011,0.008,0.009
189,0.01,0.008,0.007
190,0.005,0.008,0.001
191,0.002,0.008,-0.003
192,0.001,0.008,-0.004
193,0.0,0.008,-0.005
194,0.0,0.008,-0.005
195,0.004,0.007,0.002
196,0.007,0.007,0.007
197,0.008,0.007,0.009
198,0.008,0.006,0.009
199,0.008,0.005,0.01
200,0.012,0.004,0.014
201,0.007,0.003,0.01
202,0.002,0.003,0.006
203,0.0,0.002,0.005
204,0.001,0.002,0.005
205,0.003,0.001,0.007
206,0.003,0.001,0.007
207,0.001,0.0,0.006
208,-0.001,-0.0,0.003
209,-0.001,-0.001,0.003
210,-0.001,-0.002,0.003
211,-0.002,-0.003,0.003
212,-0.002,-0.004,0.003
213,-0.005,-0.005,0.001
214,-0.011,-0.006,-0.005
215,-0.011,-0.007,-0.007
216,-0.011,-0.008,-0.009
217,-0.01,-0.009,-0.01
218,-0.01,-0.009,-0.013
219,-0.011,-0.01,-0.017
220,-0.011,-0.011,-0.016
221,-0.01,-0.012,-0.015
222,-0.008,-0.012,-0.012
223,-0.008,-0.013,-0.01
224,-0.011,-0.013,-0.011
225,-0.016,-0.014,-0.016
226,-0.015,-0.014,-0.013
227,-0.013,-0.015,-0.012
228,-0.015,-0.015,-0.015
229,-0.017,-0.016,-0.017
230,-0.018,-0.016,-0.017
231,-0.018,-0.017,-0.016
232,-0.017,-0.017,-0.015
233,-0.017,-0.018,-0.014
234,-0.018,-0.018,-0.014
235,-0.02,-0.019,-0.015
236,-0.02,-0.019,-0.015
237,-0.02,-0.019,-0.013
238,-0.02,-0.02,-0.014
239,-0.021,-0.02,-0.014
240,-0.022,-0.02,-0.015
241,-0.019,-0.02,-0.011
242,-0.015,-0.02,-0.006
243,-0.014,-0.02,-0.004
244,-0.021,-0.019,-0.011
245,-0.027,-0.019,-0.017
246,-0.024,-0.019,-0.016
247,-0.021,-0.019,-0.016
248,-0.019,-0.019,-0.016
249,-0.018,-0.019,-0.02
250,-0.019,-0.019,-0.022
251,-0.018,-0.019,-0.023
252,-0.015,-0.019,-0.019
253,-0.013,-0.019,-0.015
254,-0.014,-0.019,-0.015
255,-0.02,-0.019,-0.02
256,-0.023,-0.02,-0.023
257,-0.022,-0.02,-0.022
258,-0.02,-0.02,-0.022
259,-0.021,-0.021,-0.022
260,-0.022,-0.021,-0.024
261,-0.023,-0.022,-0.024
262,-0.024,-0.022,-0.022
263,-0.023,-0.022,-0.019
264,-0.022,-0.023,-0.018
265,-0.023,-0.023,-0.018
266,-0.024,-0.023,-0.019
267,-0.023,-0.023,-0.018
268,-0.021,-0.024,-0.015
269,-0.021,-0.024,-0.015
270,-0.024,-0.024,-0.018
271,-0.025,-0.024,-0.02
272,-0.026,-0.024,-0.021
273,-0.026,-0.023,-0.018
274,-0.024,-0.023,-0.018
275,-0.023,-0.022,-0.02
276,-0.022,-0.022,-0.023
277,-0.021,-0.021,-0.025
278,-0.021,-0.021,-0.025
279,-0.02,-0.02,-0.025
280,-0.019,-0.02,-0.026
281,-0.019,-0.02,-0.026
282,-0.019,-0.019,-0.026
283,-0.019,-0.019,-0.026
284,-0.019,-0.019,-0.023
285,-0.017,-0.019,-0.023
286,-0.018,-0.019,-0.024
287,-0.018,-0.019,-0.025
288,-0.018,-0.019,-0.025
289,-0.018,-0.019,-0.024
290,-0.018,-0.019,-0.023
291,-0.019,-0.019,-0.022
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.021
294,-0.02,-0.02,-0.019
295,-0.02,-0.021,-0.018
296,-0.021,-0.021,-0.018
297,-0.021,-0.021,-0.018
298,-0.022,-0.021,-0.019
299,-0.022,-0.021,-0.019
300,-0.022,-0.021,-0.02
301,-0.022,-0.021,-0.02
302,-0.023,-0.021,-0.02
303,-0.023,-0.021,-0.021
304,-0.022,-0.021,-0.022
305,-0.02,-0.02,-0.021
306,-0.019,-0.02,-0.021
307,-0.018,-0.02,-0.023
308,-0.018,-0.02,-0.024
309,-0.017,-0.019,-0.024
310,-0.014,-0.018,-0.021
311,-0.015,-0.018,-0.022
312,-0.016,-0.018,-0.024
313,-0.017,-0.017,-0.024
314,-0.016,-0.017,-0.022
315,-0.012,-0.016,-0.019
316,-0.013,-0.014,-0.019
317,-0.013,-0.012,-0.019
318,-0.014,-0.01,-0.019
319,-0.011,-0.008,-0.016
320,-0.008,-0.006,-0.012
321,-0.004,-0.002,-0.006
322,-0.004,0.003,-0.003
323,-0.003,0.004,-0.001
324,0.001,0.005,0.003
325,0.007,0.007,0.009
326,0.02,0.009,0.022
327,0.014,0.015,0.017
328,0.011,0.018,0.013
329,0.013,0.02,0.015
330,0.026,0.022,0.026
331,0.049,0.025,0.049
332,0.031,0.032,0.031
333,0.027,0.036,0.027
334,0.038,0.037,0.037
335,0.055,0.037,0.052
336,0.057,0.038,0.053
337,0.041,0.042,0.035
338,0.031,0.046,0.026
339,0.029,0.045,0.023
340,0.035,0.045,0.028
341,0.047,0.045,0.041
342,0.058,0.046,0.052
343,0.036,0.051,0.03
344,0.025,0.053,0.021
345,0.027,0.052,0.023
346,0.085,0.05,0.081
347,0.125,0.049,0.121
348,0.056,0.052,0.053
349,0.021,0.051,0.019
350,0.01,0.05,0.01
351,0.025,0.049,0.026
352,0.118,0.048,0.119
353,0.062,0.05,0.064
354,0.014,0.051,0.018
355,0.006,0.052,0.009
356,0.007,0.052,0.01
357,0.151,0.052,0.152
358,0.123,0.055,0.122
359,0.026,0.061,0.025
360,0.003,0.061,0.0
361,0.005,0.059,0.002
362,0.094,0.056,0.09
363,0.131,0.054,0.126
364,0.026,0.055,0.02
365,-0.001,0.054,-0.008
366,-0.003,0.053,-0.012
367,0.043,0.052,0.033
368,0.147,0.051,0.136
369,0.119,0.053,0.108
370,0.054,0.054,0.043
371,0.009,0.055,-0.001
372,0.026,0.055,0.016
373,0.14,0.052,0.13
374,0.067,0.051,0.058
375,0.025,0.052,0.017
376,0.005,0.052,-0.003
377,0.015,0.052,0.006
378,0.073,0.052,0.065
379,0.051,0.052,0.044
380,0.011,0.052,0.005
381,-0.001,0.052,-0.005
382,-0.0,0.052,-0.004
383,0.071,0.051,0.068
384,0.167,0.05,0.163
385,0.1,0.049,0.096
386,0.051,0.048,0.047
387,0.018,0.046,0.014
388,0.016,0.044,0.011
389,0.074,0.041,0.068
390,0.051,0.038,0.044
391,0.021,0.035,0.015
392,0.006,0.031,0.001
393,0.007,0.027,0.001
394,0.046,0.023,0.038
395,0.031,0.019,0.023
396,0.01,0.014,0.001
397,-0.005,0.009,-0.014
398,-0.009,0.005,-0.018
399,-0.001,-0.0,-0.011
400,0.012,-0.005,0.003
