lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.498,0.559,0.5
2,0.246,0.416,0.248
3,0.134,0.301,0.134
4,0.095,0.211,0.093
5,0.155,0.143,0.15
6,0.105,0.092,0.098
7,0.067,0.057,0.058
8,0.069,0.035,0.057
9,0.079,0.023,0.065
10,0.16,0.019,0.144
11,0.218,0.022,0.201
12,0.075,0.029,0.058
13,0.034,0.039,0.016
14,0.018,0.052,-0.001
15,0.035,0.065,0.016
16,0.068,0.078,0.049
17,0.039,0.09,0.022
18,0.029,0.101,0.013
19,0.043,0.11,0.028
20,0.078,0.117,0.064
21,0.144,0.122,0.131
22,0.109,0.124,0.098
23,0.089,0.125,0.08
24,0.089,0.122,0.081
25,0.103,0.118,0.097
26,0.127,0.101,0.122
27,0.132,0.092,0.129
28,0.107,0.086,0.105
29,0.09,0.084,0.088
30,0.083,0.081,0.082
31,0.09,0.076,0.088
32,0.09,0.071,0.087
33,0.058,0.067,0.053
34,0.04,0.063,0.034
35,0.031,0.059,0.023
36,0.03,0.051,0.02
37,0.041,0.039,0.029
38,0.024,0.03,0.012
39,0.006,0.022,-0.007
40,0.0,0.016,-0.013
41,0.002,0.01,-0.011
42,0.011,0.004,-0.004
43,0.004,-0.001,-0.012
44,-0.002,-0.004,-0.017
45,-0.006,-0.005,-0.021
46,-0.006,-0.006,-0.021
47,-0.003,-0.009,-0.017
48,-0.004,-0.011,-0.016
49,-0.008,-0.011,-0.018
50,-0.01,-0.011,-0.019
51,-0.011,-0.011,-0.016
52,-0.01,-0.011,-0.013
53,-0.009,-0.012,-0.01
54,-0.01,-0.012,-0.009
55,-0.011,-0.013,-0.009
56,-0.012,-0.013,-0.009
57,-0.012,-0.014,-0.008
58,-0.012,-0.015,-0.007
59,-0.015,-0.016,-0.01
60,-0.018,-0.017,-0.013
61,-0.019,-0.017,-0.014
62,-0.02,-0.018,-0.016
63,-0.02,-0.019,-0.018
64,-0.02,-0.02,-0.018
65,-0.022,-0.021,-0.021
66,-0.023,-0.022,-0.022
67,-0.024,-0.022,-0.022
68,-0.025,-0.023,-0.023
69,-0.025,-0.024,-0.025
70,-0.026,-0.024,-0.026
71,-0.025,-0.025,-0.026
72,-0.024,-0.025,-0.027
73,-0.024,-0.025,-0.027
74,-0.023,-0.026,-0.027
75,-0.024,-0.026,-0.027
76,-0.025,-0.026,-0.027
77,-0.026,-0.027,-0.027
78,-0.027,-0.027,-0.026
79,-0.028,-0.027,-0.025
80,-0.029,-0.028,-0.026
81,-0.03,-0.028,-0.025
82,-0.029,-0.028,-0.023
83,-0.028,-0.029,-0.021
84,-0.028,-0.029,-0.02
85,-0.028,-0.03,-0.018
86,-0.029,-0.03,-0.018
87,-0.029,-0.031,-0.017
88,-0.031,-0.031,-0.017
89,-0.032,-0.031,-0.018
90,-0.034,-0.032,-0.019
91,-0.034,-0.032,-0.02
92,-0.034,-0.033,-0.021
93,-0.034,-0.033,-0.021
94,-0.033,-0.033,-0.021
95,-0.034,-0.033,-0.022
96,-0.035,-0.033,-0.023
97,-0.034,-0.033,-0.021
98,-0.033,-0.033,-0.02
99,-0.032,-0.033,-0.02
100,-0.032,-0.033,-0.021
101,-0.032,-0.033,-0.024
102,-0.033,-0.034,-0.024
103,-0.031,-0.035,-0.021
104,-0.03,-0.035,-0.021
105,-0.032,-0.035,-0.021
106,-0.033,-0.035,-0.022
107,-0.035,-0.034,-0.023
108,-0.033,-0.033,-0.019
109,-0.033,-0.033,-0.018
110,-0.032,-0.032,-0.017
111,-0.033,-0.031,-0.018
112,-0.033,-0.03,-0.018
113,-0.032,-0.029,-0.016
114,-0.028,-0.028,-0.012
115,-0.026,-0.026,-0.009
116,-0.029,-0.025,-0.011
117,-0.03,-0.024,-0.012
118,-0.031,-0.023,-0.013
119,-0.027,-0.021,-0.009
120,-0.021,-0.02,-0.004
121,-0.019,-0.019,-0.002
122,-0.013,-0.018,0.004
123,-0.008,-0.018,0.009
124,-0.003,-0.017,0.015
125,-0.001,-0.017,0.018
126,-0.012,-0.016,0.008
127,-0.017,-0.016,0.002
128,-0.021,-0.016,-0.004
129,-0.02,-0.016,-0.007
130,-0.017,-0.016,-0.008
131,-0.019,-0.017,-0.012
132,-0.02,-0.017,-0.015
133,-0.021,-0.017,-0.016
134,-0.019,-0.018,-0.015
135,-0.016,-0.018,-0.011
136,-0.015,-0.018,-0.008
137,-0.018,-0.018,-0.01
138,-0.02,-0.017,-0.01
139,-0.021,-0.016,-0.011
140,-0.018,-0.014,-0.01
141,-0.013,-0.012,-0.007
142,-0.01,-0.009,-0.004
143,-0.008,-0.007,-0.002
144,-0.004,-0.003,0.002
145,-0.001,-0.0,0.005
146,0.001,0.003,0.008
147,0.001,0.005,0.008
148,0.002,0.008,0.01
149,0.004,0.01,0.012
150,0.012,0.012,0.019
151,0.022,0.013,0.028
152,0.022,0.014,0.027
153,0.022,0.016,0.025
154,0.021,0.017,0.024
155,0.022,0.018,0.025
156,0.033,0.018,0.037
157,0.033,0.019,0.035
158,0.025,0.019,0.025
159,0.018,0.018,0.015
160,0.015,0.017,0.01
161,0.009,0.016,0.003
162,0.003,0.015,-0.005
163,-0.0,0.014,-0.009
164,0.001,0.013,-0.006
165,0.003,0.012,-0.004
166,0.005,0.012,-0.001
167,0.012,0.011,0.007
168,0.015,0.01,0.01
169,0.016,0.01,0.012
170,0.016,0.009,0.012
171,0.014,0.009,0.011
172,0.012,0.008,0.01
173,0.012,0.008,0.01
174,0.01,0.009,0.008
175,0.008,0.009,0.008
176,0.007,0.01,0.007
177,0.006,0.009,0.006
178,0.006,0.009,0.007
179,0.006,0.009,0.008
180,0.008,0.009,0.01
181,0.013,0.009,0.017
182,0.018,0.009,0.022
183,0.022,0.009,0.026
184,0.011,0.008,0.015
185,0.005,0.008,0.007
186,0.002,0.008,0.001
187,0.001,0.008,-0.004
188,0.003,0.008,-0.003
189,0.004,0.008,-0.003
190,0.003,0.008,-0.004
191,0.005,0.008,-0.002
192,0.007,0.009,0.001
193,0.008,0.009,0.002
194,0.007,0.009,0.001
195,0.007,0.009,0.003
196,0.008,0.008,0.007
197,0.009,0.008,0.008
198,0.012,0.008,0.013
199,0.016,0.007,0.019
200,0.022,0.007,0.026
201,0.02,0.006,0.025
202,0.009,0.006,0.015
203,0.001,0.005,0.007
204,-0.004,0.005,0.002
205,-0.004,0.004,0.002
206,0.0,0.004,0.006
207,-0.0,0.003,0.005
208,-0.001,0.003,0.004
209,0.0,0.002,0.005
210,-0.0,0.001,0.005
211,-0.001,-0.0,0.006
212,-0.001,-0.001,0.007
213,-0.001,-0.001,0.007
214,-0.008,-0.002,-0.001
215,-0.003,-0.003,0.002
216,0.0,-0.003,0.002
217,-0.0,-0.004,-0.001
218,-0.002,-0.004,-0.003
219,-0.005,-0.005,-0.008
220,-0.005,-0.006,-0.008
221,-0.004,-0.006,-0.007
222,-0.003,-0.007,-0.005
223,-0.003,-0.008,-0.005
224,-0.006,-0.008,-0.007
225,-0.01,-0.009,-0.01
226,-0.009,-0.011,-0.007
227,-0.009,-0.012,-0.007
228,-0.013,-0.014,-0.011
229,-0.018,-0.015,-0.014
230,-0.021,-0.016,-0.015
231,-0.021,-0.018,-0.015
232,-0.021,-0.019,-0.013
233,-0.02,-0.02,-0.012
234,-0.02,-0.021,-0.012
235,-0.022,-0.021,-0.012
236,-0.023,-0.022,-0.013
237,-0.023,-0.022,-0.013
238,-0.025,-0.023,-0.014
239,-0.026,-0.023,-0.014
240,-0.026,-0.023,-0.014
241,-0.022,-0.023,-0.009
242,-0.016,-0.022,-0.003
243,-0.013,-0.022,-0.0
244,-0.021,-0.022,-0.01
245,-0.028,-0.022,-0.019
246,-0.024,-0.021,-0.018
247,-0.023,-0.021,-0.019
248,-0.021,-0.021,-0.02
249,-0.02,-0.021,-0.023
250,-0.022,-0.021,-0.025
251,-0.021,-0.021,-0.024
252,-0.019,-0.021,-0.022
253,-0.016,-0.021,-0.017
254,-0.016,-0.022,-0.016
255,-0.022,-0.022,-0.022
256,-0.025,-0.023,-0.025
257,-0.025,-0.023,-0.024
258,-0.025,-0.024,-0.025
259,-0.025,-0.025,-0.026
260,-0.026,-0.025,-0.026
261,-0.027,-0.026,-0.026
262,-0.028,-0.027,-0.025
263,-0.027,-0.027,-0.022
264,-0.027,-0.028,-0.021
265,-0.027,-0.028,-0.021
266,-0.028,-0.028,-0.022
267,-0.029,-0.028,-0.022
268,-0.029,-0.028,-0.021
269,-0.028,-0.029,-0.021
270,-0.029,-0.029,-0.021
271,-0.03,-0.028,-0.023
272,-0.03,-0.028,-0.023
273,-0.029,-0.028,-0.021
274,-0.028,-0.027,-0.023
275,-0.026,-0.026,-0.025
276,-0.025,-0.026,-0.028
277,-0.025,-0.025,-0.029
278,-0.024,-0.025,-0.029
279,-0.023,-0.024,-0.029
280,-0.022,-0.024,-0.029
281,-0.022,-0.024,-0.03
282,-0.023,-0.023,-0.031
283,-0.023,-0.023,-0.031
284,-0.023,-0.023,-0.029
285,-0.023,-0.023,-0.03
286,-0.023,-0.023,-0.03
287,-0.022,-0.023,-0.03
288,-0.022,-0.023,-0.029
289,-0.023,-0.023,-0.028
290,-0.023,-0.023,-0.027
291,-0.023,-0.023,-0.025
292,-0.024,-0.023,-0.024
293,-0.024,-0.023,-0.023
294,-0.024,-0.023,-0.021
295,-0.024,-0.024,-0.02
296,-0.024,-0.023,-0.02
297,-0.024,-0.023,-0.019
298,-0.025,-0.023,-0.02
299,-0.023,-0.023,-0.019
300,-0.022,-0.023,-0.019
301,-0.022,-0.022,-0.019
302,-0.023,-0.022,-0.019
303,-0.023,-0.022,-0.02
304,-0.022,-0.022,-0.021
305,-0.02,-0.021,-0.02
306,-0.02,-0.021,-0.021
307,-0.019,-0.021,-0.023
308,-0.019,-0.021,-0.024
309,-0.018,-0.02,-0.024
310,-0.016,-0.02,-0.022
311,-0.017,-0.019,-0.023
312,-0.018,-0.019,-0.023
313,-0.019,-0.019,-0.023
314,-0.017,-0.018,-0.02
315,-0.014,-0.017,-0.017
316,-0.015,-0.015,-0.017
317,-0.014,-0.012,-0.015
318,-0.014,-0.011,-0.015
319,-0.012,-0.009,-0.013
320,-0.01,-0.007,-0.01
321,-0.007,-0.003,-0.005
322,-0.007,0.001,-0.003
323,-0.004,0.002,0.001
324,0.001,0.004,0.007
325,0.008,0.006,0.014
326,0.02,0.009,0.026
327,0.013,0.014,0.019
328,0.013,0.016,0.017
329,0.015,0.018,0.019
330,0.027,0.02,0.029
331,0.041,0.023,0.042
332,0.027,0.03,0.028
333,0.025,0.034,0.026
334,0.035,0.035,0.034
335,0.048,0.035,0.047
336,0.051,0.033,0.048
337,0.029,0.034,0.026
338,0.025,0.037,0.021
339,0.025,0.036,0.02
340,0.028,0.035,0.023
341,0.043,0.035,0.039
342,0.053,0.037,0.049
343,0.031,0.041,0.029
344,0.024,0.044,0.022
345,0.026,0.044,0.024
346,0.076,0.043,0.074
347,0.094,0.042,0.092
348,0.032,0.043,0.032
349,0.019,0.042,0.021
350,0.014,0.042,0.017
351,0.025,0.042,0.029
352,0.088,0.042,0.093
353,0.037,0.045,0.043
354,0.006,0.048,0.013
355,0.002,0.05,0.01
356,0.007,0.052,0.013
357,0.16,0.053,0.165
358,0.139,0.057,0.142
359,0.084,0.061,0.085
360,0.04,0.063,0.04
361,0.007,0.062,0.006
362,0.056,0.06,0.054
363,0.099,0.06,0.096
364,0.02,0.061,0.016
365,-0.001,0.061,-0.007
366,-0.001,0.06,-0.008
367,0.035,0.059,0.027
368,0.137,0.057,0.127
369,0.13,0.057,0.12
370,0.105,0.056,0.095
371,0.062,0.056,0.053
372,0.039,0.053,0.031
373,0.096,0.049,0.088
374,0.04,0.046,0.033
375,0.008,0.045,0.002
376,-0.002,0.043,-0.007
377,0.007,0.042,0.003
378,0.05,0.04,0.046
379,0.046,0.039,0.043
380,0.014,0.037,0.013
381,0.004,0.035,0.004
382,0.005,0.034,0.006
383,0.051,0.032,0.052
384,0.109,0.031,0.11
385,0.056,0.029,0.057
386,0.016,0.028,0.016
387,-0.001,0.026,-0.001
388,0.012,0.024,0.01
389,0.056,0.023,0.052
390,0.035,0.021,0.03
391,0.012,0.019,0.007
392,-0.001,0.017,-0.006
393,0.002,0.014,-0.003
394,0.03,0.012,0.023
395,0.015,0.009,0.008
396,-0.001,0.006,-0.008
397,-0.011,0.003,-0.019
398,-0.012,-0.001,-0.02
399,-0.004,-0.004,-0.013
400,0.006,-0.008,-0.002
