gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2616,44,1.57563316822052,48.5812110900879,39.6596984863281,3670144,2616,17,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-04-02 22:02:07.483241,267.69334554119786,69.64743783832542,56.14892818267038,0.0242392040641217,1.0,-69.55,3.5496478698597698,-69.78,0.3843,0.7719,1.8326,0.482,0.5985,0.7594,0.19190499450254594,0
101127,npp,1794,2457,0.435624361038208,48.5860710144043,39.6599769592285,3670144,1795,1990,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-04-02 23:43:02.332876,-73.66622683223564,23.755600731871162,20.90632881806709,0.006184279168550477,17.0,23.69,1.1367971201176101,23.03,0.2656,0.4534,1.3153,0.8206,0.3564,0.3575,0.21271193140375871,0
101251,npp,1090,2014,0.790802538394928,48.5848808288574,39.657054901123,3670144,1090,1582,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-04-03 23:24:13.763692,95.82453498735053,1.1668897971253476,1.0336321742485888,0.019102045975214955,14.0,-1.19,1.0,-1.93,0.1934,0.372,1.0088,1.0,0.7908,0.7908,0.3435775723559005,0
135717,npp,2357,786,2.22617483139038,48.5865516662598,39.6592216491699,3670144,2359,570,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-02 22:32:34.559208,93.63167326092406,54.599057833049244,46.22761053840791,0.08487495376707685,6.0,-54.56,1.9513309067639726,-54.56,0.2642,0.633,1.6791,0.5877,1.1885,1.3083,-0.6788160879386207,0
135906,npp,1546,332,1.9878443479538,48.5851211547852,39.6588706970215,3670144,1545,180,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-03 22:13:33.567503,269.8884478376286,64.73051752561739,53.23570468639992,0.065144490987087,3.0,-64.65,2.8345692104261015,-64.66,0.4954,0.6697,2.0217,0.5555,0.8371,1.1043,-0.42088099080516717,0
136295,npp,2295,1852,1.15239357948303,48.5850830078125,39.6613311767578,3670144,2295,1427,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-05 23:16:40.669596,99.8373883488285,10.555063648233777,9.339156309943652,0.04066349056472596,13.0,-10.56,1.0,-10.62,0.1877,0.3233,0.8935,1.1506,1.2011,1.326,0.37397501846474157,0
136480,npp,1536,1400,1.15399491786957,48.5807189941406,39.661750793457,3670144,1538,1052,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-06 22:57:46.793644,97.0069355043982,33.711104098730374,29.45039549771084,0.02666352899194795,10.0,-33.69,1.2937979144666532,-33.73,0.264,0.4977,1.1644,0.7475,0.8793,0.8626,0.23834602318463938,0
136672,npp,763,938,0.1250000008308182,48.5861968994141,39.6576080322266,3670144,763,695,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-07 22:38:51.137529,94.67666275096431,50.345515428352556,43.00348524431776,0.015121321778866856,7.0,-50.32,1.7549928774784245,-50.32,0.2901,0.4183,0.5986,0.8893,0.2049,0.1112,-0.24282460259528973,0
137047,npp,2201,29,0.806548297405243,48.5852279663086,39.6545143127441,3670144,2201,10,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-09 22:00:49.154218,267.6347658937213,69.87167912699715,56.28100523751836,0.0018082558366114472,1.0,-69.78,3.5496478698597698,-69.78,0.3843,0.7719,1.8326,0.482,0.3818,0.3887,0.3463646100579871,0
137251,npp,677,2001,0.1250000002241682,48.5842018127441,39.656795501709,3670144,677,1570,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-10 23:22:55.480912,98.19457168497847,1.9133456953066204,1.6949556881843695,0.0016282751226778527,14.0,-1.93,1.0,-1.93,0.1934,0.372,1.0088,1.0,0.125,0.125,0.08687836872650556,0
137442,npp,3015,1551,0.283057421445847,48.5797119140625,39.6596717834473,3670176,3015,1164,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-11 23:04:03.363051,99.17382374794725,26.673011328374706,23.432691711464788,0.00011740771202558122,11.0,-26.69,1.1367971201176101,-26.69,0.2369,0.3882,1.2925,0.9583,0.2795,0.2713,0.2713,0
137631,npp,2251,1091,0.42470321059227,48.5845565795898,39.6582336425781,3670176,2251,802,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-12 22:45:07.706804,95.50642764686353,45.51335565879916,39.19772222790172,2.0159514937363873e-09,8.0,-45.49,1.5732132722552272,-45.46,0.2847,0.4147,1.1811,0.897,0.3784,0.381,0.381,0
137822,npp,1443,633,0.320334374904633,48.5847320556641,39.6538543701172,3670176,1445,416,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-13 22:26:10.283232,92.64149077674867,58.40849788663195,48.98936829786678,1.2524448921644734e-15,5.0,-58.37,2.2013981571160284,-58.33,0.3203,0.7693,2.14,0.4836,0.1681,0.1549,0.1549,0
137836,npp,436,3026,0.705104827880859,48.5857200622559,39.6608352661133,3670176,438,2435,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-14 00:06:42.005553,-68.80293239785132,47.10127985535175,40.466170705073765,1.8816445984365483e-09,21.0,47.02,1.646109783506203,47.05,0.27,0.7265,2.1623,0.5121,0.359,0.3611,0.3611,0
138010,npp,620,179,0.943903863430023,48.582347869873,39.6552352905273,3670176,618,87,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-14 22:07:07.520516,268.64571996728154,67.44945734129186,54.89877646055908,2.547676304920151e-21,2.0,-67.37,3.1865100272627664,-67.35,0.5526,1.1939,2.7141,0.3116,0.2936,0.2941,0.2941,0
138022,npp,2823,2591,0.34924016892910004,48.5830993652344,39.6614227294922,3670176,2823,2094,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-14 23:47:57.035274,-72.22117432813839,30.23244877483725,26.491513527212085,1.4662341397693268e-16,18.0,30.17,1.184412938166907,30.21,0.2732,0.7199,1.8887,0.5168,0.059,0.1805,0.1805,0
138408,npp,1399,1700,0.2114889696240425,48.5868721008301,39.6539268493652,3670176,1399,1288,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-16 23:10:18.191677,100.35976174204234,18.99537256703724,16.759035273371886,1.8927972010866764e-26,12.0,-19.03,1.0442604737599883,-18.92,0.2365,0.4831,1.4673,0.7701,0.1119,0.1629,0.1629,0
138603,npp,645,1244,0.1250000001194656,48.5861549377441,39.6541137695312,3670176,646,926,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-17 22:51:24.317815,97.24159552212689,40.021666004713786,34.72829142665066,7.363475408785065e-28,9.0,-40.02,1.4276677814245327,-39.91,0.1975,0.447,1.5279,0.8323,0.1465,0.104,0.104,0
138796,npp,2934,784,0.26418901979923204,48.5854263305664,39.6600532531738,3670176,2935,568,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-18 22:32:26.886784,93.46462382114325,54.654399602170706,46.26788283421965,9.72213763641352e-28,6.0,-54.61,2.0682789409984763,-54.56,0.2642,0.633,1.6791,0.5877,0.1937,0.1553,0.1553,0
138809,npp,1861,3168,0.535630494356155,48.5851860046387,39.6581840515137,3670176,1862,2528,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-19 00:12:53.271448,-67.3919908687124,51.37391089872781,43.7986474402849,3.2831404238201704e-28,22.0,51.3,1.847645286154319,51.3,0.3676,0.7336,2.6862,0.5071,0.2649,0.2716,0.2716,0
138994,npp,2121,330,0.437289655208588,48.5856170654297,39.6600036621094,3670176,2121,179,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-19 22:13:25.901857,269.81037528071954,64.7698079854077,53.25962629084245,6.66580903977775e-26,3.0,-64.69,2.8345692104261015,-64.66,0.4954,0.6697,2.0217,0.5555,0.29,0.2429,0.2429,0
139009,npp,1201,2736,0.32612968981266,48.5831985473633,39.6627349853516,3670176,1202,2194,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-19 23:54:10.079046,-71.4759293563286,36.55580479366085,31.847080846796366,1.7137546315145288e-28,19.0,36.5,1.357151599901897,36.5,0.2913,0.4961,1.949,0.7499,0.2468,0.2446,0.2446,0
139201,npp,512,2297,0.437631636857986,48.5841369628906,39.6605339050293,3670176,512,1850,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-20 23:35:21.548873,-71.47987785724007,15.180481198812663,13.413712002247618,6.586860878687495e-27,16.0,15.11,1.0442604737599883,15.28,0.2883,0.4637,1.1289,0.8023,0.347,0.3511,0.3511,0
139783,npp,1332,936,0.69398158788681,48.5831604003906,39.659122467041,3670176,1333,694,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-23 22:38:43.502958,94.87573633795569,50.40650360269482,43.04937898271322,1.2297845902405773e-12,7.0,-50.38,1.7549928774784245,-50.32,0.2901,0.4183,0.5986,0.8893,0.5291,0.6172,0.6172,0
139797,npp,208,3307,0.673096299171448,48.582706451416,39.660530090332,3670176,212,2655,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-24 00:19:02.770186,-65.48340874951865,55.14478755742572,46.63522304963838,1.7521442769877409e-19,23.0,55.06,2.0682789409984763,55.06,0.3492,0.9119,3.9037,0.408,0.2566,0.2746,0.2746,0
140551,npp,503,1548,0.12500000121476118,48.5859489440918,39.6617469787598,3670144,503,1161,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-27 23:03:54.004483,99.57140907156052,26.803258318300735,23.544116729152364,0.03146576245095102,11.0,-26.83,1.1367971201176101,-26.69,0.2369,0.3882,1.2925,0.9583,0.1405,0.1198,-0.6168852058279851,0
140565,npp,2250,3843,1.68258559703827,48.5827522277832,39.6550903320312,3670144,2249,3084,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-28 00:43:51.920629,-60.854110964248164,66.51491750998913,54.346740397515404,0.0045207782446746525,27.0,66.39,3.1865100272627664,66.37,0.5892,2.7574,14.4392,0.1349,0.0347,0.227,0.12115827895884448,0
140737,npp,2810,1088,2.57631754875183,48.5832481384277,39.6568870544434,3670144,2810,799,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-28 22:44:58.362032,95.7353081711596,45.601261045201035,39.26579321096475,0.08024965320786485,8.0,-45.59,1.5732132722552272,-45.46,0.2847,0.4147,1.1811,0.897,1.746,2.311,0.43217273868017947,0
140750,npp,1637,3442,2.80250144004822,48.5804023742676,39.6558609008789,3670144,1638,2788,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-29 00:25:14.070852,-65.03144638283607,58.480316785112954,49.04465111500813,0.04020595344174029,24.0,58.38,2.253202848596432,58.38,0.5161,1.6906,4.6399,0.2201,0.8655,0.6167,-0.3246129948117189,0
140920,npp,1999,630,3.4823899269104,48.5838584899902,39.6576652526855,3670144,2004,414,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-29 22:25:59.163675,92.13803133093485,58.48146294816454,49.038819778141374,0.16254298831650088,5.0,-58.44,2.253202848596432,-58.33,0.3203,0.7693,2.14,0.4836,1.5762,1.6842,-2.1213017732525383,0
140934,npp,994,3023,3.80697631835938,48.5818786621094,39.6618537902832,3670144,996,2432,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-30 00:06:32.665895,-68.58668751611933,46.99777330759655,40.382724878175516,0.11738278898335623,21.0,46.92,1.646109783506203,47.05,0.27,0.7265,2.1623,0.5121,2.2434,1.9494,-0.7987985919668426,0
141125,npp,306,2587,5.10731744766235,48.5871696472168,39.6557846069336,3670144,307,2091,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-09-30 23:47:47.705568,-72.09918900533425,30.036965255029454,26.323445782148298,0.12966888477920893,18.0,29.98,1.184412938166907,30.21,0.2732,0.7199,1.8887,0.5168,4.0763,2.6392,-0.3966440931460622,0
141315,npp,2678,2147,2.39377021789551,48.5841979980469,39.6573677062988,3670144,2678,1709,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-01 23:28:59.185952,-74.92603989487621,6.608282142053862,5.851240174951074,0.11225062578708532,15.0,6.55,1.0,6.9,0.2485,0.5215,1.4071,0.7134,2.2443,1.7076,-0.9204429559328784,0
141507,npp,1950,1697,2.38750600814819,48.5802154541016,39.6590957641602,3670144,1949,1285,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-02 23:10:07.108126,99.37407628490662,19.17402702037897,16.91463233367005,0.09244141703721324,12.0,-19.19,1.0442604737599883,-18.92,0.2365,0.4831,1.4673,0.7701,2.1957,1.8386,-0.3256642361914799,0
141522,npp,574,3973,2.75029516220093,48.5794448852539,39.660530090332,3670144,571,3154,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-03 00:49:59.687481,-59.54330087035993,68.66517459804966,55.61239315382167,0.0833566444245765,28.0,68.53,3.3985290935932855,68.53,0.4808,2.0114,5.4381,0.185,0.5895,0.5087,-1.4428690061784386,0
141699,npp,1193,1241,1.78609347343445,48.582145690918,39.6616630554199,3670144,1193,923,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-03 22:51:13.255899,96.9488709996475,40.13590647447068,34.82058854116228,0.07143386471016448,9.0,-40.13,1.4276677814245327,-39.91,0.1975,0.447,1.5279,0.8323,1.31,1.4866,-0.18582956242128046,0
142099,npp,1744,2731,1.94896829128265,48.5831413269043,39.6629905700684,3670144,1746,2191,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-05 23:53:57.279372,-70.12246312341126,36.359067801482254,31.680474159856896,0.04168257022035174,19.0,36.3,1.357151599901897,36.5,0.2913,0.4961,1.949,0.7499,1.4425,1.4615,0.485616041361293,0
142293,npp,1053,2293,0.65103667974472,48.5803718566895,39.6601829528809,3670144,1053,1846,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-06 23:35:10.546335,-72.17135783581597,14.95020279767738,13.21053685384341,0.027027206764351656,16.0,14.89,1.0442604737599883,15.28,0.2883,0.4637,1.1289,0.8023,0.5514,0.5223,-0.11046850224711902,0
142483,npp,317,1845,0.12500000055613453,48.5816688537598,39.6583671569824,3670144,317,1420,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-07 23:16:20.257084,99.22009415145419,10.94991702088908,9.686905013910712,0.014895786772410866,13.0,-10.96,1.015504800579495,-10.62,0.1877,0.3233,0.8935,1.1506,0.1767,0.1438,-0.20494431412583217,0
142871,npp,1868,932,0.599995881319046,48.5832138061523,39.6598854064941,3670144,1867,691,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-09 22:38:30.790430,94.49014915827455,50.53910661305362,43.14925153334912,0.001300720337013249,7.0,-50.5,1.7549928774784245,-50.32,0.2901,0.4183,0.5986,0.8893,0.4755,0.5336,0.503147172718572,0
143082,npp,108,2876,0.46461421251297,48.583553314209,39.6593894958496,3670144,107,2319,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-11 00:00:10.445991,-70.2798951102703,41.94088248645224,36.30390223335868,0.0009962363176733778,20.0,41.88,1.4867838833500562,42.09,0.2952,0.5525,1.6179,0.6734,0.313,0.3129,0.3129,0
144246,npp,1802,178,0.675288200378418,48.5865516662598,39.6586799621582,3670176,1802,86,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-16 22:06:56.275011,268.7602685296978,67.48796083814214,54.91395562891309,8.608076912636869e-30,2.0,-67.39,3.1865100272627664,-67.35,0.5526,1.1939,2.7141,0.3116,0.2093,0.2104,0.2104,0
144263,npp,935,2586,0.236664824187756,48.5856056213379,39.6540603637695,3670176,935,2090,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-16 23:47:45.791918,-71.56612912822071,29.992894095472902,26.284021469692263,9.35402290904579e-29,18.0,29.93,1.184412938166907,30.21,0.2732,0.7199,1.8887,0.5168,-0.036,0.1223,0.1223,0
144659,npp,2605,1698,0.2063516527414322,48.5809669494629,39.6599922180176,3670176,2605,1286,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-18 23:10:08.776734,98.53324774676916,19.148171016419763,16.891015944876802,1.1581862174310618e-28,12.0,-19.14,1.0442604737599883,-18.92,0.2365,0.4831,1.4673,0.7701,0.107,0.1589,0.1589,0
144673,npp,1229,3972,0.382661998271942,48.5837745666504,39.659797668457,3670176,1227,3154,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-19 00:50:01.356006,-59.64775906912373,68.6593514994831,55.60513192759211,2.77170288476202e-29,28.0,68.51,3.3985290935932855,68.53,0.4808,2.0114,5.4381,0.185,-0.1072,0.0708,0.0708,0
144859,npp,1861,1243,0.680321276187897,48.585075378418,39.6611404418945,3670176,1862,925,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-19 22:51:16.714569,96.96200242208295,40.08455407123192,34.77644610717725,8.354394962753342e-26,9.0,-40.06,1.4276677814245327,-39.91,0.1975,0.447,1.5279,0.8323,0.5355,0.5663,0.5663,0
144874,npp,637,3576,0.903338253498077,48.5845832824707,39.6602478027344,3670176,635,2902,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-20 00:31:25.307644,-63.3934628666403,61.43554303517884,51.08220715396514,1.403701830455116e-28,25.0,61.32,2.5331140255951103,61.38,0.4431,0.9998,9.2594,0.3721,0.334,0.3361,0.3361,0
145054,npp,1089,783,0.579487591981888,48.5821342468262,39.6554222106934,3670176,1092,567,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-20 22:32:21.097880,93.98276953648528,54.68395286472092,46.28396233203846,3.0526926640681293e-21,6.0,-54.64,2.0682789409984763,-54.56,0.2642,0.633,1.6791,0.5877,0.3461,0.3406,0.3406,0
145068,npp,16,3164,0.412744700908661,48.5862464904785,39.6551055908203,3670176,19,2526,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-21 00:12:45.704765,-66.65707230861598,51.27041319338944,43.71406495136656,5.767447500824793e-26,22.0,51.18,1.847645286154319,51.3,0.3676,0.7336,2.6862,0.5071,0.1984,0.2093,0.2093,0
145266,npp,2439,2733,0.320598304271698,48.5803833007812,39.6571884155273,3670176,2439,2192,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-21 23:54:04.324743,-70.86534304918766,36.43852554740264,31.74535319412612,1.058837413836581e-21,19.0,36.38,1.357151599901897,36.5,0.2913,0.4961,1.949,0.7499,0.2427,0.2404,0.2404,0
145460,npp,1760,2295,0.37047678232193,48.5825462341309,39.6532096862793,3670176,1760,1849,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-22 23:35:17.606073,-71.34287586046894,15.068678370771549,13.314083378680577,4.750452855278874e-16,16.0,15.0,1.0442604737599883,15.28,0.2883,0.4637,1.1289,0.8023,0.2827,0.2972,0.2972,0
145844,npp,302,1397,0.12500000036730072,48.5809783935547,39.6546058654785,3670144,301,1051,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-24 22:57:37.042397,97.77086097125844,33.81328053380604,29.53290897203423,0.0008964053009694317,10.0,-33.81,1.2937979144666532,-33.73,0.264,0.4977,1.1644,0.7475,0.0839,0.0934,0.0934,0
145856,npp,2115,3711,0.475781112909317,48.5847282409668,39.6590270996094,3670176,2118,3001,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-25 00:37:42.076523,-62.572389070218534,64.12322943421475,52.8490376347836,2.1289412894546587e-10,26.0,64.0,2.7445598364131496,64.02,0.4661,1.4179,3.7824,0.2624,0.0288,0.1248,0.1248,0
146029,npp,2610,937,1.18789899349213,48.5848083496094,39.6576881408691,3670144,2612,695,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-25 22:38:43.206871,95.10894666210494,50.3814829865188,43.02455294181202,0.013956658830580393,7.0,-50.35,1.7549928774784245,-50.32,0.2901,0.4183,0.5986,0.8893,0.8105,1.0564,0.7296428111569141,0
146044,npp,1486,3305,0.5815044343471529,48.5867042541504,39.6580963134766,3670176,1484,2652,196611,3866787,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-26 00:19:02.475962,-65.6730806724618,55.10876472411322,46.602398784314246,0.00047487183201461343,23.0,55.01,2.0682789409984763,55.06,0.3492,0.9119,3.9037,0.408,0.2123,0.2372,0.2372,0
146218,npp,1816,482,6.75549459457397,48.5854454040527,39.6560974121094,3670144,1816,288,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-26 22:19:44.039180,91.29225007265269,61.7651543119538,51.294290883468285,0.041967627935524596,4.0,-61.7,2.5331140255951103,-61.7,0.2684,0.7206,1.4735,0.5163,2.7544,3.4875,2.504942190635371,0
146230,npp,845,2879,0.844284057617188,48.5859451293945,39.6540641784668,3670144,844,2322,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-27 00:00:21.101678,-69.38116872122879,42.06266677885733,36.40198319085958,0.014442629368835877,20.0,41.98,1.4867838833500562,42.09,0.2952,0.5525,1.6179,0.6734,0.5683,0.5686,0.230465133385427,0
146411,npp,991,30,2.28508639335632,48.5858764648438,39.6561813354492,3670144,997,11,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-27 22:00:41.311598,267.416275852721,69.87952573310982,56.273746466604564,0.0841522074038437,1.0,-69.76,3.5496478698597698,-69.78,0.3843,0.7719,1.8326,0.482,0.7983,1.1014,-0.8687949485195519,0
146424,npp,175,2442,1.80684769153595,48.5835380554199,39.6591796875,3670144,175,1977,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-27 23:41:36.166972,-72.11254328863289,22.995128023536534,20.245175028904708,0.051551638200678304,17.0,22.93,1.0837787002826917,23.03,0.2656,0.4534,1.3153,0.8206,1.6209,1.4827,0.27575866947175487,0
146813,npp,496,3842,13.5895376205444,48.5851440429688,39.6579208374023,3670144,501,3084,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-30 00:43:55.318773,-60.80125044740544,66.51660479535366,54.34016041846019,0.1501463365387901,27.0,66.37,3.1865100272627664,66.37,0.5892,2.7574,14.4392,0.1349,3.7714,1.8336,-1.6816679045936616,0
147003,npp,2965,3442,12.4099674224854,48.5853424072266,39.6568603515625,3670144,2966,2788,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-31 00:25:19.283070,-64.91793703202168,58.489064751324904,49.04422066126115,0.12895884939618066,24.0,58.38,2.253202848596432,58.38,0.5161,1.6906,4.6399,0.2201,5.1294,2.7309,-0.2883205467404508,0
147184,npp,283,634,0.12500000238440445,48.5837211608887,39.6562995910645,3670144,282,417,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-10-31 22:26:06.187111,92.31065540547851,58.402801406088194,48.97679642216515,0.12062523209580116,5.0,-58.34,2.2013981571160284,-58.33,0.3203,0.7693,2.14,0.4836,0.0794,0.0605,-2.763611574383858,0
147195,npp,2333,3024,2.34915089607239,48.5807609558105,39.6615219116211,3670144,2332,2433,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-11-01 00:06:37.911574,-67.81165603037152,47.035171434190936,40.40727233013927,0.11127909154003558,21.0,46.96,1.646109783506203,47.05,0.27,0.7265,2.1623,0.5121,1.3578,1.2029,-1.402397125194709,0
147368,npp,2525,182,2.20586490631104,48.5803985595703,39.6605644226074,3670144,2522,89,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-11-01 22:07:05.238264,268.7118790850369,67.42176588860683,54.87142443305001,0.08856438099497752,2.0,-67.32,3.1865100272627664,-67.35,0.5526,1.1939,2.7141,0.3116,0.6896,0.6874,-1.3860939871238103,0
147382,npp,1672,2590,2.03433203697205,48.5812911987305,39.662670135498,3670144,1672,2093,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-11-01 23:47:54.754948,-71.47791849500621,30.178369742243763,26.44144451792316,0.09142220125268363,18.0,30.12,1.184412938166907,30.21,0.2732,0.7199,1.8887,0.5168,1.4818,1.0512,-1.0892020720001707,0
147774,npp,1960,3974,4.8334174156189,48.5807266235352,39.6572952270508,3670144,1960,3155,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-11-04 00:50:10.342955,-59.77892792759323,68.69426000811822,55.620679792095466,0.05386176242945458,28.0,68.54,3.3985290935932855,68.53,0.4808,2.0114,5.4381,0.185,1.2024,0.894,-0.3670266032311421,0
147947,npp,2574,1246,4.85407114028931,48.5854110717773,39.6628532409668,3670144,2573,927,196611,3866755,1468,ukr_luhansk_68_15,48.58333333,39.65833333,68,15,ukr_luhansk,2012-11-04 22:51:23.933762,96.20046630556661,39.97600910545157,34.68502684165056,0.030760563322119468,9.0,-39.94,1.4276677814245327,-39.91,0.1975,0.447,1.5279,0.8323,3.459,4.0402,3.320025112845614,0
