lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.595,1.0
1,0.279,0.436,0.28
2,0.058,0.31,0.058
3,0.033,0.211,0.032
4,0.036,0.136,0.034
5,0.08,0.081,0.075
6,0.048,0.042,0.041
7,0.012,0.017,0.004
8,0.009,0.003,-0.001
9,0.027,-0.002,0.016
10,0.221,-0.001,0.209
11,0.326,0.005,0.313
12,0.016,0.014,0.004
13,0.004,0.025,-0.01
14,0.009,0.037,-0.004
15,0.028,0.048,0.014
16,0.059,0.058,0.045
17,0.025,0.066,0.012
18,0.008,0.073,-0.005
19,0.009,0.077,-0.003
20,0.034,0.078,0.023
21,0.093,0.078,0.083
22,0.052,0.074,0.043
23,0.021,0.069,0.013
24,0.009,0.062,0.002
25,0.006,0.054,-0.0
26,0.027,0.028,0.022
27,0.034,0.019,0.03
28,0.018,0.016,0.016
29,0.011,0.015,0.009
30,0.014,0.014,0.012
31,0.03,0.012,0.027
32,0.035,0.012,0.031
33,0.012,0.014,0.007
34,0.003,0.018,-0.003
35,0.003,0.023,-0.005
36,0.011,0.02,0.002
37,0.031,0.009,0.019
38,0.023,0.007,0.012
39,0.007,0.006,-0.004
40,-0.002,0.005,-0.013
41,-0.003,0.004,-0.014
42,0.008,0.002,-0.005
43,0.003,0.001,-0.01
44,-0.003,0.001,-0.016
45,-0.004,0.002,-0.018
46,-0.004,0.002,-0.017
47,0.002,-0.001,-0.011
48,-0.001,-0.003,-0.013
49,-0.004,-0.004,-0.014
50,-0.008,-0.005,-0.016
51,-0.009,-0.005,-0.016
52,-0.007,-0.005,-0.012
53,-0.003,-0.007,-0.007
54,-0.005,-0.007,-0.008
55,-0.007,-0.007,-0.009
56,-0.008,-0.007,-0.008
57,-0.006,-0.008,-0.006
58,-0.003,-0.009,-0.003
59,-0.006,-0.009,-0.005
60,-0.006,-0.009,-0.005
61,-0.008,-0.009,-0.009
62,-0.01,-0.009,-0.011
63,-0.011,-0.01,-0.013
64,-0.011,-0.01,-0.015
65,-0.013,-0.011,-0.018
66,-0.014,-0.011,-0.019
67,-0.014,-0.011,-0.019
68,-0.014,-0.012,-0.019
69,-0.013,-0.012,-0.019
70,-0.012,-0.012,-0.019
71,-0.011,-0.012,-0.018
72,-0.011,-0.013,-0.018
73,-0.011,-0.013,-0.019
74,-0.012,-0.013,-0.02
75,-0.012,-0.013,-0.02
76,-0.013,-0.013,-0.02
77,-0.013,-0.013,-0.018
78,-0.014,-0.013,-0.017
79,-0.014,-0.014,-0.016
80,-0.015,-0.014,-0.017
81,-0.015,-0.014,-0.016
82,-0.013,-0.014,-0.013
83,-0.013,-0.014,-0.012
84,-0.013,-0.014,-0.012
85,-0.014,-0.014,-0.012
86,-0.014,-0.015,-0.012
87,-0.015,-0.015,-0.011
88,-0.015,-0.015,-0.01
89,-0.015,-0.015,-0.011
90,-0.016,-0.015,-0.013
91,-0.017,-0.015,-0.015
92,-0.016,-0.015,-0.015
93,-0.015,-0.015,-0.015
94,-0.016,-0.015,-0.016
95,-0.016,-0.015,-0.017
96,-0.017,-0.014,-0.017
97,-0.016,-0.014,-0.015
98,-0.014,-0.014,-0.013
99,-0.012,-0.014,-0.012
100,-0.012,-0.014,-0.011
101,-0.011,-0.014,-0.012
102,-0.011,-0.013,-0.013
103,-0.01,-0.013,-0.011
104,-0.01,-0.013,-0.011
105,-0.013,-0.013,-0.014
106,-0.015,-0.013,-0.015
107,-0.017,-0.012,-0.015
108,-0.015,-0.013,-0.011
109,-0.014,-0.013,-0.01
110,-0.013,-0.013,-0.01
111,-0.012,-0.013,-0.008
112,-0.011,-0.013,-0.007
113,-0.01,-0.013,-0.006
114,-0.01,-0.013,-0.006
115,-0.012,-0.012,-0.007
116,-0.014,-0.012,-0.009
117,-0.014,-0.012,-0.009
118,-0.014,-0.012,-0.009
119,-0.012,-0.012,-0.007
120,-0.01,-0.012,-0.004
121,-0.012,-0.012,-0.007
122,-0.012,-0.012,-0.008
123,-0.012,-0.011,-0.009
124,-0.011,-0.011,-0.007
125,-0.01,-0.01,-0.005
126,-0.01,-0.01,-0.003
127,-0.011,-0.009,-0.003
128,-0.011,-0.008,-0.001
129,-0.008,-0.008,0.002
130,-0.002,-0.007,0.006
131,-0.003,-0.007,0.004
132,-0.005,-0.006,0.0
133,-0.009,-0.006,-0.004
134,-0.008,-0.005,-0.003
135,-0.007,-0.005,-0.002
136,-0.004,-0.005,0.002
137,-0.006,-0.005,0.002
138,-0.006,-0.005,0.002
139,-0.005,-0.004,0.003
140,-0.0,-0.004,0.007
141,0.007,-0.004,0.014
142,0.005,-0.003,0.012
143,0.001,-0.002,0.007
144,-0.003,-0.002,0.003
145,-0.004,-0.001,0.002
146,-0.004,-0.0,0.002
147,-0.005,0.0,0.002
148,-0.006,0.001,0.001
149,-0.007,0.001,0.0
150,-0.004,0.002,0.003
151,0.001,0.002,0.007
152,0.005,0.003,0.009
153,0.004,0.004,0.008
154,0.005,0.004,0.008
155,0.006,0.005,0.009
156,0.011,0.005,0.014
157,0.013,0.006,0.016
158,0.013,0.006,0.015
159,0.01,0.006,0.01
160,0.01,0.007,0.009
161,0.008,0.007,0.005
162,0.005,0.007,0.0
163,0.001,0.007,-0.004
164,0.001,0.007,-0.004
165,0.002,0.008,-0.002
166,0.005,0.008,0.001
167,0.006,0.008,0.003
168,0.007,0.007,0.004
169,0.008,0.007,0.005
170,0.009,0.007,0.006
171,0.009,0.006,0.007
172,0.01,0.006,0.009
173,0.007,0.006,0.007
174,0.004,0.005,0.005
175,0.003,0.005,0.004
176,0.0,0.005,-0.001
177,0.004,0.005,0.002
178,0.008,0.005,0.007
179,0.005,0.005,0.003
180,0.005,0.005,0.004
181,0.007,0.006,0.005
182,0.009,0.006,0.007
183,0.008,0.006,0.006
184,0.005,0.006,0.003
185,0.003,0.005,0.001
186,0.002,0.005,-0.002
187,0.001,0.004,-0.006
188,0.004,0.003,-0.003
189,0.004,0.003,-0.003
190,0.002,0.002,-0.005
191,0.002,0.002,-0.004
192,0.002,0.003,-0.003
193,0.002,0.002,-0.003
194,0.001,0.002,-0.004
195,0.003,0.002,-0.001
196,0.004,0.002,0.0
197,0.003,0.002,0.001
198,0.005,0.002,0.002
199,0.005,0.001,0.003
200,0.004,0.001,0.002
201,0.001,0.001,0.0
202,-0.006,0.001,-0.006
203,-0.009,0.002,-0.007
204,-0.006,0.002,-0.004
205,-0.0,0.002,0.001
206,0.008,0.002,0.009
207,0.007,0.002,0.009
208,0.005,0.002,0.008
209,0.006,0.002,0.009
210,0.006,0.002,0.01
211,0.005,0.002,0.008
212,0.003,0.002,0.006
213,-0.005,0.002,-0.002
214,-0.007,0.001,-0.005
215,-0.002,0.001,-0.001
216,0.003,0.001,0.003
217,0.004,0.0,0.002
218,0.002,-0.0,-0.001
219,-0.002,-0.001,-0.005
220,-0.004,-0.002,-0.007
221,-0.003,-0.003,-0.006
222,-0.002,-0.004,-0.004
223,-0.002,-0.005,-0.003
224,-0.005,-0.006,-0.005
225,-0.009,-0.007,-0.008
226,-0.008,-0.008,-0.006
227,-0.006,-0.009,-0.005
228,-0.008,-0.01,-0.008
229,-0.01,-0.011,-0.01
230,-0.012,-0.011,-0.011
231,-0.013,-0.012,-0.012
232,-0.014,-0.012,-0.011
233,-0.014,-0.013,-0.01
234,-0.015,-0.013,-0.01
235,-0.015,-0.013,-0.009
236,-0.015,-0.014,-0.009
237,-0.014,-0.014,-0.008
238,-0.015,-0.014,-0.009
239,-0.014,-0.014,-0.009
240,-0.015,-0.013,-0.009
241,-0.013,-0.013,-0.007
242,-0.01,-0.012,-0.004
243,-0.004,-0.012,0.002
244,-0.01,-0.012,-0.005
245,-0.015,-0.011,-0.011
246,-0.013,-0.011,-0.011
247,-0.012,-0.011,-0.012
248,-0.01,-0.011,-0.012
249,-0.01,-0.011,-0.014
250,-0.011,-0.011,-0.016
251,-0.011,-0.011,-0.016
252,-0.01,-0.011,-0.014
253,-0.007,-0.011,-0.01
254,-0.006,-0.011,-0.009
255,-0.011,-0.012,-0.013
256,-0.014,-0.012,-0.016
257,-0.014,-0.013,-0.016
258,-0.013,-0.013,-0.015
259,-0.014,-0.014,-0.015
260,-0.015,-0.014,-0.016
261,-0.017,-0.015,-0.016
262,-0.017,-0.015,-0.014
263,-0.018,-0.015,-0.012
264,-0.016,-0.016,-0.011
265,-0.015,-0.016,-0.012
266,-0.016,-0.016,-0.012
267,-0.016,-0.016,-0.012
268,-0.016,-0.016,-0.012
269,-0.015,-0.016,-0.012
270,-0.015,-0.017,-0.012
271,-0.016,-0.016,-0.013
272,-0.017,-0.016,-0.015
273,-0.017,-0.016,-0.013
274,-0.016,-0.016,-0.014
275,-0.015,-0.016,-0.015
276,-0.015,-0.015,-0.017
277,-0.015,-0.015,-0.018
278,-0.015,-0.015,-0.018
279,-0.014,-0.015,-0.019
280,-0.014,-0.015,-0.019
281,-0.014,-0.014,-0.019
282,-0.014,-0.014,-0.019
283,-0.015,-0.014,-0.02
284,-0.015,-0.014,-0.019
285,-0.014,-0.014,-0.018
286,-0.014,-0.014,-0.018
287,-0.013,-0.014,-0.017
288,-0.015,-0.014,-0.018
289,-0.014,-0.014,-0.017
290,-0.013,-0.014,-0.016
291,-0.014,-0.014,-0.014
292,-0.014,-0.014,-0.013
293,-0.014,-0.014,-0.011
294,-0.015,-0.014,-0.009
295,-0.015,-0.014,-0.009
296,-0.014,-0.014,-0.008
297,-0.014,-0.015,-0.007
298,-0.014,-0.015,-0.008
299,-0.014,-0.015,-0.009
300,-0.014,-0.015,-0.009
301,-0.015,-0.014,-0.01
302,-0.016,-0.014,-0.011
303,-0.016,-0.015,-0.011
304,-0.016,-0.015,-0.012
305,-0.015,-0.014,-0.011
306,-0.015,-0.014,-0.013
307,-0.015,-0.014,-0.014
308,-0.014,-0.014,-0.015
309,-0.013,-0.014,-0.014
310,-0.01,-0.014,-0.011
311,-0.012,-0.013,-0.013
312,-0.013,-0.013,-0.014
313,-0.014,-0.012,-0.014
314,-0.012,-0.012,-0.012
315,-0.01,-0.011,-0.01
316,-0.01,-0.009,-0.01
317,-0.01,-0.008,-0.01
318,-0.01,-0.008,-0.01
319,-0.009,-0.007,-0.009
320,-0.006,-0.007,-0.005
321,-0.004,-0.004,-0.002
322,-0.008,-0.002,-0.005
323,-0.008,-0.003,-0.004
324,-0.006,-0.004,-0.002
325,-0.001,-0.004,0.003
326,0.01,-0.004,0.014
327,-0.001,-0.002,0.003
328,-0.005,-0.001,-0.002
329,-0.004,-0.002,-0.002
330,0.007,-0.002,0.007
331,0.014,-0.002,0.014
332,0.004,0.002,0.003
333,-0.005,0.003,-0.006
334,-0.006,0.002,-0.009
335,-0.003,0.0,-0.007
336,0.009,0.0,0.004
337,0.001,0.002,-0.004
338,-0.005,0.004,-0.011
339,-0.004,0.005,-0.01
340,-0.001,0.005,-0.007
341,0.013,0.007,0.008
342,0.021,0.009,0.016
343,0.0,0.017,-0.004
344,-0.005,0.017,-0.009
345,0.001,0.017,-0.003
346,0.051,0.018,0.047
347,0.073,0.019,0.068
348,0.015,0.024,0.012
349,0.001,0.027,-0.001
350,-0.0,0.028,-0.001
351,0.013,0.029,0.013
352,0.076,0.03,0.077
353,0.039,0.032,0.041
354,0.015,0.035,0.017
355,0.013,0.036,0.016
356,0.012,0.037,0.015
357,0.133,0.038,0.134
358,0.09,0.04,0.091
359,0.019,0.043,0.018
360,0.003,0.044,0.001
361,0.002,0.043,-0.0
362,0.039,0.042,0.035
363,0.08,0.041,0.076
364,0.017,0.042,0.012
365,0.002,0.042,-0.004
366,-0.0,0.041,-0.008
367,0.031,0.039,0.023
368,0.189,0.037,0.181
369,0.04,0.038,0.032
370,0.003,0.038,-0.006
371,-0.001,0.038,-0.009
372,0.015,0.037,0.008
373,0.111,0.034,0.104
374,0.055,0.033,0.048
375,0.025,0.034,0.019
376,0.01,0.034,0.004
377,0.01,0.034,0.004
378,0.036,0.034,0.03
379,0.032,0.034,0.028
380,0.008,0.034,0.005
381,0.004,0.034,0.003
382,0.007,0.033,0.006
383,0.044,0.033,0.044
384,0.088,0.032,0.088
385,0.047,0.032,0.048
386,0.025,0.031,0.024
387,0.012,0.029,0.011
388,0.016,0.028,0.013
389,0.061,0.026,0.056
390,0.039,0.024,0.034
391,0.018,0.022,0.012
392,0.006,0.02,0.0
393,0.002,0.018,-0.004
394,0.034,0.015,0.026
395,0.018,0.013,0.011
396,0.003,0.01,-0.005
397,-0.004,0.008,-0.012
398,-0.003,0.006,-0.011
399,0.007,0.004,-0.002
400,0.013,0.003,0.005
