lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.613,1.0
1,0.312,0.468,0.315
2,0.141,0.35,0.144
3,0.077,0.256,0.08
4,0.063,0.183,0.065
5,0.112,0.127,0.112
6,0.08,0.086,0.078
7,0.03,0.058,0.026
8,0.073,0.04,0.068
9,0.126,0.03,0.12
10,0.235,0.027,0.227
11,0.353,0.028,0.343
12,0.025,0.033,0.017
13,0.009,0.041,0.0
14,0.011,0.05,0.002
15,0.027,0.059,0.018
16,0.065,0.068,0.055
17,0.026,0.077,0.017
18,0.014,0.084,0.005
19,0.023,0.089,0.015
20,0.055,0.093,0.048
21,0.096,0.095,0.089
22,0.057,0.096,0.052
23,0.043,0.094,0.039
24,0.048,0.091,0.045
25,0.058,0.087,0.056
26,0.082,0.065,0.08
27,0.107,0.059,0.106
28,0.069,0.058,0.069
29,0.06,0.058,0.061
30,0.06,0.058,0.061
31,0.08,0.058,0.081
32,0.091,0.058,0.091
33,0.057,0.061,0.055
34,0.047,0.063,0.045
35,0.045,0.063,0.042
36,0.047,0.058,0.043
37,0.058,0.043,0.052
38,0.039,0.038,0.033
39,0.025,0.033,0.019
40,0.019,0.028,0.013
41,0.017,0.023,0.01
42,0.019,0.017,0.011
43,0.014,0.012,0.006
44,0.005,0.008,-0.003
45,0.001,0.005,-0.008
46,-0.002,0.002,-0.01
47,-0.004,-0.002,-0.011
48,-0.007,-0.005,-0.014
49,-0.008,-0.007,-0.015
50,-0.01,-0.008,-0.016
51,-0.01,-0.008,-0.015
52,-0.009,-0.009,-0.012
53,-0.007,-0.011,-0.009
54,-0.009,-0.012,-0.01
55,-0.01,-0.011,-0.011
56,-0.011,-0.011,-0.011
57,-0.01,-0.011,-0.009
58,-0.008,-0.012,-0.007
59,-0.01,-0.012,-0.009
60,-0.01,-0.011,-0.009
61,-0.011,-0.011,-0.01
62,-0.01,-0.011,-0.01
63,-0.009,-0.011,-0.009
64,-0.01,-0.011,-0.011
65,-0.01,-0.012,-0.011
66,-0.011,-0.012,-0.013
67,-0.013,-0.012,-0.014
68,-0.014,-0.012,-0.014
69,-0.014,-0.013,-0.017
70,-0.015,-0.013,-0.019
71,-0.015,-0.014,-0.019
72,-0.015,-0.014,-0.02
73,-0.015,-0.014,-0.02
74,-0.015,-0.014,-0.021
75,-0.015,-0.015,-0.021
76,-0.014,-0.015,-0.02
77,-0.015,-0.015,-0.019
78,-0.015,-0.015,-0.018
79,-0.016,-0.016,-0.017
80,-0.016,-0.016,-0.018
81,-0.016,-0.016,-0.016
82,-0.014,-0.016,-0.015
83,-0.014,-0.016,-0.014
84,-0.015,-0.015,-0.015
85,-0.016,-0.015,-0.015
86,-0.015,-0.015,-0.014
87,-0.015,-0.015,-0.012
88,-0.014,-0.014,-0.011
89,-0.015,-0.014,-0.012
90,-0.015,-0.014,-0.012
91,-0.015,-0.014,-0.013
92,-0.015,-0.014,-0.013
93,-0.014,-0.014,-0.013
94,-0.014,-0.014,-0.014
95,-0.014,-0.014,-0.013
96,-0.015,-0.013,-0.013
97,-0.013,-0.013,-0.01
98,-0.011,-0.013,-0.008
99,-0.009,-0.013,-0.007
100,-0.008,-0.012,-0.007
101,-0.013,-0.012,-0.014
102,-0.014,-0.012,-0.015
103,-0.014,-0.013,-0.015
104,-0.013,-0.013,-0.015
105,-0.013,-0.013,-0.015
106,-0.013,-0.012,-0.014
107,-0.015,-0.013,-0.016
108,-0.014,-0.013,-0.013
109,-0.012,-0.013,-0.01
110,-0.01,-0.013,-0.008
111,-0.008,-0.012,-0.004
112,-0.012,-0.012,-0.009
113,-0.012,-0.011,-0.008
114,-0.01,-0.011,-0.006
115,-0.008,-0.01,-0.003
116,-0.01,-0.009,-0.006
117,-0.013,-0.009,-0.008
118,-0.012,-0.008,-0.008
119,-0.009,-0.007,-0.006
120,-0.007,-0.007,-0.003
121,-0.008,-0.006,-0.004
122,-0.008,-0.005,-0.005
123,-0.007,-0.005,-0.002
124,-0.002,-0.004,0.003
125,0.002,-0.003,0.008
126,0.002,-0.003,0.007
127,-0.003,-0.003,0.002
128,-0.003,-0.002,0.001
129,0.001,-0.002,0.004
130,0.003,-0.002,0.005
131,0.002,-0.002,0.003
132,-0.001,-0.002,-0.0
133,-0.004,-0.002,-0.004
134,-0.006,-0.002,-0.005
135,-0.005,-0.003,-0.004
136,-0.004,-0.003,-0.002
137,-0.005,-0.003,-0.003
138,-0.006,-0.004,-0.004
139,-0.005,-0.004,-0.002
140,-0.004,-0.004,-0.0
141,0.0,-0.004,0.003
142,-0.001,-0.003,0.003
143,-0.002,-0.003,0.002
144,-0.003,-0.002,0.001
145,-0.002,-0.001,0.001
146,-0.003,-0.001,0.001
147,-0.003,0.0,0.001
148,-0.002,0.001,0.002
149,-0.002,0.003,0.003
150,0.001,0.004,0.005
151,0.003,0.004,0.007
152,0.006,0.005,0.009
153,0.006,0.006,0.009
154,0.006,0.006,0.009
155,0.01,0.007,0.012
156,0.014,0.007,0.017
157,0.014,0.007,0.017
158,0.013,0.007,0.015
159,0.011,0.007,0.012
160,0.01,0.008,0.01
161,0.007,0.007,0.007
162,0.005,0.007,0.003
163,0.003,0.007,0.0
164,0.002,0.007,-0.001
165,0.001,0.006,-0.002
166,0.002,0.006,-0.0
167,0.003,0.005,0.003
168,0.003,0.004,0.002
169,0.002,0.003,0.001
170,0.003,0.003,0.003
171,0.003,0.002,0.004
172,0.004,0.002,0.005
173,0.005,0.001,0.006
174,0.006,0.001,0.007
175,0.003,0.001,0.004
176,-0.001,0.001,-0.001
177,0.0,0.0,0.0
178,0.002,-0.001,0.002
179,-0.003,-0.001,-0.003
180,-0.003,-0.001,-0.003
181,-0.003,-0.001,-0.002
182,-0.001,-0.001,-0.001
183,0.0,-0.0,0.001
184,0.001,-0.0,0.001
185,0.0,-0.0,-0.0
186,-0.001,-0.0,-0.003
187,-0.002,-0.0,-0.005
188,0.0,-0.001,-0.003
189,0.0,-0.001,-0.003
190,-0.002,-0.001,-0.005
191,-0.001,-0.001,-0.004
192,-0.001,-0.001,-0.004
193,-0.002,-0.001,-0.005
194,-0.004,-0.0,-0.007
195,-0.003,0.0,-0.006
196,-0.001,0.0,-0.004
197,0.002,0.001,-0.0
198,0.004,0.001,0.003
199,0.007,0.001,0.007
200,0.01,0.001,0.011
201,0.007,0.001,0.009
202,-0.001,0.001,0.002
203,-0.006,0.0,-0.001
204,-0.008,-0.0,-0.004
205,-0.008,-0.0,-0.004
206,-0.004,-0.001,0.0
207,-0.002,-0.001,0.002
208,-0.0,-0.001,0.004
209,0.002,-0.001,0.006
210,0.005,-0.002,0.009
211,0.008,-0.002,0.013
212,0.0,-0.003,0.005
213,-0.007,-0.003,-0.002
214,-0.007,-0.004,-0.004
215,-0.006,-0.004,-0.004
216,-0.007,-0.005,-0.006
217,-0.007,-0.005,-0.008
218,-0.007,-0.006,-0.009
219,-0.009,-0.006,-0.012
220,-0.008,-0.006,-0.011
221,-0.006,-0.007,-0.01
222,-0.005,-0.007,-0.008
223,-0.005,-0.007,-0.007
224,-0.005,-0.007,-0.007
225,-0.008,-0.007,-0.009
226,-0.007,-0.008,-0.008
227,-0.008,-0.008,-0.007
228,-0.01,-0.009,-0.009
229,-0.011,-0.009,-0.01
230,-0.01,-0.009,-0.009
231,-0.01,-0.009,-0.007
232,-0.01,-0.009,-0.006
233,-0.009,-0.009,-0.005
234,-0.008,-0.009,-0.004
235,-0.008,-0.01,-0.004
236,-0.009,-0.01,-0.005
237,-0.009,-0.011,-0.005
238,-0.011,-0.012,-0.007
239,-0.013,-0.012,-0.009
240,-0.014,-0.013,-0.01
241,-0.013,-0.013,-0.009
242,-0.012,-0.013,-0.008
243,-0.012,-0.014,-0.009
244,-0.015,-0.014,-0.012
245,-0.015,-0.014,-0.014
246,-0.014,-0.014,-0.014
247,-0.015,-0.014,-0.017
248,-0.015,-0.014,-0.018
249,-0.015,-0.013,-0.02
250,-0.015,-0.013,-0.02
251,-0.015,-0.013,-0.02
252,-0.014,-0.013,-0.019
253,-0.012,-0.013,-0.016
254,-0.011,-0.012,-0.013
255,-0.013,-0.012,-0.015
256,-0.014,-0.012,-0.015
257,-0.011,-0.011,-0.012
258,-0.009,-0.011,-0.009
259,-0.007,-0.01,-0.007
260,-0.007,-0.01,-0.006
261,-0.008,-0.01,-0.007
262,-0.008,-0.01,-0.006
263,-0.01,-0.01,-0.007
264,-0.009,-0.01,-0.007
265,-0.009,-0.01,-0.007
266,-0.012,-0.01,-0.011
267,-0.012,-0.01,-0.01
268,-0.011,-0.01,-0.008
269,-0.01,-0.011,-0.007
270,-0.011,-0.011,-0.008
271,-0.012,-0.011,-0.009
272,-0.013,-0.012,-0.01
273,-0.013,-0.012,-0.01
274,-0.012,-0.012,-0.011
275,-0.011,-0.013,-0.012
276,-0.012,-0.013,-0.015
277,-0.013,-0.013,-0.017
278,-0.014,-0.013,-0.018
279,-0.014,-0.013,-0.02
280,-0.014,-0.014,-0.02
281,-0.014,-0.014,-0.02
282,-0.014,-0.014,-0.02
283,-0.015,-0.014,-0.02
284,-0.015,-0.013,-0.018
285,-0.014,-0.013,-0.017
286,-0.011,-0.014,-0.015
287,-0.012,-0.014,-0.015
288,-0.013,-0.014,-0.016
289,-0.013,-0.014,-0.015
290,-0.012,-0.014,-0.014
291,-0.013,-0.014,-0.014
292,-0.014,-0.014,-0.013
293,-0.013,-0.014,-0.012
294,-0.014,-0.013,-0.011
295,-0.014,-0.013,-0.011
296,-0.014,-0.013,-0.011
297,-0.014,-0.013,-0.011
298,-0.014,-0.013,-0.011
299,-0.014,-0.013,-0.011
300,-0.013,-0.013,-0.011
301,-0.013,-0.013,-0.011
302,-0.013,-0.013,-0.01
303,-0.014,-0.013,-0.011
304,-0.014,-0.013,-0.012
305,-0.013,-0.013,-0.011
306,-0.012,-0.013,-0.012
307,-0.012,-0.013,-0.013
308,-0.013,-0.013,-0.014
309,-0.012,-0.013,-0.013
310,-0.011,-0.012,-0.013
311,-0.012,-0.012,-0.013
312,-0.012,-0.011,-0.013
313,-0.011,-0.011,-0.012
314,-0.01,-0.011,-0.01
315,-0.011,-0.01,-0.011
316,-0.011,-0.009,-0.01
317,-0.01,-0.009,-0.01
318,-0.01,-0.008,-0.01
319,-0.009,-0.008,-0.008
320,-0.008,-0.008,-0.006
321,-0.006,-0.007,-0.003
322,-0.008,-0.006,-0.005
323,-0.008,-0.006,-0.004
324,-0.007,-0.007,-0.002
325,-0.004,-0.007,0.0
326,-0.001,-0.006,0.004
327,-0.006,-0.005,-0.002
328,-0.008,-0.005,-0.005
329,-0.008,-0.005,-0.006
330,-0.002,-0.006,-0.001
331,0.005,-0.005,0.006
332,-0.002,-0.004,-0.001
333,-0.008,-0.003,-0.008
334,-0.007,-0.003,-0.008
335,-0.005,-0.002,-0.006
336,-0.0,-0.002,-0.002
337,-0.002,-0.001,-0.004
338,-0.004,0.001,-0.006
339,-0.006,0.002,-0.008
340,-0.004,0.002,-0.006
341,0.008,0.002,0.006
342,0.018,0.004,0.016
343,-0.0,0.005,-0.001
344,-0.005,0.007,-0.006
345,-0.001,0.007,-0.002
346,0.017,0.008,0.016
347,0.038,0.009,0.038
348,0.01,0.012,0.01
349,-0.001,0.013,-0.0
350,0.001,0.013,0.002
351,0.01,0.013,0.012
352,0.045,0.014,0.047
353,0.025,0.015,0.028
354,0.001,0.015,0.004
355,-0.002,0.015,0.002
356,0.001,0.015,0.004
357,0.03,0.015,0.032
358,0.031,0.016,0.032
359,0.014,0.018,0.014
360,0.002,0.017,0.002
361,0.003,0.016,0.002
362,0.03,0.014,0.028
363,0.047,0.013,0.046
364,0.01,0.014,0.008
365,-0.0,0.014,-0.003
366,0.0,0.013,-0.003
367,0.015,0.013,0.012
368,0.015,0.012,0.011
369,0.029,0.013,0.025
370,0.001,0.014,-0.003
371,-0.004,0.015,-0.007
372,0.001,0.016,-0.002
373,0.056,0.015,0.053
374,0.034,0.016,0.031
375,0.004,0.017,0.001
376,-0.001,0.018,-0.003
377,0.007,0.019,0.005
378,0.027,0.019,0.025
379,0.023,0.02,0.022
380,0.002,0.02,0.002
381,-0.001,0.021,-0.001
382,-0.001,0.021,0.0
383,0.033,0.02,0.035
384,0.093,0.02,0.095
385,0.03,0.019,0.032
386,0.002,0.018,0.003
387,-0.002,0.017,-0.001
388,0.006,0.016,0.006
389,0.033,0.014,0.032
390,0.025,0.012,0.023
391,-0.006,0.009,-0.008
392,-0.009,0.007,-0.011
393,-0.006,0.004,-0.009
394,0.018,0.002,0.014
395,0.007,-0.001,0.003
396,-0.008,-0.003,-0.012
397,-0.011,-0.006,-0.015
398,-0.011,-0.008,-0.015
399,-0.007,-0.009,-0.012
400,-0.007,-0.01,-0.012
