gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3034,1569,0.333218663930893,48.4354057312012,39.8048324584961,3670176,3034,1179,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-09-11 23:04:05.142325,99.15264987407389,25.77421494682474,22.65641526361698,0.00011870287342966991,11.0,-25.79,1.1367971201176101,-25.74,0.1295,0.2672,0.3922,0.9403,0.3093,0.3133,0
137631,npp,2273,1109,0.15688679367303848,48.431022644043,39.8070602416992,3670176,2275,815,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-09-12 22:45:11.265360,96.50336717299054,44.88451806869901,38.69278104335578,2.0351078278004276e-09,8.0,-44.88,1.5732132722552272,-44.88,0.1812,0.2909,0.4024,0.8634,0.166,0.1355,0
137822,npp,1465,649,0.353235095739365,48.43408203125,39.8104362487793,3670176,1465,431,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-09-13 22:26:12.062506,92.61248064433448,58.01464876291376,48.70989907626248,1.223511634080027e-15,5.0,-57.98,2.2013981571160284,-57.93,0.1676,0.26,0.3618,0.9661,0.2936,0.3413,0
138010,npp,644,194,0.28807879984378804,48.4334983825684,39.8039093017578,3670176,646,96,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-09-14 22:07:11.079027,269.17825155252046,67.18852838672632,54.74366388975555,2.392208045089173e-21,2.0,-67.12,3.1865100272627664,-67.08,0.0,0.2846,0.5828,0.8826,0.2523,0.2543,0
138022,npp,2840,2612,0.264848545193672,48.43310546875,39.80615234375,3670176,2840,2109,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-09-14 23:47:58.814555,-71.33480195000807,31.185626488230486,27.305572243182624,1.4696202992004646e-16,18.0,31.13,1.2365102219381485,31.08,0.2338,0.322,0.4864,0.7801,0.205,0.2066,0
138408,npp,1419,1719,0.20107963681221008,48.4316902160645,39.8054428100586,3670176,1419,1305,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-09-16 23:10:19.970957,98.47967192322753,17.982650512556003,15.8724695930782,1.7668112353289838e-26,12.0,-17.98,1.0442604737599883,-17.955,0.1649,0.2596,0.3465,0.9676,0.1952,0.1946,0
138796,npp,2956,800,0.248021148145199,48.4329795837402,39.8103141784668,3670176,2955,586,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-09-18 22:32:28.666065,93.40676345670776,54.21375654287965,45.94027613476933,8.702022391099705e-28,6.0,-54.18,1.9513309067639726,-54.14,0.1788,0.2624,0.3688,0.9573,0.2438,0.2374,0
138809,npp,1876,3191,0.236603699624538,48.4359130859375,39.8109359741211,3670176,1878,2542,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-09-19 00:12:55.050729,-67.43842489772857,52.02908518270039,44.29901712857352,3.0640198426883806e-28,22.0,51.95,1.847645286154319,51.92,0.2414,0.407,1.1454,0.6172,0.159,0.146,0
138994,npp,2145,345,0.421267300844193,48.4350700378418,39.8056602478027,3670176,2149,189,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-09-19 22:13:29.460419,90.37678329944698,64.47734034371862,53.07402579857088,5.94173824949071e-26,3.0,-64.42,2.7445598364131496,-64.4,0.1601,0.3785,0.546,0.6636,0.2668,0.2796,0
139009,npp,1218,2758,0.360214963555336,48.4307441711426,39.8081512451172,3670176,1219,2215,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-09-19 23:54:11.858328,-70.74152783189872,37.424366524633825,32.57343495141594,1.5609351507752619e-28,19.0,37.38,1.357151599901897,37.38,0.1864,0.2691,0.4398,0.9336,0.3184,0.3363,0
139783,npp,1353,953,0.269868224859238,48.4343147277832,39.8105087280273,3670176,1353,705,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-09-23 22:38:45.282240,94.84149831160862,49.889799499365566,42.649171507617396,1.1335891603369552e-12,7.0,-49.87,1.7549928774784245,-49.81,0.1577,0.303,0.443,0.8291,0.2323,0.2238,0
139797,npp,223,3330,0.659608662128448,48.4302787780762,39.8091773986816,3670176,220,2678,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-09-24 00:19:04.549467,-65.52457521412722,55.7307747367773,47.065711054039326,1.5657659623052351e-19,23.0,55.65,2.0682789409984763,55.65,0.3843,0.613,2.4488,0.4098,0.2737,0.2703,0
144246,npp,1827,192,0.58283394575119,48.4310569763184,39.8048133850098,3670176,1830,95,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-10-16 22:06:59.833573,268.98759611557216,67.23949508328613,54.76654701513041,7.868384427100893e-30,2.0,-67.15,3.1865100272627664,-67.08,0.0,0.2846,0.5828,0.8826,0.3448,0.5144,0
144263,npp,952,2608,0.1978353038430214,48.4334907531738,39.8092498779297,3670176,952,2106,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-10-16 23:47:47.571154,-71.57261802142882,31.00929911453367,27.152449395850205,8.998306104013419e-29,18.0,30.95,1.2365102219381485,31.08,0.2338,0.322,0.4864,0.7801,0.1508,0.1543,0
144455,npp,266,2167,0.22055097669363022,48.4352684020996,39.80419921875,3670176,266,1729,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-10-17 23:29:00.844830,-70.83166567972344,7.78677085586334,6.893003655246166,1.1652859565901765e-29,15.0,7.71,1.0,8.0,0.1758,0.2637,0.3787,0.9525,0.208,0.2101,0
144659,npp,2625,1717,0.19629725068807602,48.4297485351562,39.8063659667969,3670176,2624,1303,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-10-18 23:10:12.335297,101.40176605311663,18.067351959875708,15.945028564936855,1.0527500861136989e-28,12.0,-18.09,1.0442604737599883,-17.955,0.1649,0.2596,0.3465,0.9676,0.1906,0.1899,0
144673,npp,1241,3996,0.845237255096436,48.4364776611328,39.8095664978027,3670176,1241,3166,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-10-19 00:50:03.135281,-59.73038827538462,69.03790798708192,55.81974776914462,2.6141208537378077e-29,28.0,68.89,3.5496478698597698,68.9,0.2544,0.7793,4.3881,0.3224,0.2698,0.2725,0
144859,npp,1882,1261,0.22924593836069102,48.4320755004883,39.8069534301758,3670176,1882,941,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-10-19 22:51:18.493850,96.8550431558708,39.40013217301449,34.21074399954758,7.484858281477944e-26,9.0,-39.38,1.4276677814245327,-39.19,0.1485,0.2542,0.3858,0.9883,0.2337,0.2266,0
144874,npp,651,3599,0.332402735948563,48.4341888427734,39.8061790466309,3670176,650,2920,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-10-20 00:31:27.086918,-63.44825476909915,61.91406705096984,51.403332118461336,1.2823207947700372e-28,25.0,61.8,2.5331140255951103,61.84,0.3192,0.5812,0.8435,0.4322,0.153,0.1437,0
145054,npp,1111,799,0.331377789378166,48.4311904907227,39.8055458068848,3670176,1111,585,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-10-20 22:32:22.877161,93.53259966802976,54.255217681813974,45.965466944575,2.723615564438509e-21,6.0,-54.21,1.9513309067639726,-54.14,0.1788,0.2624,0.3688,0.9573,0.2866,0.3172,0
145068,npp,31,3187,0.1898525208234787,48.4369964599609,39.8046073913574,3670176,29,2540,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-10-21 00:12:47.484003,-66.71466281141983,51.917586225678036,44.208717506079736,5.153614832327754e-26,22.0,51.84,1.847645286154319,51.92,0.2414,0.407,1.1454,0.6172,0.1337,0.1172,0
145266,npp,2455,2755,0.270314440131187,48.4339370727539,39.8037719726562,3670176,2455,2213,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-10-21 23:54:06.103973,-70.91613011414248,37.31463959957974,32.478206947373145,9.377655201333579e-22,19.0,37.26,1.357151599901897,37.38,0.1864,0.2691,0.4398,0.9336,0.2521,0.2524,0
145460,npp,1778,2317,0.326415210962296,48.4309158325195,39.8084449768066,3670176,1778,1868,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-10-22 23:35:21.164628,-75.0798763397185,16.25269219082419,14.35404815753355,4.186576377461635e-16,16.0,16.21,1.0442604737599883,16.32,0.194,0.2567,0.3786,0.9784,0.3179,0.3194,0
145856,npp,2128,3734,0.404059499502182,48.4319839477539,39.8036727905273,3670176,2133,3017,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-10-25 00:37:42.076523,-62.018062232563935,64.55231983871458,53.122479130578355,1.8725073713537747e-10,26.0,64.43,2.8345692104261015,64.47,0.3762,0.6971,9.1485,0.3604,0.1478,0.1456,0
146044,npp,1501,3329,0.461266934871674,48.4327507019043,39.8126029968262,3670176,1500,2677,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-10-26 00:19:04.255193,-65.7077483669845,55.710854933047216,47.044766320362825,0.00044902428163257725,23.0,55.62,2.0682789409984763,55.65,0.3843,0.613,2.4488,0.4098,0.1778,0.189,0
148978,npp,1039,1418,0.328607186675072,48.4357299804688,39.8084297180176,3670176,1042,1066,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-11-09 22:57:46.078597,97.7916501041746,32.87105573767958,28.733626662412686,1.2177246404759468e-08,10.0,-32.88,1.2365102219381485,-32.88,0.1569,0.2983,0.358,0.8422,0.2758,0.2768,0
148990,npp,2828,3736,0.376831918954849,48.4359893798828,39.8083114624023,3670176,2827,3017,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-11-10 00:37:49.335078,-62.05181990934584,64.58946884312367,53.14299484830947,0.0003184464889143762,26.0,64.47,2.8345692104261015,64.47,0.3762,0.6971,9.1485,0.3604,0.1382,0.1358,0
149370,npp,2537,500,0.237270519137383,48.4338302612305,39.8058547973633,3670176,2537,302,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-11-11 22:19:53.087909,91.44126645012159,61.37563054369368,51.029812841487775,2.1790121531294473e-22,4.0,-61.32,2.5331140255951103,-61.31,0.0785,0.2298,0.3934,1.0933,0.2542,0.2594,0
149562,npp,1713,47,0.021137610077858,48.4334831237793,39.8088417053223,3670176,1717,19,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-11-12 22:00:52.143515,268.0485445498621,69.59864955963549,56.116036598209256,7.868104091252015e-28,1.0,-69.5,3.5496478698597698,-69.57,0.0211,0.3267,0.4916,0.7689,0.1651,0.0163,0
149576,npp,888,2466,0.28965334594249703,48.4305992126465,39.8118896484375,3670176,888,1997,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-11-12 23:41:45.219748,-72.81866941202384,24.20690760776313,21.296422014392935,2.5547162304766414e-23,17.0,24.13,1.1367971201176101,24.08,0.1933,0.3103,0.5427,0.8095,0.233,0.2345,0
149944,npp,2534,1571,0.0325807705521584,48.4303779602051,39.8130912780762,3670176,2534,1179,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-11-14 23:04:06.465163,99.39729484923924,25.67041839199796,22.563191098219686,1.5227688208079557e-30,11.0,-25.69,1.1367971201176101,-25.74,0.1295,0.2672,0.3922,0.9403,0.0449,0.0306,0
149958,npp,1199,3868,-0.03751210868358601,48.4359130859375,39.8089866638184,3670176,1205,3098,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-11-15 00:44:02.604798,-60.64043636755276,66.94753665083327,54.59875797443602,1.7191260691901584e-27,27.0,66.81,3.1865100272627664,66.79,0.3202,0.5919,3.7671,0.4244,0.0537,-0.0159,0
150144,npp,596,3467,0.2096627727150917,48.4317398071289,39.8107833862305,3670176,598,2811,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-11-16 00:25:26.578447,-64.73027400953822,59.06086447369568,49.44604469801022,2.736203083296141e-29,24.0,58.96,2.3545700244418297,58.93,0.2105,0.3737,0.6737,0.6722,0.1815,0.1409,0
150700,npp,1683,2172,0.1453933045268059,48.4311103820801,39.805606842041,3670176,1683,1733,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-11-18 23:29:15.361327,-75.55689923705836,8.034879239345333,7.1121005778972455,8.25678188041555e-24,15.0,8.0,1.0,8.0,0.1758,0.2637,0.3787,0.9525,0.1329,0.1385,0
151244,npp,2496,803,0.1787594258785248,48.4325675964355,39.8086929321289,3670176,2500,590,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-11-21 22:32:33.888085,93.11318711161968,54.15345821847086,45.88799790249082,7.3342415634952145e-06,6.0,-54.1,1.9513309067639726,-54.14,0.1788,0.2624,0.3688,0.9573,0.2083,0.1711,0
151257,npp,1432,3191,0.435224384069443,48.4299354553223,39.8074150085449,3670176,1432,2542,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-11-22 00:13:00.274916,-67.11265944362675,52.03551241015829,44.29649101959544,3.5853857378101844e-13,22.0,51.95,1.847645286154319,51.92,0.2414,0.407,1.1454,0.6172,0.2665,0.2686,0
154446,npp,711,2318,0.1730127073824406,48.4328346252441,39.809741973877,3670176,711,1869,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-12-09 23:35:30.580076,-73.3730154247836,16.340153038366942,14.431139189384687,5.0150260491096536e-12,16.0,16.27,1.0442604737599883,16.32,0.194,0.2567,0.3786,0.9784,0.171,0.1693,0
155595,npp,1482,2019,0.382959306240082,48.4307518005371,39.8119468688965,3670176,1482,1586,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-12-15 23:22:56.767215,69.2363756971288,1.1109357963475752,0.984099478252143,1.9619101193418617e-28,14.0,-0.91,1.0,-0.77,0.1649,0.2512,0.345,1.0,0.383,0.383,0
155777,npp,735,1567,0.12500000016779478,48.4298248291016,39.8114280700684,3670176,734,1176,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-12-16 23:04:04.654460,98.09050703492404,25.870160439380093,22.738155689496857,1.4036118391194067e-25,11.0,-25.89,1.1367971201176101,-25.74,0.1295,0.2672,0.3922,0.9403,0.1262,0.1175,0
155789,npp,2489,3865,0.340822383761406,48.4336624145508,39.8098640441895,3670176,2489,3096,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-12-17 00:44:02.567672,-60.852672944042496,66.93196932788813,54.59592247763787,5.7614409790770264e-27,27.0,66.76,3.1865100272627664,66.79,0.3202,0.5919,3.7671,0.4244,0.1724,0.1446,0
155959,npp,3047,1106,0.264210790395737,48.4355010986328,39.8078079223633,3670176,3048,813,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-12-17 22:45:10.770737,95.84042314520377,44.96682255487877,38.756598733051405,3.919228080012842e-21,8.0,-44.98,1.5732132722552272,-44.88,0.1812,0.2909,0.4024,0.8634,0.2342,0.2281,0
155971,npp,1866,3463,0.324127346277237,48.4314613342285,39.8054885864258,3670176,1865,2807,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-12-18 00:25:24.697851,-64.48247035237111,59.00499531700209,49.41151867222705,1.3380612721451588e-24,24.0,58.87,2.253202848596432,58.93,0.2105,0.3737,0.6737,0.6722,0.2292,0.2179,0
156137,npp,2259,646,0.2268917709589,48.4347839355469,39.8085746765137,3670176,2261,429,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-12-18 22:26:13.294921,92.79633740338257,58.054529451477904,48.73468488947612,1.877395675600561e-15,5.0,-58.05,2.2013981571160284,-57.93,0.1676,0.26,0.3618,0.9661,0.2362,0.2192,0
156693,npp,2220,1717,0.529289036989212,48.4299392700195,39.8111190795898,3670176,2220,1303,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2012-12-21 23:10:21.126985,99.83895891848448,18.04379663264929,15.925396681777677,0.00039998275061908903,12.0,-18.09,1.0442604737599883,-17.955,0.1649,0.2596,0.3465,0.9676,0.5095,0.5122,0
171311,npp,24,3458,0.602949798107147,48.4345817565918,39.8043556213379,3670176,24,2803,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-01-19 00:25:17.981079,-64.29386716997762,58.877312761400866,49.325464313967565,5.366036361945463e-13,24.0,58.75,2.253202848596432,58.93,0.2105,0.3737,0.6737,0.6722,0.3529,0.4053,0
175234,npp,2352,3600,0.5028046071529391,48.4333648681641,39.8061065673828,3670176,2357,2921,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-02-09 00:31:56.625367,-63.03227519026616,61.97146668631403,51.44534034184143,3.0469752194701466e-20,25.0,61.82,2.5331140255951103,61.84,0.3192,0.5812,0.8435,0.4322,0.2202,0.2173,0
175427,npp,1738,3189,0.169134683907032,48.436222076416,39.8070487976074,3670176,1738,2541,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-02-10 00:13:18.728922,-66.79213857319296,52.02010562392664,44.28990584420723,1.0181297274453675e-24,22.0,51.9,1.847645286154319,51.92,0.2414,0.407,1.1454,0.6172,0.1225,0.1044,0
175808,npp,408,2319,0.411594480276108,48.4347991943359,39.8088684082031,3670176,408,1870,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-02-11 23:35:52.256866,-73.62407683729329,16.42013227596785,14.501805033856188,6.979312851682271e-25,16.0,16.32,1.0442604737599883,16.32,0.194,0.2567,0.3786,0.9784,0.3995,0.4027,0
176988,npp,1235,2023,0.233274661004543,48.4323921203613,39.8074188232422,3670176,1235,1591,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-02-17 23:23:27.141775,115.07510174451875,0.5777104266524817,0.5117452108852681,3.024371610604667e-06,14.0,-0.69,1.0,-0.77,0.1649,0.2512,0.345,1.0,0.2333,0.2333,0
180192,npp,2058,2028,0.283475905656815,48.4308624267578,39.8092041015625,3670176,2058,1595,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-03-05 23:23:45.256672,65.19821893855547,0.5623896728517637,0.4981620265233811,2.1762293671068716e-07,14.0,-0.43,1.0,-0.77,0.1649,0.2512,0.345,1.0,0.2835,0.2835,0
180389,npp,1324,1577,0.24282429367303798,48.4355850219727,39.8104667663574,3670176,1324,1184,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-03-06 23:04:54.875468,98.25659153730192,25.411930834189913,22.34049171964004,1.2935662546355425e-12,11.0,-25.4,1.1367971201176101,-25.74,0.1295,0.2672,0.3922,0.9403,0.2298,0.2283,0
180404,npp,4,3872,0.591913163661957,48.4334716796875,39.8087158203125,3670176,6,3100,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-03-07 00:44:52.785865,-60.841408067538346,67.05350852765572,54.66492068860645,2.224945272806526e-05,27.0,66.88,3.1865100272627664,66.79,0.3202,0.5919,3.7671,0.4244,0.2512,0.2512,0
180596,npp,2466,3472,0.252299413084984,48.4342498779297,39.8113594055176,3670176,2469,2815,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-03-08 00:26:16.637564,-64.69279735400387,59.200470252602635,49.545174533812535,4.117777630258018e-10,24.0,59.07,2.3545700244418297,58.93,0.2105,0.3737,0.6737,0.6722,0.1996,0.1696,0
181402,npp,1487,4002,0.0435672402381897,48.4360542297363,39.8057861328125,3670176,1493,3169,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-03-12 00:51:09.047190,-59.43219966890933,69.18325168025046,55.89950764760803,6.549071629411578e-20,28.0,68.98,3.5496478698597698,68.9,0.2544,0.7793,4.3881,0.3224,0.0439,0.014,0
182400,npp,1333,1880,0.402870893478394,48.431079864502,39.805736541748,3670176,1333,1454,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-03-16 23:17:41.646367,101.59169994445065,8.888729170528475,7.8663508763598955,2.2035205835190622e-13,13.0,-8.93,1.0,-9.45,0.1683,0.238,0.374,1.0555,0.4161,0.4252,0
182790,npp,2905,966,0.23622611910104802,48.4304656982422,39.8056564331055,3670176,2905,714,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-03-18 22:39:55.556612,95.3363610815052,49.485821370430735,42.328746189391666,3.486288477309681e-05,7.0,-49.48,1.7549928774784245,-49.81,0.1577,0.303,0.443,0.8291,0.2132,0.1959,0
182805,npp,1785,3338,0.387307286262512,48.4353218078613,39.8108787536621,3670176,1785,2686,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-03-19 00:20:14.818634,-65.51992375216544,55.97951250164998,47.24105205441248,7.040445026387794e-11,23.0,55.85,2.0682789409984763,55.65,0.3843,0.613,2.4488,0.4098,0.1421,0.1587,0
183194,npp,474,2475,0.31463485956192,48.4331970214844,39.8038787841797,3670176,474,2004,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-03-20 23:42:50.038487,-72.76756958627868,24.648853369224046,21.68028249706378,0.00041380654583471593,17.0,24.58,1.1367971201176101,24.08,0.1933,0.3103,0.5427,0.8095,0.255,0.2547,0
225405,npp,827,197,0.404199153184891,48.4301223754883,39.8101539611816,3670176,826,97,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-09-01 22:09:45.749158,268.85601303359505,67.1210528275851,54.70355558881101,1.1536510942371712e-10,2.0,-67.07,3.1865100272627664,-67.08,0.0,0.2846,0.5828,0.8826,0.2887,0.3568,0
225416,npp,3020,2615,0.450526058673859,48.434398651123,39.8065948486328,3719328,3020,2111,196611,3915939,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-09-01 23:50:33.481280,-71.14698780813093,31.336953817615203,27.434491485830936,3.695259328763007e-05,18.0,31.26,1.2365102219381485,31.08,0.2338,0.322,0.4864,0.7801,0.3551,0.3514,0
225998,npp,876,1268,0.376851469278336,48.4315299987793,39.8109703063965,3670176,875,947,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-09-04 22:54:05.964305,96.46345055177233,39.13146419295768,33.992485888165675,9.022752883954995e-22,9.0,-39.12,1.4276677814245327,-39.19,0.1485,0.2542,0.3858,0.9883,0.3371,0.3724,0
226012,npp,2713,3605,0.085015095770359,48.4317626953125,39.8131446838379,3719328,2713,2924,196611,3915939,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-09-05 00:34:14.551998,-63.23804317367897,62.07188515358504,51.51596667215771,8.921981093108604e-17,25.0,61.93,2.5331140255951103,61.84,0.3192,0.5812,0.8435,0.4322,0.0553,0.0367,0
226985,npp,2426,1421,0.22533729672431901,48.4329719543457,39.8047790527344,3670176,2426,1067,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-09-09 23:00:29.445439,97.99805662789873,32.73733937982182,28.625535504837046,2.862468542207251e-26,10.0,-32.74,1.2365102219381485,-32.88,0.1569,0.2983,0.358,0.8422,0.1922,0.1898,0
227000,npp,1140,3739,0.813067853450775,48.4384880065918,39.8074378967285,3719328,1142,3019,196611,3915939,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-09-10 00:40:32.695804,-62.13849224019294,64.67669621058181,53.21110145957966,6.008792028526593e-28,26.0,64.52,2.8345692104261015,64.47,0.3762,0.6971,9.1485,0.3604,0.2921,0.293,0
227181,npp,1653,959,0.446623742580414,48.4325828552246,39.8102874755859,3670176,1654,709,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-09-10 22:41:35.532969,94.99932062335311,49.69404187040606,42.499180064161635,1.0413602898000815e-23,7.0,-49.69,1.7549928774784245,-49.81,0.1577,0.303,0.443,0.8291,0.3331,0.3703,0
227196,npp,519,3334,1.17585456371307,48.4335899353027,39.8060035705566,3719328,519,2682,196611,3915939,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-09-11 00:21:54.797223,-65.65000302512657,55.86432810584382,47.16555827210977,2.4489873690643323e-27,23.0,55.75,2.0682789409984763,55.65,0.3843,0.613,2.4488,0.4098,0.5233,0.4819,0
227378,npp,866,501,0.37609389424324,48.436149597168,39.8049697875977,3670176,869,303,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-09-11 22:22:38.062629,91.75844643928437,61.32491172166119,51.00827004083578,1.1857890913013132e-19,4.0,-61.3,2.5331140255951103,-61.31,0.0785,0.2298,0.3934,1.0933,0.309,0.4112,0
227390,npp,2957,2908,0.363149166107178,48.4297752380371,39.8080024719238,3670176,2956,2345,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-09-12 00:03:13.340534,-69.04658161051641,43.12505248141866,37.27375680197208,5.007890026262419e-25,20.0,43.03,1.4867838833500562,42.93,0.2313,0.3631,0.5518,0.6918,0.2512,0.2512,0
227583,npp,2293,2470,0.2111484408378601,48.4361572265625,39.809024810791,3670176,2294,2000,196611,3866787,3286,ukr_luhansk_86_33,48.43333333,39.80833333,86,33,ukr_luhansk,2013-09-12 23:44:30.106777,-73.3593760804601,24.390345805093673,21.459479606979045,5.090223276165954e-21,17.0,24.33,1.1367971201176101,24.08,0.1933,0.3103,0.5427,0.8095,0.164,0.1709,0
