lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.495,0.557,0.501
2,0.229,0.406,0.236
3,0.125,0.287,0.131
4,0.077,0.194,0.082
5,0.143,0.124,0.143
6,0.104,0.073,0.103
7,0.06,0.039,0.056
8,0.071,0.017,0.064
9,0.076,0.006,0.067
10,0.131,0.004,0.119
11,0.161,0.008,0.148
12,0.028,0.017,0.016
13,0.008,0.029,-0.006
14,0.011,0.042,-0.004
15,0.034,0.056,0.019
16,0.063,0.07,0.047
17,0.035,0.082,0.02
18,0.031,0.093,0.017
19,0.044,0.102,0.031
20,0.087,0.108,0.075
21,0.127,0.112,0.116
22,0.09,0.113,0.081
23,0.078,0.112,0.071
24,0.085,0.109,0.079
25,0.101,0.103,0.096
26,0.14,0.085,0.136
27,0.124,0.074,0.121
28,0.087,0.069,0.085
29,0.057,0.066,0.055
30,0.037,0.064,0.035
31,0.047,0.058,0.043
32,0.049,0.053,0.044
33,0.015,0.049,0.009
34,0.01,0.044,0.002
35,0.012,0.039,0.003
36,0.02,0.032,0.01
37,0.043,0.021,0.03
38,0.022,0.014,0.01
39,0.003,0.008,-0.009
40,-0.004,0.004,-0.017
41,-0.006,-0.001,-0.02
42,0.001,-0.005,-0.014
43,-0.001,-0.008,-0.017
44,-0.007,-0.009,-0.023
45,-0.008,-0.009,-0.025
46,-0.008,-0.009,-0.023
47,-0.002,-0.011,-0.017
48,-0.005,-0.011,-0.018
49,-0.009,-0.01,-0.02
50,-0.012,-0.009,-0.022
51,-0.014,-0.009,-0.021
52,-0.013,-0.01,-0.018
53,-0.011,-0.012,-0.015
54,-0.012,-0.013,-0.015
55,-0.014,-0.014,-0.016
56,-0.014,-0.014,-0.015
57,-0.014,-0.015,-0.014
58,-0.013,-0.016,-0.013
59,-0.014,-0.016,-0.014
60,-0.015,-0.015,-0.015
61,-0.016,-0.015,-0.015
62,-0.016,-0.015,-0.017
63,-0.017,-0.016,-0.018
64,-0.016,-0.017,-0.019
65,-0.018,-0.018,-0.022
66,-0.02,-0.018,-0.023
67,-0.02,-0.018,-0.023
68,-0.02,-0.019,-0.022
69,-0.02,-0.019,-0.025
70,-0.02,-0.02,-0.024
71,-0.018,-0.02,-0.023
72,-0.018,-0.02,-0.024
73,-0.019,-0.02,-0.026
74,-0.02,-0.021,-0.028
75,-0.021,-0.021,-0.029
76,-0.022,-0.022,-0.028
77,-0.022,-0.022,-0.026
78,-0.024,-0.023,-0.025
79,-0.025,-0.023,-0.024
80,-0.027,-0.023,-0.026
81,-0.028,-0.024,-0.026
82,-0.022,-0.024,-0.02
83,-0.021,-0.025,-0.019
84,-0.022,-0.025,-0.019
85,-0.024,-0.025,-0.019
86,-0.025,-0.026,-0.019
87,-0.025,-0.026,-0.019
88,-0.026,-0.026,-0.019
89,-0.028,-0.026,-0.02
90,-0.029,-0.026,-0.022
91,-0.028,-0.026,-0.022
92,-0.027,-0.026,-0.022
93,-0.027,-0.026,-0.022
94,-0.026,-0.026,-0.022
95,-0.028,-0.026,-0.023
96,-0.029,-0.026,-0.023
97,-0.027,-0.026,-0.019
98,-0.025,-0.026,-0.017
99,-0.024,-0.025,-0.017
100,-0.024,-0.025,-0.019
101,-0.025,-0.025,-0.023
102,-0.025,-0.026,-0.024
103,-0.023,-0.026,-0.021
104,-0.021,-0.026,-0.02
105,-0.024,-0.026,-0.022
106,-0.026,-0.027,-0.023
107,-0.029,-0.027,-0.024
108,-0.027,-0.027,-0.019
109,-0.026,-0.028,-0.018
110,-0.026,-0.028,-0.017
111,-0.027,-0.027,-0.018
112,-0.028,-0.027,-0.019
113,-0.028,-0.027,-0.019
114,-0.027,-0.026,-0.018
115,-0.026,-0.025,-0.016
116,-0.026,-0.024,-0.015
117,-0.027,-0.023,-0.015
118,-0.027,-0.021,-0.015
119,-0.025,-0.02,-0.013
120,-0.021,-0.019,-0.009
121,-0.022,-0.018,-0.009
122,-0.02,-0.016,-0.007
123,-0.018,-0.015,-0.004
124,-0.011,-0.014,0.004
125,-0.004,-0.013,0.013
126,-0.007,-0.012,0.013
127,-0.009,-0.012,0.01
128,-0.006,-0.011,0.012
129,-0.002,-0.011,0.014
130,-0.001,-0.011,0.01
131,-0.005,-0.011,0.003
132,-0.01,-0.011,-0.005
133,-0.015,-0.012,-0.011
134,-0.015,-0.012,-0.011
135,-0.015,-0.013,-0.009
136,-0.014,-0.013,-0.006
137,-0.019,-0.014,-0.007
138,-0.02,-0.014,-0.007
139,-0.019,-0.014,-0.007
140,-0.018,-0.013,-0.006
141,-0.014,-0.012,-0.005
142,-0.013,-0.01,-0.005
143,-0.011,-0.009,-0.004
144,-0.009,-0.007,-0.002
145,-0.007,-0.005,0.002
146,-0.004,-0.003,0.006
147,-0.002,-0.001,0.01
148,-0.001,0.001,0.012
149,0.0,0.003,0.014
150,0.006,0.005,0.02
151,0.011,0.007,0.024
152,0.014,0.008,0.026
153,0.013,0.01,0.023
154,0.012,0.011,0.021
155,0.015,0.012,0.025
156,0.024,0.012,0.034
157,0.027,0.012,0.035
158,0.019,0.011,0.025
159,0.013,0.011,0.016
160,0.011,0.01,0.013
161,0.005,0.009,0.004
162,-0.001,0.008,-0.004
163,-0.005,0.007,-0.009
164,-0.005,0.006,-0.009
165,-0.004,0.005,-0.008
166,-0.0,0.003,-0.003
167,0.001,0.002,-0.0
168,0.001,0.001,-0.002
169,-0.0,0.0,-0.002
170,0.0,-0.0,-0.001
171,0.002,-0.001,0.002
172,0.001,-0.001,0.002
173,0.002,-0.002,0.003
174,0.002,-0.002,0.004
175,0.001,-0.001,0.005
176,0.0,-0.001,0.005
177,-0.0,-0.001,0.004
178,-0.0,-0.001,0.004
179,-0.0,-0.001,0.004
180,-0.001,-0.001,0.004
181,-0.0,-0.0,0.005
182,-0.0,0.0,0.005
183,-0.0,0.0,0.005
184,0.0,0.001,0.004
185,0.0,0.001,0.002
186,0.001,0.001,-0.0
187,0.0,0.002,-0.004
188,0.003,0.002,-0.003
189,0.003,0.003,-0.004
190,0.001,0.004,-0.006
191,0.001,0.005,-0.007
192,0.001,0.006,-0.006
193,0.001,0.006,-0.007
194,0.005,0.007,-0.001
195,0.007,0.007,0.001
196,0.008,0.008,0.005
197,0.008,0.008,0.007
198,0.011,0.008,0.011
199,0.014,0.008,0.016
200,0.021,0.007,0.024
201,0.021,0.007,0.024
202,0.011,0.006,0.017
203,0.003,0.005,0.01
204,-0.002,0.004,0.005
205,-0.003,0.003,0.006
206,-0.0,0.002,0.008
207,0.0,0.001,0.008
208,-0.001,0.0,0.006
209,0.0,-0.0,0.006
210,-0.0,-0.001,0.005
211,-0.003,-0.001,0.002
212,-0.006,-0.002,0.0
213,-0.007,-0.002,-0.001
214,-0.011,-0.002,-0.007
215,-0.005,-0.002,-0.005
216,0.001,-0.002,-0.002
217,0.0,-0.002,-0.004
218,-0.001,-0.001,-0.006
219,-0.004,-0.001,-0.01
220,-0.002,-0.0,-0.008
221,0.002,0.0,-0.004
222,0.005,0.001,0.0
223,0.006,0.001,0.003
224,0.004,0.001,0.002
225,0.001,0.001,-0.001
226,0.004,0.001,0.004
227,0.008,-0.0,0.01
228,0.007,-0.001,0.009
229,0.0,-0.002,0.003
230,-0.005,-0.003,-0.003
231,-0.009,-0.005,-0.006
232,-0.01,-0.006,-0.007
233,-0.011,-0.007,-0.007
234,-0.011,-0.009,-0.006
235,-0.012,-0.01,-0.007
236,-0.013,-0.012,-0.007
237,-0.012,-0.013,-0.007
238,-0.015,-0.014,-0.009
239,-0.017,-0.015,-0.012
240,-0.02,-0.015,-0.015
241,-0.017,-0.016,-0.011
242,-0.014,-0.017,-0.008
243,-0.013,-0.017,-0.007
244,-0.018,-0.017,-0.014
245,-0.022,-0.017,-0.02
246,-0.02,-0.017,-0.02
247,-0.018,-0.017,-0.02
248,-0.015,-0.017,-0.021
249,-0.015,-0.016,-0.022
250,-0.016,-0.016,-0.023
251,-0.016,-0.016,-0.024
252,-0.014,-0.016,-0.021
253,-0.01,-0.016,-0.015
254,-0.011,-0.016,-0.014
255,-0.016,-0.017,-0.019
256,-0.019,-0.017,-0.022
257,-0.02,-0.018,-0.022
258,-0.02,-0.018,-0.022
259,-0.02,-0.019,-0.023
260,-0.02,-0.02,-0.023
261,-0.022,-0.02,-0.023
262,-0.022,-0.021,-0.021
263,-0.022,-0.022,-0.019
264,-0.022,-0.022,-0.018
265,-0.022,-0.023,-0.018
266,-0.023,-0.023,-0.019
267,-0.024,-0.023,-0.02
268,-0.024,-0.024,-0.02
269,-0.024,-0.024,-0.02
270,-0.025,-0.024,-0.021
271,-0.026,-0.024,-0.022
272,-0.026,-0.024,-0.023
273,-0.026,-0.024,-0.021
274,-0.025,-0.023,-0.022
275,-0.023,-0.023,-0.023
276,-0.022,-0.023,-0.026
277,-0.021,-0.022,-0.028
278,-0.021,-0.022,-0.029
279,-0.02,-0.022,-0.029
280,-0.019,-0.022,-0.029
281,-0.02,-0.022,-0.029
282,-0.021,-0.021,-0.03
283,-0.021,-0.021,-0.031
284,-0.022,-0.021,-0.029
285,-0.021,-0.021,-0.029
286,-0.021,-0.021,-0.029
287,-0.021,-0.021,-0.028
288,-0.021,-0.021,-0.028
289,-0.021,-0.021,-0.028
290,-0.021,-0.021,-0.027
291,-0.021,-0.022,-0.025
292,-0.022,-0.022,-0.024
293,-0.022,-0.022,-0.022
294,-0.023,-0.022,-0.02
295,-0.022,-0.022,-0.019
296,-0.022,-0.022,-0.018
297,-0.022,-0.022,-0.018
298,-0.022,-0.022,-0.018
299,-0.021,-0.021,-0.018
300,-0.02,-0.021,-0.017
301,-0.02,-0.02,-0.017
302,-0.021,-0.02,-0.018
303,-0.022,-0.019,-0.019
304,-0.02,-0.019,-0.019
305,-0.018,-0.018,-0.017
306,-0.017,-0.017,-0.018
307,-0.017,-0.017,-0.02
308,-0.016,-0.017,-0.021
309,-0.015,-0.018,-0.021
310,-0.013,-0.018,-0.019
311,-0.015,-0.018,-0.021
312,-0.016,-0.018,-0.021
313,-0.016,-0.018,-0.02
314,-0.015,-0.017,-0.018
315,-0.012,-0.017,-0.016
316,-0.014,-0.016,-0.017
317,-0.015,-0.014,-0.016
318,-0.015,-0.013,-0.016
319,-0.013,-0.012,-0.013
320,-0.011,-0.01,-0.011
321,-0.012,-0.006,-0.01
322,-0.013,-0.002,-0.009
323,-0.013,-0.002,-0.007
324,-0.011,-0.002,-0.004
325,-0.007,-0.001,0.0
326,0.003,-0.0,0.01
327,-0.005,0.003,0.002
328,-0.003,0.005,0.002
329,0.004,0.005,0.008
330,0.018,0.005,0.021
331,0.046,0.006,0.047
332,0.03,0.011,0.031
333,0.014,0.014,0.015
334,0.012,0.013,0.011
335,0.013,0.012,0.01
336,0.026,0.01,0.021
337,0.012,0.01,0.008
338,0.003,0.012,-0.001
339,-0.001,0.011,-0.006
340,-0.002,0.011,-0.007
341,0.007,0.012,0.002
342,0.012,0.014,0.007
343,-0.003,0.016,-0.006
344,-0.009,0.018,-0.011
345,-0.005,0.019,-0.007
346,0.055,0.021,0.053
347,0.101,0.024,0.098
348,0.018,0.03,0.017
349,0.003,0.033,0.004
350,-0.001,0.034,0.001
351,0.008,0.036,0.012
352,0.092,0.038,0.096
353,0.049,0.041,0.054
354,0.006,0.044,0.011
355,0.003,0.045,0.008
356,0.004,0.046,0.009
357,0.136,0.045,0.138
358,0.132,0.047,0.133
359,0.073,0.051,0.073
360,0.035,0.05,0.035
361,0.007,0.047,0.006
362,0.046,0.041,0.044
363,0.073,0.036,0.069
364,0.025,0.034,0.022
365,0.006,0.031,0.001
366,0.012,0.028,0.006
367,0.033,0.025,0.025
368,0.029,0.024,0.021
369,0.012,0.024,0.004
370,-0.002,0.026,-0.01
371,-0.005,0.028,-0.012
372,0.009,0.028,0.002
373,0.102,0.027,0.095
374,0.048,0.028,0.042
375,0.016,0.031,0.01
376,0.007,0.035,0.002
377,0.008,0.039,0.004
378,0.061,0.043,0.057
379,0.04,0.047,0.038
380,0.003,0.05,0.003
381,0.001,0.053,0.002
382,0.002,0.055,0.004
383,0.075,0.056,0.077
384,0.196,0.056,0.196
385,0.115,0.055,0.116
386,0.065,0.053,0.066
387,0.024,0.05,0.025
388,0.009,0.046,0.008
389,0.062,0.041,0.059
390,0.04,0.035,0.036
391,0.01,0.028,0.006
392,-0.002,0.021,-0.005
393,-0.007,0.014,-0.011
394,0.018,0.007,0.011
395,0.011,0.001,0.004
396,-0.007,-0.005,-0.014
397,-0.013,-0.008,-0.021
398,-0.013,-0.01,-0.021
399,-0.005,-0.008,-0.014
400,0.005,-0.002,-0.004
