lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.42,0.505,0.423
2,0.117,0.366,0.12
3,0.077,0.255,0.079
4,0.067,0.169,0.068
5,0.15,0.105,0.148
6,0.104,0.058,0.102
7,0.035,0.027,0.031
8,0.024,0.008,0.019
9,0.042,-0.001,0.036
10,0.165,-0.002,0.158
11,0.195,0.002,0.187
12,0.026,0.011,0.018
13,-0.004,0.022,-0.013
14,0.004,0.035,-0.006
15,0.034,0.049,0.024
16,0.061,0.061,0.051
17,0.044,0.073,0.034
18,0.022,0.083,0.013
19,0.035,0.091,0.026
20,0.069,0.097,0.061
21,0.109,0.101,0.101
22,0.086,0.102,0.079
23,0.057,0.1,0.052
24,0.056,0.097,0.051
25,0.067,0.091,0.063
26,0.096,0.071,0.093
27,0.096,0.061,0.093
28,0.062,0.059,0.06
29,0.039,0.058,0.037
30,0.036,0.057,0.034
31,0.067,0.052,0.064
32,0.087,0.047,0.083
33,0.042,0.045,0.039
34,0.018,0.043,0.014
35,0.009,0.041,0.004
36,0.022,0.034,0.017
37,0.04,0.023,0.033
38,0.031,0.017,0.024
39,0.007,0.012,0.0
40,-0.006,0.009,-0.012
41,-0.006,0.005,-0.014
42,0.002,-0.0,-0.006
43,-0.001,-0.004,-0.011
44,-0.01,-0.005,-0.02
45,-0.012,-0.006,-0.022
46,-0.009,-0.007,-0.019
47,-0.001,-0.01,-0.01
48,-0.005,-0.012,-0.014
49,-0.012,-0.012,-0.019
50,-0.015,-0.012,-0.02
51,-0.015,-0.012,-0.019
52,-0.014,-0.012,-0.016
53,-0.009,-0.014,-0.011
54,-0.01,-0.014,-0.012
55,-0.011,-0.013,-0.012
56,-0.011,-0.012,-0.012
57,-0.01,-0.012,-0.01
58,-0.009,-0.013,-0.01
59,-0.011,-0.013,-0.012
60,-0.013,-0.013,-0.013
61,-0.014,-0.012,-0.015
62,-0.014,-0.012,-0.016
63,-0.014,-0.013,-0.016
64,-0.012,-0.013,-0.015
65,-0.014,-0.014,-0.017
66,-0.016,-0.014,-0.018
67,-0.016,-0.014,-0.018
68,-0.016,-0.014,-0.019
69,-0.015,-0.015,-0.021
70,-0.015,-0.015,-0.021
71,-0.015,-0.015,-0.021
72,-0.014,-0.015,-0.021
73,-0.013,-0.015,-0.02
74,-0.013,-0.016,-0.02
75,-0.015,-0.016,-0.023
76,-0.018,-0.016,-0.025
77,-0.018,-0.016,-0.024
78,-0.017,-0.017,-0.022
79,-0.017,-0.017,-0.02
80,-0.018,-0.017,-0.021
81,-0.018,-0.017,-0.02
82,-0.017,-0.018,-0.02
83,-0.017,-0.018,-0.018
84,-0.017,-0.018,-0.018
85,-0.017,-0.018,-0.017
86,-0.019,-0.019,-0.019
87,-0.02,-0.019,-0.02
88,-0.02,-0.019,-0.019
89,-0.02,-0.019,-0.019
90,-0.02,-0.019,-0.019
91,-0.019,-0.019,-0.019
92,-0.02,-0.019,-0.021
93,-0.02,-0.019,-0.02
94,-0.02,-0.019,-0.02
95,-0.021,-0.019,-0.021
96,-0.021,-0.019,-0.022
97,-0.02,-0.019,-0.02
98,-0.019,-0.019,-0.018
99,-0.017,-0.019,-0.017
100,-0.016,-0.019,-0.019
101,-0.017,-0.019,-0.022
102,-0.019,-0.019,-0.024
103,-0.018,-0.019,-0.024
104,-0.017,-0.019,-0.023
105,-0.018,-0.019,-0.024
106,-0.019,-0.019,-0.024
107,-0.02,-0.019,-0.024
108,-0.019,-0.018,-0.021
109,-0.018,-0.018,-0.02
110,-0.019,-0.018,-0.02
111,-0.02,-0.018,-0.02
112,-0.019,-0.018,-0.02
113,-0.019,-0.018,-0.02
114,-0.018,-0.017,-0.018
115,-0.017,-0.017,-0.017
116,-0.018,-0.017,-0.017
117,-0.018,-0.016,-0.017
118,-0.017,-0.016,-0.016
119,-0.015,-0.016,-0.015
120,-0.014,-0.015,-0.013
121,-0.014,-0.015,-0.014
122,-0.014,-0.015,-0.014
123,-0.013,-0.014,-0.013
124,-0.012,-0.014,-0.011
125,-0.01,-0.014,-0.008
126,-0.013,-0.013,-0.01
127,-0.016,-0.013,-0.013
128,-0.015,-0.013,-0.012
129,-0.013,-0.013,-0.011
130,-0.013,-0.013,-0.013
131,-0.013,-0.013,-0.016
132,-0.013,-0.013,-0.016
133,-0.013,-0.013,-0.017
134,-0.013,-0.014,-0.017
135,-0.012,-0.014,-0.014
136,-0.013,-0.015,-0.014
137,-0.014,-0.015,-0.013
138,-0.014,-0.015,-0.013
139,-0.013,-0.014,-0.012
140,-0.013,-0.013,-0.012
141,-0.012,-0.012,-0.011
142,-0.011,-0.011,-0.011
143,-0.01,-0.01,-0.009
144,-0.01,-0.008,-0.01
145,-0.009,-0.006,-0.008
146,-0.008,-0.005,-0.006
147,-0.008,-0.003,-0.006
148,-0.006,-0.002,-0.003
149,-0.008,-0.001,-0.005
150,-0.005,0.001,-0.003
151,0.002,0.001,0.004
152,0.004,0.002,0.006
153,0.005,0.003,0.007
154,0.005,0.004,0.007
155,0.01,0.004,0.013
156,0.017,0.005,0.021
157,0.023,0.005,0.026
158,0.018,0.005,0.019
159,0.007,0.005,0.005
160,0.003,0.005,0.001
161,0.001,0.004,-0.003
162,-0.003,0.004,-0.006
163,-0.005,0.003,-0.009
164,-0.005,0.003,-0.008
165,-0.006,0.002,-0.009
166,-0.006,0.001,-0.008
167,-0.003,0.0,-0.003
168,-0.002,-0.001,-0.003
169,-0.001,-0.001,-0.002
170,0.0,-0.001,-0.001
171,0.002,-0.001,0.002
172,0.002,-0.001,0.002
173,0.002,-0.001,0.004
174,0.004,-0.001,0.005
175,0.002,0.0,0.004
176,-0.0,0.001,0.002
177,0.001,0.001,0.003
178,0.002,0.002,0.005
179,0.004,0.003,0.007
180,0.004,0.004,0.007
181,0.004,0.006,0.008
182,0.006,0.007,0.01
183,0.007,0.008,0.011
184,0.007,0.008,0.012
185,0.008,0.009,0.014
186,0.007,0.01,0.01
187,0.01,0.011,0.01
188,0.019,0.011,0.019
189,0.021,0.012,0.021
190,0.014,0.012,0.013
191,0.009,0.013,0.008
192,0.005,0.013,0.003
193,0.004,0.013,0.002
194,0.008,0.013,0.006
195,0.014,0.013,0.013
196,0.018,0.013,0.019
197,0.016,0.012,0.017
198,0.014,0.011,0.015
199,0.021,0.01,0.024
200,0.022,0.009,0.026
201,0.012,0.008,0.017
202,0.002,0.006,0.008
203,-0.004,0.005,0.003
204,-0.001,0.004,0.007
205,0.001,0.002,0.008
206,0.001,0.0,0.008
207,-0.002,-0.001,0.005
208,-0.005,-0.003,0.001
209,-0.004,-0.004,0.001
210,-0.005,-0.005,0.0
211,-0.006,-0.006,-0.001
212,-0.007,-0.007,-0.002
213,-0.011,-0.007,-0.006
214,-0.011,-0.008,-0.007
215,-0.007,-0.009,-0.004
216,-0.009,-0.009,-0.007
217,-0.009,-0.009,-0.009
218,-0.01,-0.009,-0.012
219,-0.011,-0.009,-0.014
220,-0.008,-0.009,-0.012
221,-0.007,-0.008,-0.011
222,-0.005,-0.008,-0.009
223,-0.006,-0.008,-0.008
224,-0.012,-0.008,-0.013
225,-0.012,-0.008,-0.013
226,-0.006,-0.009,-0.006
227,-0.005,-0.01,-0.005
228,-0.006,-0.01,-0.006
229,-0.008,-0.011,-0.008
230,-0.01,-0.011,-0.009
231,-0.011,-0.012,-0.011
232,-0.012,-0.013,-0.012
233,-0.014,-0.013,-0.013
234,-0.016,-0.014,-0.014
235,-0.018,-0.015,-0.015
236,-0.018,-0.015,-0.015
237,-0.018,-0.016,-0.014
238,-0.018,-0.017,-0.015
239,-0.019,-0.017,-0.015
240,-0.02,-0.018,-0.016
241,-0.019,-0.018,-0.014
242,-0.017,-0.019,-0.011
243,-0.017,-0.019,-0.011
244,-0.019,-0.019,-0.013
245,-0.02,-0.019,-0.016
246,-0.019,-0.019,-0.017
247,-0.018,-0.019,-0.018
248,-0.017,-0.019,-0.019
249,-0.018,-0.019,-0.022
250,-0.018,-0.019,-0.024
251,-0.018,-0.018,-0.024
252,-0.017,-0.018,-0.021
253,-0.016,-0.018,-0.019
254,-0.017,-0.018,-0.018
255,-0.019,-0.018,-0.02
256,-0.021,-0.018,-0.021
257,-0.019,-0.018,-0.02
258,-0.018,-0.018,-0.019
259,-0.018,-0.018,-0.019
260,-0.018,-0.018,-0.019
261,-0.018,-0.018,-0.018
262,-0.019,-0.019,-0.018
263,-0.018,-0.019,-0.016
264,-0.018,-0.019,-0.015
265,-0.018,-0.019,-0.016
266,-0.019,-0.019,-0.016
267,-0.02,-0.019,-0.016
268,-0.019,-0.019,-0.015
269,-0.019,-0.019,-0.015
270,-0.019,-0.019,-0.016
271,-0.018,-0.019,-0.014
272,-0.016,-0.019,-0.013
273,-0.019,-0.019,-0.015
274,-0.02,-0.019,-0.017
275,-0.02,-0.019,-0.02
276,-0.019,-0.019,-0.022
277,-0.018,-0.019,-0.023
278,-0.019,-0.019,-0.024
279,-0.019,-0.019,-0.025
280,-0.019,-0.019,-0.025
281,-0.019,-0.019,-0.025
282,-0.017,-0.019,-0.023
283,-0.016,-0.018,-0.021
284,-0.018,-0.018,-0.022
285,-0.019,-0.018,-0.023
286,-0.019,-0.018,-0.023
287,-0.019,-0.018,-0.022
288,-0.019,-0.018,-0.022
289,-0.019,-0.018,-0.022
290,-0.018,-0.018,-0.021
291,-0.018,-0.018,-0.02
292,-0.019,-0.018,-0.019
293,-0.018,-0.018,-0.017
294,-0.017,-0.018,-0.015
295,-0.018,-0.018,-0.015
296,-0.017,-0.017,-0.014
297,-0.017,-0.018,-0.013
298,-0.017,-0.018,-0.013
299,-0.017,-0.018,-0.013
300,-0.017,-0.017,-0.014
301,-0.018,-0.017,-0.015
302,-0.018,-0.017,-0.016
303,-0.018,-0.016,-0.015
304,-0.016,-0.016,-0.016
305,-0.015,-0.015,-0.015
306,-0.016,-0.014,-0.017
307,-0.016,-0.014,-0.018
308,-0.014,-0.014,-0.018
309,-0.013,-0.015,-0.017
310,-0.008,-0.015,-0.012
311,-0.011,-0.014,-0.014
312,-0.013,-0.014,-0.016
313,-0.015,-0.014,-0.017
314,-0.013,-0.014,-0.016
315,-0.01,-0.013,-0.013
316,-0.01,-0.011,-0.012
317,-0.012,-0.01,-0.013
318,-0.011,-0.01,-0.013
319,-0.008,-0.009,-0.009
320,-0.002,-0.007,-0.002
321,-0.002,-0.004,-0.001
322,-0.009,-0.0,-0.007
323,-0.01,0.0,-0.007
324,-0.008,0.001,-0.005
325,-0.003,0.002,0.0
326,0.004,0.004,0.007
327,-0.004,0.009,-0.001
328,-0.001,0.011,0.002
329,0.008,0.011,0.01
330,0.027,0.011,0.028
331,0.047,0.012,0.048
332,0.03,0.018,0.031
333,0.019,0.021,0.019
334,0.016,0.019,0.015
335,0.02,0.017,0.019
336,0.032,0.017,0.029
337,0.025,0.02,0.022
338,0.014,0.023,0.01
339,0.014,0.024,0.011
340,0.021,0.025,0.017
341,0.045,0.027,0.041
342,0.035,0.031,0.032
343,0.007,0.035,0.005
344,0.003,0.039,0.002
345,0.019,0.04,0.017
346,0.062,0.042,0.061
347,0.095,0.045,0.094
348,0.028,0.051,0.028
349,0.009,0.054,0.01
350,0.014,0.055,0.016
351,0.051,0.056,0.054
352,0.14,0.057,0.144
353,0.082,0.06,0.087
354,0.036,0.062,0.041
355,0.025,0.062,0.03
356,0.02,0.061,0.025
357,0.192,0.06,0.195
358,0.154,0.061,0.156
359,0.03,0.064,0.032
360,0.01,0.062,0.011
361,0.008,0.058,0.009
362,0.065,0.052,0.065
363,0.082,0.047,0.081
364,0.03,0.044,0.029
365,0.006,0.041,0.003
366,0.0,0.037,-0.003
367,0.054,0.033,0.049
368,0.059,0.03,0.054
369,0.038,0.029,0.033
370,-0.001,0.03,-0.006
371,-0.005,0.03,-0.01
372,0.012,0.03,0.008
373,0.101,0.028,0.097
374,0.07,0.029,0.066
375,0.016,0.032,0.013
376,0.004,0.035,0.001
377,0.005,0.038,0.003
378,0.057,0.041,0.055
379,0.045,0.044,0.043
380,0.004,0.046,0.003
381,-0.003,0.049,-0.003
382,-0.004,0.05,-0.003
383,0.06,0.051,0.06
384,0.175,0.051,0.175
385,0.106,0.05,0.106
386,0.052,0.049,0.052
387,0.017,0.046,0.017
388,0.01,0.043,0.009
389,0.061,0.039,0.06
390,0.043,0.034,0.041
391,0.008,0.029,0.006
392,-0.004,0.023,-0.005
393,-0.006,0.017,-0.007
394,0.031,0.012,0.029
395,0.031,0.007,0.027
396,0.007,0.003,0.003
397,-0.005,0.0,-0.01
398,-0.01,-0.0,-0.015
399,-0.001,0.002,-0.006
400,0.013,0.007,0.008
