lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.435,0.561,0.436
2,0.219,0.431,0.218
3,0.185,0.327,0.181
4,0.202,0.245,0.194
5,0.314,0.182,0.301
6,0.157,0.136,0.142
7,0.094,0.103,0.076
8,0.076,0.081,0.055
9,0.083,0.069,0.06
10,0.138,0.063,0.114
11,0.197,0.063,0.172
12,0.099,0.068,0.072
13,0.068,0.075,0.04
14,0.064,0.083,0.036
15,0.101,0.092,0.073
16,0.157,0.101,0.128
17,0.055,0.11,0.028
18,0.039,0.117,0.014
19,0.049,0.122,0.025
20,0.087,0.126,0.064
21,0.186,0.127,0.164
22,0.108,0.127,0.089
23,0.084,0.124,0.067
24,0.079,0.12,0.065
25,0.098,0.114,0.086
26,0.156,0.094,0.147
27,0.106,0.086,0.1
28,0.08,0.083,0.076
29,0.068,0.081,0.066
30,0.067,0.077,0.064
31,0.076,0.066,0.072
32,0.083,0.059,0.077
33,0.047,0.053,0.039
34,0.026,0.049,0.015
35,0.021,0.044,0.008
36,0.023,0.038,0.008
37,0.034,0.028,0.016
38,0.02,0.021,0.003
39,0.005,0.015,-0.014
40,-0.003,0.011,-0.023
41,-0.0,0.006,-0.02
42,0.013,-0.002,-0.008
43,-0.001,-0.005,-0.022
44,-0.008,-0.007,-0.029
45,-0.011,-0.007,-0.032
46,-0.008,-0.007,-0.028
47,-0.005,-0.011,-0.024
48,-0.005,-0.012,-0.023
49,-0.011,-0.012,-0.027
50,-0.015,-0.011,-0.028
51,-0.014,-0.011,-0.025
52,-0.012,-0.013,-0.02
53,-0.009,-0.013,-0.015
54,-0.012,-0.014,-0.015
55,-0.013,-0.014,-0.013
56,-0.012,-0.014,-0.01
57,-0.012,-0.014,-0.008
58,-0.012,-0.016,-0.007
59,-0.013,-0.017,-0.007
60,-0.017,-0.017,-0.011
61,-0.019,-0.018,-0.015
62,-0.02,-0.018,-0.017
63,-0.021,-0.02,-0.02
64,-0.022,-0.021,-0.024
65,-0.024,-0.022,-0.028
66,-0.025,-0.023,-0.03
67,-0.025,-0.023,-0.03
68,-0.026,-0.025,-0.032
69,-0.028,-0.026,-0.037
70,-0.028,-0.026,-0.038
71,-0.025,-0.027,-0.036
72,-0.027,-0.028,-0.038
73,-0.027,-0.028,-0.038
74,-0.028,-0.029,-0.039
75,-0.029,-0.03,-0.039
76,-0.028,-0.03,-0.037
77,-0.031,-0.031,-0.039
78,-0.03,-0.031,-0.035
79,-0.031,-0.032,-0.035
80,-0.033,-0.032,-0.037
81,-0.033,-0.032,-0.036
82,-0.033,-0.033,-0.033
83,-0.032,-0.033,-0.03
84,-0.033,-0.033,-0.027
85,-0.034,-0.034,-0.027
86,-0.034,-0.034,-0.023
87,-0.033,-0.034,-0.021
88,-0.034,-0.034,-0.02
89,-0.035,-0.035,-0.021
90,-0.036,-0.035,-0.021
91,-0.037,-0.035,-0.024
92,-0.037,-0.035,-0.026
93,-0.036,-0.035,-0.026
94,-0.036,-0.035,-0.026
95,-0.036,-0.035,-0.026
96,-0.038,-0.035,-0.03
97,-0.035,-0.035,-0.027
98,-0.033,-0.035,-0.024
99,-0.03,-0.036,-0.022
100,-0.033,-0.036,-0.025
101,-0.035,-0.036,-0.03
102,-0.038,-0.037,-0.033
103,-0.036,-0.037,-0.03
104,-0.034,-0.037,-0.028
105,-0.036,-0.038,-0.028
106,-0.038,-0.038,-0.029
107,-0.041,-0.038,-0.031
108,-0.038,-0.038,-0.026
109,-0.036,-0.037,-0.024
110,-0.035,-0.037,-0.023
111,-0.038,-0.036,-0.024
112,-0.039,-0.035,-0.024
113,-0.037,-0.035,-0.022
114,-0.036,-0.034,-0.018
115,-0.035,-0.033,-0.017
116,-0.035,-0.032,-0.016
117,-0.035,-0.031,-0.015
118,-0.032,-0.03,-0.012
119,-0.029,-0.029,-0.009
120,-0.025,-0.028,-0.006
121,-0.025,-0.027,-0.006
122,-0.024,-0.026,-0.007
123,-0.022,-0.026,-0.005
124,-0.019,-0.025,-0.002
125,-0.016,-0.024,0.002
126,-0.017,-0.023,0.002
127,-0.022,-0.022,-0.004
128,-0.021,-0.021,-0.006
129,-0.02,-0.021,-0.008
130,-0.019,-0.02,-0.01
131,-0.022,-0.019,-0.014
132,-0.025,-0.019,-0.018
133,-0.029,-0.019,-0.024
134,-0.026,-0.018,-0.02
135,-0.022,-0.019,-0.015
136,-0.019,-0.018,-0.011
137,-0.02,-0.018,-0.01
138,-0.022,-0.018,-0.011
139,-0.015,-0.017,-0.003
140,-0.012,-0.017,-0.001
141,-0.007,-0.016,0.002
142,-0.008,-0.015,0.001
143,-0.007,-0.013,0.002
144,-0.007,-0.012,0.004
145,-0.01,-0.011,0.001
146,-0.011,-0.01,0.0
147,-0.014,-0.009,-0.001
148,-0.016,-0.008,-0.002
149,-0.017,-0.007,-0.003
150,-0.014,-0.007,-0.001
151,-0.005,-0.007,0.007
152,-0.0,-0.007,0.01
153,-0.004,-0.006,0.005
154,-0.006,-0.005,0.001
155,-0.005,-0.004,0.001
156,0.008,-0.003,0.015
157,0.01,-0.002,0.015
158,0.005,-0.002,0.008
159,-0.001,-0.001,-0.001
160,-0.005,-0.0,-0.006
161,-0.002,0.001,-0.005
162,-0.004,0.001,-0.009
163,-0.005,0.003,-0.011
164,-0.004,0.005,-0.01
165,-0.004,0.006,-0.009
166,-0.002,0.008,-0.007
167,0.01,0.009,0.008
168,0.017,0.01,0.015
169,0.018,0.011,0.017
170,0.018,0.012,0.018
171,0.018,0.013,0.019
172,0.02,0.013,0.022
173,0.022,0.013,0.025
174,0.017,0.014,0.021
175,0.01,0.014,0.015
176,0.004,0.015,0.008
177,0.004,0.015,0.009
178,0.008,0.014,0.014
179,0.013,0.014,0.02
180,0.017,0.013,0.024
181,0.017,0.013,0.024
182,0.021,0.011,0.029
183,0.024,0.01,0.032
184,0.013,0.008,0.022
185,0.003,0.006,0.011
186,-0.004,0.004,-0.001
187,-0.008,0.002,-0.01
188,-0.001,0.0,-0.004
189,0.003,-0.001,-0.001
190,-0.002,-0.002,-0.007
191,-0.006,-0.003,-0.011
192,-0.01,-0.003,-0.017
193,-0.007,-0.004,-0.013
194,0.002,-0.005,-0.001
195,0.0,-0.005,-0.001
196,-0.008,-0.006,-0.009
197,-0.014,-0.007,-0.014
198,-0.012,-0.007,-0.011
199,-0.008,-0.008,-0.006
200,-0.004,-0.009,-0.0
201,0.001,-0.009,0.006
202,-0.011,-0.009,-0.003
203,-0.014,-0.009,-0.003
204,-0.01,-0.009,0.002
205,-0.005,-0.009,0.008
206,-0.002,-0.008,0.013
207,-0.006,-0.008,0.01
208,-0.008,-0.008,0.007
209,-0.009,-0.009,0.006
210,-0.01,-0.009,0.005
211,-0.01,-0.01,0.005
212,-0.011,-0.01,0.004
213,-0.016,-0.01,-0.001
214,-0.017,-0.01,-0.002
215,-0.012,-0.011,0.002
216,-0.007,-0.011,0.004
217,-0.007,-0.012,0.002
218,-0.014,-0.012,-0.005
219,-0.018,-0.013,-0.01
220,-0.017,-0.014,-0.009
221,-0.014,-0.016,-0.008
222,-0.012,-0.017,-0.005
223,-0.012,-0.018,-0.006
224,-0.018,-0.019,-0.013
225,-0.021,-0.02,-0.014
226,-0.018,-0.022,-0.01
227,-0.017,-0.024,-0.009
228,-0.022,-0.025,-0.014
229,-0.027,-0.026,-0.016
230,-0.031,-0.027,-0.017
231,-0.032,-0.029,-0.015
232,-0.032,-0.031,-0.014
233,-0.033,-0.032,-0.013
234,-0.036,-0.033,-0.014
235,-0.037,-0.034,-0.014
236,-0.037,-0.035,-0.013
237,-0.037,-0.036,-0.013
238,-0.038,-0.036,-0.014
239,-0.04,-0.036,-0.016
240,-0.04,-0.036,-0.017
241,-0.036,-0.036,-0.012
242,-0.031,-0.036,-0.008
243,-0.029,-0.036,-0.007
244,-0.035,-0.036,-0.017
245,-0.04,-0.036,-0.025
246,-0.037,-0.035,-0.024
247,-0.034,-0.034,-0.024
248,-0.03,-0.034,-0.022
249,-0.032,-0.034,-0.028
250,-0.035,-0.033,-0.032
251,-0.034,-0.033,-0.032
252,-0.031,-0.033,-0.029
253,-0.028,-0.033,-0.025
254,-0.027,-0.033,-0.023
255,-0.033,-0.033,-0.028
256,-0.036,-0.033,-0.031
257,-0.035,-0.033,-0.03
258,-0.035,-0.034,-0.03
259,-0.035,-0.034,-0.029
260,-0.036,-0.034,-0.029
261,-0.036,-0.035,-0.028
262,-0.036,-0.035,-0.026
263,-0.035,-0.035,-0.023
264,-0.034,-0.035,-0.02
265,-0.034,-0.036,-0.02
266,-0.035,-0.036,-0.02
267,-0.036,-0.036,-0.02
268,-0.035,-0.036,-0.019
269,-0.035,-0.036,-0.021
270,-0.037,-0.036,-0.023
271,-0.038,-0.036,-0.026
272,-0.038,-0.036,-0.027
273,-0.036,-0.036,-0.024
274,-0.035,-0.035,-0.026
275,-0.035,-0.035,-0.03
276,-0.035,-0.035,-0.034
277,-0.035,-0.034,-0.036
278,-0.034,-0.034,-0.035
279,-0.033,-0.034,-0.036
280,-0.032,-0.034,-0.037
281,-0.032,-0.033,-0.038
282,-0.033,-0.033,-0.039
283,-0.034,-0.033,-0.04
284,-0.032,-0.032,-0.037
285,-0.032,-0.032,-0.037
286,-0.031,-0.031,-0.037
287,-0.031,-0.031,-0.037
288,-0.031,-0.031,-0.036
289,-0.03,-0.03,-0.033
290,-0.029,-0.03,-0.031
291,-0.029,-0.029,-0.028
292,-0.03,-0.029,-0.027
293,-0.03,-0.029,-0.025
294,-0.029,-0.028,-0.021
295,-0.027,-0.028,-0.018
296,-0.027,-0.027,-0.017
297,-0.027,-0.027,-0.017
298,-0.027,-0.026,-0.017
299,-0.026,-0.025,-0.018
300,-0.024,-0.025,-0.018
301,-0.024,-0.024,-0.02
302,-0.025,-0.023,-0.021
303,-0.025,-0.023,-0.022
304,-0.024,-0.023,-0.023
305,-0.021,-0.022,-0.021
306,-0.021,-0.021,-0.023
307,-0.021,-0.021,-0.026
308,-0.02,-0.021,-0.026
309,-0.017,-0.021,-0.025
310,-0.016,-0.02,-0.025
311,-0.017,-0.02,-0.026
312,-0.017,-0.019,-0.026
313,-0.018,-0.019,-0.025
314,-0.016,-0.017,-0.022
315,-0.014,-0.016,-0.021
316,-0.015,-0.013,-0.02
317,-0.015,-0.011,-0.019
318,-0.015,-0.009,-0.018
319,-0.013,-0.007,-0.014
320,-0.005,-0.005,-0.005
321,-0.003,-0.001,-0.0
322,-0.004,0.004,0.001
323,-0.002,0.005,0.006
324,0.004,0.006,0.013
325,0.013,0.007,0.023
326,0.022,0.01,0.031
327,0.017,0.015,0.025
328,0.015,0.018,0.021
329,0.017,0.02,0.021
330,0.031,0.023,0.033
331,0.06,0.027,0.059
332,0.042,0.035,0.04
333,0.032,0.04,0.028
334,0.035,0.043,0.031
335,0.047,0.045,0.04
336,0.051,0.048,0.042
337,0.038,0.054,0.029
338,0.037,0.059,0.027
339,0.041,0.061,0.03
340,0.051,0.064,0.039
341,0.079,0.066,0.068
342,0.079,0.07,0.067
343,0.068,0.079,0.058
344,0.063,0.082,0.054
345,0.066,0.083,0.058
346,0.112,0.081,0.104
347,0.171,0.079,0.163
348,0.084,0.082,0.079
349,0.056,0.079,0.052
350,0.05,0.075,0.05
351,0.068,0.072,0.069
352,0.133,0.071,0.135
353,0.076,0.072,0.081
354,0.044,0.072,0.05
355,0.036,0.072,0.042
356,0.038,0.072,0.043
357,0.161,0.072,0.164
358,0.119,0.074,0.119
359,0.047,0.077,0.044
360,0.024,0.078,0.019
361,0.026,0.078,0.019
362,0.094,0.078,0.085
363,0.097,0.08,0.087
364,0.038,0.084,0.027
365,0.015,0.085,0.002
366,0.011,0.087,-0.003
367,0.044,0.087,0.029
368,0.237,0.088,0.22
369,0.183,0.092,0.166
370,0.132,0.094,0.115
371,0.094,0.095,0.077
372,0.08,0.095,0.064
373,0.213,0.092,0.197
374,0.101,0.091,0.086
375,0.049,0.091,0.036
376,0.035,0.089,0.023
377,0.041,0.086,0.03
378,0.113,0.083,0.104
379,0.076,0.08,0.068
380,0.041,0.076,0.036
381,0.031,0.073,0.029
382,0.035,0.069,0.034
383,0.061,0.065,0.062
384,0.116,0.061,0.118
385,0.072,0.056,0.074
386,0.039,0.052,0.04
387,0.027,0.048,0.026
388,0.044,0.044,0.04
389,0.104,0.041,0.097
390,0.049,0.037,0.041
391,0.025,0.034,0.017
392,0.013,0.03,0.004
393,0.013,0.027,0.003
394,0.066,0.024,0.053
395,0.025,0.021,0.013
396,0.003,0.018,-0.01
397,-0.006,0.016,-0.02
398,-0.008,0.013,-0.024
399,0.011,0.009,-0.006
400,0.025,0.006,0.01
